lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.539,0.575,0.861
2,0.253,0.409,0.664
3,0.089,0.27,0.449
4,0.041,0.156,0.25
5,0.077,0.063,0.084
6,0.031,-0.011,-0.061
7,-0.02,-0.067,-0.17
8,-0.07,-0.107,-0.246
9,-0.074,-0.134,-0.292
10,-0.072,-0.15,-0.319
11,-0.076,-0.155,-0.335
12,-0.097,-0.152,-0.345
13,-0.097,-0.142,-0.348
14,-0.093,-0.127,-0.348
15,-0.087,-0.107,-0.347
16,-0.075,-0.084,-0.345
17,-0.084,-0.059,-0.345
18,-0.089,-0.033,-0.341
19,-0.085,-0.007,-0.33
20,-0.07,0.019,-0.308
21,-0.043,0.043,-0.268
22,-0.061,0.066,-0.21
23,-0.036,0.086,-0.121
24,0.032,0.103,0.001
25,0.126,0.117,0.163
26,0.266,0.115,0.365
27,0.341,0.117,0.579
28,0.158,0.121,0.734
29,0.097,0.124,0.843
30,0.11,0.123,0.84
31,0.209,0.118,0.726
32,0.327,0.112,0.564
33,0.185,0.106,0.345
34,0.077,0.095,0.153
35,-0.019,0.071,-0.005
36,-0.044,0.042,-0.123
37,-0.028,0.012,-0.206
38,-0.053,-0.012,-0.268
39,-0.078,-0.031,-0.307
40,-0.086,-0.05,-0.327
41,-0.083,-0.066,-0.337
42,-0.077,-0.079,-0.341
43,-0.077,-0.086,-0.342
44,-0.094,-0.089,-0.345
45,-0.1,-0.086,-0.346
46,-0.098,-0.079,-0.345
47,-0.089,-0.067,-0.341
48,-0.072,-0.049,-0.332
49,-0.072,-0.027,-0.318
50,-0.071,-0.002,-0.29
51,-0.053,0.022,-0.243
52,-0.012,0.041,-0.167
53,0.054,0.055,-0.055
54,0.05,0.072,0.08
55,0.024,0.092,0.244
56,0.101,0.109,0.437
57,0.223,0.119,0.638
58,0.4,0.12,0.807
59,0.456,0.119,0.87
60,0.236,0.117,0.772
61,0.078,0.11,0.604
62,-0.01,0.095,0.414
63,0.03,0.077,0.234
64,0.08,0.059,0.077
65,0.004,0.047,-0.066
66,-0.032,0.032,-0.167
67,-0.06,0.011,-0.238
68,-0.061,-0.012,-0.284
69,-0.06,-0.034,-0.311
70,-0.072,-0.051,-0.328
71,-0.088,-0.065,-0.337
72,-0.092,-0.075,-0.341
73,-0.087,-0.081,-0.341
74,-0.081,-0.084,-0.341
75,-0.077,-0.081,-0.34
76,-0.087,-0.073,-0.34
77,-0.088,-0.061,-0.336
78,-0.083,-0.046,-0.325
79,-0.063,-0.029,-0.304
80,-0.027,-0.009,-0.263
81,-0.026,0.017,-0.205
82,-0.006,0.042,-0.118
83,0.047,0.064,0.001
84,0.137,0.075,0.157
85,0.242,0.078,0.351
86,0.202,0.083,0.537
87,0.061,0.089,0.688
88,0.017,0.094,0.781
89,0.05,0.092,0.779
90,0.218,0.086,0.688
91,0.256,0.081,0.525
92,0.109,0.076,0.32
93,0.044,0.063,0.143
94,-0.019,0.041,-0.003
95,-0.022,0.018,-0.116
96,-0.013,-0.003,-0.199
97,-0.045,-0.019,-0.261
98,-0.064,-0.033,-0.298
99,-0.073,-0.046,-0.319
100,-0.074,-0.059,-0.329
101,-0.068,-0.068,-0.333
102,-0.076,-0.073,-0.337
103,-0.091,-0.074,-0.339
104,-0.095,-0.072,-0.34
105,-0.092,-0.066,-0.339
106,-0.083,-0.057,-0.335
107,-0.073,-0.043,-0.327
108,-0.076,-0.027,-0.313
109,-0.068,-0.009,-0.286
110,-0.043,0.007,-0.24
111,0.006,0.018,-0.165
112,0.065,0.029,-0.057
113,0.048,0.043,0.071
114,0.029,0.059,0.226
115,0.087,0.073,0.406
116,0.192,0.079,0.591
117,0.351,0.078,0.75
118,0.259,0.079,0.785
119,0.046,0.077,0.706
120,-0.018,0.07,0.568
121,-0.029,0.056,0.4
122,0.041,0.041,0.233
123,0.064,0.029,0.079
124,0.008,0.02,-0.056
125,-0.029,0.008,-0.154
126,-0.053,-0.009,-0.225
127,-0.049,-0.027,-0.273
128,-0.053,-0.044,-0.303
129,-0.076,-0.057,-0.322
130,-0.087,-0.068,-0.331
131,-0.092,-0.076,-0.335
132,-0.092,-0.082,-0.336
133,-0.082,-0.084,-0.336
134,-0.086,-0.081,-0.336
135,-0.09,-0.074,-0.335
136,-0.088,-0.064,-0.331
137,-0.076,-0.052,-0.32
138,-0.059,-0.039,-0.299
139,-0.038,-0.022,-0.263
140,-0.039,-0.003,-0.207
141,-0.016,0.016,-0.125
142,0.037,0.031,-0.012
143,0.111,0.036,0.135
144,0.187,0.04,0.316
145,0.088,0.047,0.482
146,-0.023,0.054,0.631
147,-0.04,0.059,0.727
148,0.031,0.058,0.733
149,0.206,0.054,0.665
150,0.168,0.049,0.506
151,0.07,0.045,0.322
152,0.017,0.032,0.154
153,-0.006,0.014,0.017
154,0.007,-0.003,-0.094
155,-0.003,-0.017,-0.182
156,-0.041,-0.026,-0.248
157,-0.06,-0.034,-0.288
158,-0.074,-0.044,-0.312
159,-0.077,-0.054,-0.324
160,-0.077,-0.062,-0.33
161,-0.092,-0.067,-0.334
162,-0.096,-0.069,-0.335
163,-0.097,-0.068,-0.335
164,-0.094,-0.065,-0.334
165,-0.081,-0.058,-0.33
166,-0.079,-0.048,-0.323
167,-0.079,-0.036,-0.31
168,-0.062,-0.023,-0.284
169,-0.023,-0.012,-0.238
170,0.016,-0.006,-0.168
171,0.047,0.003,-0.069
172,0.024,0.016,0.049
173,0.034,0.031,0.197
174,0.076,0.044,0.367
175,0.145,0.048,0.543
176,0.254,0.049,0.694
177,0.095,0.049,0.732
178,-0.05,0.048,0.687
179,-0.074,0.04,0.571
180,-0.033,0.03,0.414
181,0.079,0.02,0.257
182,0.079,0.014,0.1
183,0.028,0.009,-0.035
184,-0.016,-0.002,-0.138
185,-0.038,-0.017,-0.212
186,-0.039,-0.033,-0.264
187,-0.055,-0.046,-0.298
188,-0.082,-0.057,-0.318
189,-0.091,-0.066,-0.327
190,-0.09,-0.074,-0.33
191,-0.086,-0.079,-0.331
192,-0.08,-0.081,-0.331
193,-0.087,-0.078,-0.332
194,-0.088,-0.072,-0.33
195,-0.089,-0.064,-0.326
196,-0.079,-0.054,-0.317
197,-0.051,-0.043,-0.296
198,-0.036,-0.029,-0.262
199,-0.031,-0.014,-0.209
200,-0.006,0.0,-0.133
201,0.036,0.011,-0.028
202,0.078,0.014,0.111
203,0.089,0.019,0.273
204,-0.034,0.029,0.43
205,-0.075,0.038,0.584
206,-0.044,0.045,0.695
207,0.093,0.045,0.73
208,0.242,0.043,0.679
209,0.136,0.042,0.523
210,0.052,0.037,0.348
211,0.012,0.023,0.182
212,0.011,0.008,0.041
213,0.032,-0.006,-0.074
214,0.006,-0.014,-0.17
215,-0.031,-0.021,-0.239
216,-0.067,-0.03,-0.284
217,-0.081,-0.042,-0.309
218,-0.08,-0.053,-0.321
219,-0.084,-0.062,-0.327
220,-0.093,-0.068,-0.33
221,-0.097,-0.071,-0.331
222,-0.098,-0.072,-0.331
223,-0.091,-0.07,-0.33
224,-0.08,-0.065,-0.326
225,-0.08,-0.057,-0.321
226,-0.078,-0.048,-0.308
227,-0.067,-0.039,-0.284
228,-0.043,-0.031,-0.241
229,-0.004,-0.023,-0.174
230,0.003,-0.011,-0.085
231,-0.011,0.006,0.028
232,0.019,0.023,0.169
233,0.068,0.034,0.338
234,0.168,0.037,0.521
235,0.186,0.04,0.671
236,-0.002,0.043,0.727
237,-0.068,0.043,0.708
238,-0.054,0.038,0.606
239,0.066,0.031,0.459
240,0.151,0.023,0.296
241,0.087,0.02,0.122
242,0.026,0.015,-0.018
243,-0.02,0.002,-0.126
244,-0.03,-0.013,-0.204
245,-0.035,-0.029,-0.259
246,-0.062,-0.042,-0.295
247,-0.083,-0.053,-0.314
248,-0.09,-0.063,-0.324
249,-0.096,-0.072,-0.328
250,-0.088,-0.078,-0.328
251,-0.086,-0.081,-0.328
252,-0.093,-0.079,-0.328
253,-0.091,-0.074,-0.327
254,-0.088,-0.066,-0.323
255,-0.072,-0.057,-0.313
256,-0.047,-0.045,-0.293
257,-0.038,-0.03,-0.262
258,-0.033,-0.015,-0.212
259,-0.015,-0.001,-0.14
260,0.009,0.008,-0.04
261,0.055,0.014,0.095
262,0.032,0.024,0.249
263,-0.042,0.038,0.412
264,-0.025,0.05,0.574
265,0.008,0.056,0.696
266,0.192,0.057,0.758
267,0.253,0.056,0.707
268,0.139,0.056,0.553
269,0.057,0.05,0.378
270,0.019,0.037,0.21
271,0.04,0.022,0.063
272,0.059,0.009,-0.058
273,0.003,0.001,-0.162
274,-0.042,-0.007,-0.234
275,-0.064,-0.02,-0.278
276,-0.076,-0.035,-0.302
277,-0.078,-0.048,-0.315
278,-0.087,-0.06,-0.321
279,-0.094,-0.067,-0.324
280,-0.095,-0.072,-0.325
281,-0.091,-0.074,-0.324
282,-0.08,-0.073,-0.323
283,-0.077,-0.069,-0.32
284,-0.081,-0.062,-0.315
285,-0.079,-0.052,-0.303
286,-0.072,-0.042,-0.281
287,-0.047,-0.032,-0.241
288,-0.009,-0.02,-0.177
289,-0.021,-0.003,-0.094
290,-0.025,0.015,0.015
291,0.024,0.034,0.157
292,0.089,0.044,0.328
293,0.201,0.049,0.519
294,0.154,0.054,0.665
295,-0.001,0.059,0.739
296,-0.04,0.06,0.734
297,0.002,0.057,0.637
298,0.146,0.051,0.493
299,0.204,0.047,0.319
300,0.112,0.046,0.138
301,0.038,0.036,-0.007
302,-0.011,0.019,-0.117
303,-0.03,-0.002,-0.198
304,-0.038,-0.021,-0.252
305,-0.065,-0.037,-0.288
306,-0.084,-0.05,-0.307
307,-0.088,-0.062,-0.316
308,-0.089,-0.072,-0.32
309,-0.079,-0.078,-0.319
310,-0.082,-0.081,-0.319
311,-0.085,-0.079,-0.319
312,-0.088,-0.073,-0.319
313,-0.084,-0.065,-0.315
314,-0.072,-0.055,-0.306
315,-0.057,-0.041,-0.288
316,-0.058,-0.024,-0.26
317,-0.058,-0.007,-0.214
318,-0.033,0.009,-0.144
319,-0.003,0.019,-0.044
320,0.059,0.028,0.092
321,-0.004,0.042,0.239
322,-0.029,0.057,0.409
323,0.028,0.07,0.578
324,0.148,0.076,0.724
325,0.359,0.078,0.802
326,0.305,0.078,0.732
327,0.137,0.079,0.569
328,0.05,0.07,0.386
329,0.007,0.055,0.211
330,0.04,0.039,0.063
331,0.035,0.026,-0.063
332,-0.018,0.015,-0.164
333,-0.056,0.0,-0.233
334,-0.07,-0.018,-0.274
335,-0.073,-0.036,-0.297
336,-0.075,-0.053,-0.309
337,-0.088,-0.067,-0.316
338,-0.091,-0.076,-0.318
339,-0.094,-0.082,-0.318
340,-0.091,-0.084,-0.318
341,-0.078,-0.083,-0.316
342,-0.075,-0.077,-0.314
343,-0.081,-0.066,-0.309
344,-0.079,-0.053,-0.298
345,-0.068,-0.039,-0.276
346,-0.049,-0.024,-0.239
347,-0.038,-0.004,-0.181
348,-0.058,0.019,-0.102
349,-0.032,0.043,0.009
350,0.042,0.063,0.155
351,0.147,0.071,0.335
352,0.276,0.075,0.531
353,0.143,0.081,0.67
354,0.05,0.087,0.762
355,0.052,0.088,0.754
356,0.114,0.086,0.652
357,0.25,0.082,0.502
358,0.193,0.079,0.307
359,0.098,0.076,0.128
360,0.027,0.059,-0.015
361,-0.021,0.034,-0.122
362,-0.031,0.007,-0.199
363,-0.047,-0.018,-0.252
364,-0.075,-0.038,-0.285
365,-0.085,-0.056,-0.302
366,-0.088,-0.071,-0.311
367,-0.085,-0.083,-0.314
368,-0.078,-0.09,-0.314
369,-0.089,-0.092,-0.315
370,-0.094,-0.089,-0.315
371,-0.098,-0.082,-0.315
372,-0.092,-0.072,-0.311
373,-0.079,-0.058,-0.302
374,-0.073,-0.038,-0.286
375,-0.074,-0.015,-0.258
376,-0.081,0.011,-0.215
377,-0.055,0.037,-0.145
378,-0.002,0.063,-0.042
379,0.032,0.086,0.089
380,-0.005,0.107,0.24
381,0.039,0.125,0.415
382,0.141,0.138,0.592
383,0.333,0.148,0.745
384,0.538,0.152,0.826
385,0.329,0.15,0.726
386,0.163,0.144,0.562
387,0.056,0.131,0.375
388,0.03,0.114,0.202
389,0.059,0.091,0.056
390,0.019,0.065,-0.07
391,-0.029,0.035,-0.165
392,-0.06,0.004,-0.228
393,-0.066,-0.028,-0.267
394,-0.068,-0.059,-0.289
395,-0.073,-0.086,-0.302
396,-0.089,-0.106,-0.309
397,-0.09,-0.118,-0.311
398,-0.093,-0.117,-0.311
399,-0.087,-0.1,-0.311
400,-0.077,-0.063,-0.31
