lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.521,0.516,0.853
2,0.101,0.355,0.63
3,-0.059,0.223,0.418
4,-0.001,0.116,0.239
5,0.068,0.033,0.082
6,0.051,-0.031,-0.057
7,-0.008,-0.078,-0.163
8,-0.06,-0.11,-0.236
9,-0.059,-0.129,-0.28
10,-0.046,-0.137,-0.306
11,-0.053,-0.136,-0.323
12,-0.071,-0.129,-0.333
13,-0.078,-0.116,-0.337
14,-0.075,-0.099,-0.338
15,-0.064,-0.079,-0.337
16,-0.054,-0.057,-0.335
17,-0.064,-0.034,-0.334
18,-0.074,-0.011,-0.33
19,-0.066,0.01,-0.318
20,-0.045,0.031,-0.295
21,-0.022,0.05,-0.256
22,-0.048,0.066,-0.2
23,-0.045,0.08,-0.116
24,0.002,0.091,-0.0
25,0.131,0.099,0.162
26,0.301,0.09,0.366
27,0.356,0.085,0.571
28,0.122,0.089,0.713
29,-0.124,0.094,0.796
30,-0.087,0.092,0.799
31,0.189,0.086,0.717
32,0.347,0.082,0.56
33,0.227,0.084,0.346
34,0.05,0.079,0.147
35,-0.045,0.059,-0.008
36,-0.038,0.029,-0.116
37,-0.017,0.003,-0.196
38,-0.027,-0.015,-0.256
39,-0.053,-0.027,-0.295
40,-0.07,-0.04,-0.317
41,-0.066,-0.052,-0.326
42,-0.057,-0.061,-0.33
43,-0.058,-0.065,-0.333
44,-0.073,-0.065,-0.336
45,-0.081,-0.062,-0.337
46,-0.08,-0.057,-0.335
47,-0.067,-0.048,-0.33
48,-0.052,-0.034,-0.32
49,-0.053,-0.015,-0.305
50,-0.059,0.005,-0.279
51,-0.042,0.023,-0.233
52,0.013,0.034,-0.157
53,0.076,0.038,-0.049
54,0.044,0.047,0.08
55,-0.041,0.067,0.232
56,-0.042,0.086,0.409
57,0.162,0.095,0.616
58,0.459,0.093,0.808
59,0.511,0.092,0.873
60,0.215,0.092,0.757
61,-0.067,0.087,0.568
62,-0.113,0.072,0.386
63,0.004,0.052,0.224
64,0.073,0.038,0.073
65,0.02,0.032,-0.063
66,-0.034,0.025,-0.164
67,-0.053,0.009,-0.231
68,-0.042,-0.01,-0.273
69,-0.038,-0.028,-0.3
70,-0.047,-0.041,-0.316
71,-0.066,-0.051,-0.326
72,-0.075,-0.058,-0.331
73,-0.069,-0.063,-0.331
74,-0.059,-0.065,-0.33
75,-0.06,-0.063,-0.329
76,-0.071,-0.057,-0.328
77,-0.075,-0.047,-0.324
78,-0.067,-0.036,-0.313
79,-0.045,-0.025,-0.29
80,-0.018,-0.011,-0.251
81,-0.025,0.011,-0.195
82,-0.033,0.036,-0.116
83,0.025,0.056,-0.001
84,0.164,0.062,0.16
85,0.276,0.057,0.35
86,0.215,0.056,0.528
87,-0.021,0.062,0.658
88,-0.162,0.067,0.738
89,-0.035,0.064,0.752
90,0.22,0.058,0.678
91,0.282,0.057,0.515
92,0.116,0.058,0.309
93,-0.013,0.05,0.128
94,-0.054,0.029,-0.011
95,-0.016,0.005,-0.111
96,0.005,-0.013,-0.189
97,-0.027,-0.024,-0.25
98,-0.064,-0.033,-0.289
99,-0.062,-0.042,-0.309
100,-0.06,-0.052,-0.318
101,-0.058,-0.059,-0.323
102,-0.063,-0.061,-0.326
103,-0.076,-0.061,-0.329
104,-0.084,-0.058,-0.33
105,-0.075,-0.052,-0.327
106,-0.062,-0.044,-0.322
107,-0.057,-0.033,-0.314
108,-0.057,-0.017,-0.299
109,-0.053,-0.001,-0.273
110,-0.034,0.011,-0.229
111,0.026,0.016,-0.155
112,0.067,0.02,-0.054
113,0.022,0.031,0.066
114,-0.049,0.049,0.207
115,-0.007,0.065,0.378
116,0.206,0.069,0.576
117,0.405,0.066,0.741
118,0.326,0.066,0.778
119,0.026,0.067,0.68
120,-0.122,0.061,0.528
121,-0.081,0.046,0.371
122,0.046,0.03,0.221
123,0.084,0.023,0.073
124,0.018,0.02,-0.057
125,-0.044,0.012,-0.154
126,-0.052,-0.004,-0.219
127,-0.017,-0.021,-0.26
128,-0.032,-0.036,-0.29
129,-0.061,-0.045,-0.31
130,-0.071,-0.053,-0.319
131,-0.075,-0.059,-0.323
132,-0.069,-0.064,-0.325
133,-0.064,-0.065,-0.324
134,-0.07,-0.063,-0.324
135,-0.077,-0.058,-0.324
136,-0.076,-0.05,-0.319
137,-0.064,-0.042,-0.308
138,-0.042,-0.033,-0.287
139,-0.03,-0.02,-0.251
140,-0.03,-0.002,-0.197
141,-0.023,0.018,-0.121
142,0.032,0.031,-0.013
143,0.14,0.031,0.135
144,0.212,0.028,0.307
145,0.081,0.032,0.462
146,-0.116,0.04,0.59
147,-0.16,0.045,0.68
148,0.058,0.042,0.714
149,0.25,0.037,0.651
150,0.201,0.036,0.492
151,0.041,0.037,0.301
152,-0.053,0.027,0.135
153,-0.042,0.007,0.008
154,0.002,-0.011,-0.093
155,0.001,-0.02,-0.177
156,-0.027,-0.024,-0.238
157,-0.051,-0.03,-0.276
158,-0.061,-0.038,-0.299
159,-0.059,-0.047,-0.311
160,-0.06,-0.054,-0.316
161,-0.077,-0.057,-0.321
162,-0.085,-0.058,-0.324
163,-0.08,-0.057,-0.323
164,-0.072,-0.054,-0.321
165,-0.064,-0.049,-0.317
166,-0.061,-0.04,-0.31
167,-0.061,-0.029,-0.297
168,-0.054,-0.018,-0.273
169,-0.019,-0.012,-0.229
170,0.024,-0.01,-0.161
171,0.042,-0.005,-0.069
172,0.002,0.008,0.043
173,-0.039,0.026,0.176
174,0.003,0.036,0.338
175,0.176,0.036,0.524
176,0.32,0.034,0.679
177,0.126,0.035,0.713
178,-0.143,0.036,0.641
179,-0.169,0.03,0.527
180,-0.025,0.019,0.394
181,0.104,0.01,0.248
182,0.099,0.01,0.096
183,0.023,0.011,-0.037
184,-0.031,0.003,-0.136
185,-0.036,-0.012,-0.204
186,-0.025,-0.026,-0.253
187,-0.034,-0.036,-0.284
188,-0.057,-0.043,-0.303
189,-0.071,-0.05,-0.313
190,-0.077,-0.056,-0.318
191,-0.066,-0.061,-0.318
192,-0.06,-0.063,-0.318
193,-0.069,-0.061,-0.319
194,-0.078,-0.057,-0.319
195,-0.07,-0.051,-0.313
196,-0.053,-0.045,-0.302
197,-0.029,-0.037,-0.283
198,-0.026,-0.027,-0.251
199,-0.034,-0.012,-0.201
200,-0.021,0.002,-0.131
201,0.034,0.009,-0.03
202,0.102,0.007,0.105
203,0.092,0.007,0.257
204,-0.041,0.017,0.403
205,-0.179,0.028,0.536
206,-0.13,0.033,0.648
207,0.128,0.032,0.709
208,0.286,0.031,0.662
209,0.161,0.033,0.508
210,-0.003,0.032,0.324
211,-0.042,0.021,0.165
212,0.006,0.005,0.037
213,0.043,-0.007,-0.071
214,0.028,-0.011,-0.162
215,-0.016,-0.013,-0.229
216,-0.054,-0.019,-0.272
217,-0.063,-0.03,-0.295
218,-0.057,-0.04,-0.306
219,-0.064,-0.048,-0.313
220,-0.075,-0.053,-0.317
221,-0.082,-0.056,-0.32
222,-0.082,-0.057,-0.32
223,-0.07,-0.057,-0.317
224,-0.058,-0.054,-0.313
225,-0.06,-0.047,-0.307
226,-0.062,-0.04,-0.296
227,-0.056,-0.033,-0.273
228,-0.028,-0.028,-0.232
229,0.003,-0.024,-0.169
230,-0.004,-0.015,-0.085
231,-0.047,0.002,0.017
232,-0.05,0.02,0.147
233,0.046,0.03,0.314
234,0.197,0.03,0.502
235,0.22,0.031,0.65
236,0.022,0.036,0.701
237,-0.173,0.038,0.66
238,-0.115,0.034,0.568
239,0.086,0.026,0.443
240,0.204,0.023,0.29
241,0.128,0.027,0.122
242,0.026,0.026,-0.021
243,-0.019,0.015,-0.123
244,-0.02,-0.003,-0.195
245,-0.021,-0.02,-0.247
246,-0.041,-0.031,-0.28
247,-0.065,-0.04,-0.3
248,-0.077,-0.048,-0.31
249,-0.075,-0.056,-0.314
250,-0.065,-0.061,-0.315
251,-0.064,-0.063,-0.316
252,-0.074,-0.062,-0.317
253,-0.08,-0.058,-0.316
254,-0.071,-0.053,-0.311
255,-0.053,-0.047,-0.3
256,-0.033,-0.038,-0.281
257,-0.035,-0.025,-0.253
258,-0.047,-0.01,-0.207
259,-0.023,0.004,-0.139
260,0.023,0.01,-0.042
261,0.066,0.012,0.086
262,0.027,0.019,0.233
263,-0.098,0.034,0.381
264,-0.14,0.048,0.532
265,0.017,0.054,0.674
266,0.305,0.054,0.759
267,0.362,0.055,0.706
268,0.17,0.057,0.543
269,-0.008,0.053,0.356
270,-0.046,0.039,0.191
271,0.022,0.022,0.057
272,0.058,0.012,-0.058
273,0.018,0.009,-0.156
274,-0.039,0.005,-0.227
275,-0.05,-0.005,-0.267
276,-0.054,-0.02,-0.29
277,-0.059,-0.034,-0.302
278,-0.065,-0.044,-0.309
279,-0.074,-0.052,-0.313
280,-0.08,-0.057,-0.316
281,-0.074,-0.061,-0.315
282,-0.061,-0.062,-0.312
283,-0.058,-0.06,-0.309
284,-0.062,-0.054,-0.304
285,-0.065,-0.047,-0.294
286,-0.061,-0.039,-0.272
287,-0.035,-0.032,-0.233
288,-0.009,-0.023,-0.172
289,-0.03,-0.007,-0.095
290,-0.062,0.015,0.004
291,-0.017,0.034,0.14
292,0.112,0.041,0.316
293,0.253,0.041,0.51
294,0.183,0.043,0.657
295,-0.067,0.049,0.716
296,-0.174,0.051,0.697
297,-0.036,0.047,0.614
298,0.186,0.041,0.487
299,0.246,0.042,0.317
300,0.139,0.047,0.138
301,0.025,0.042,-0.009
302,-0.027,0.024,-0.116
303,-0.02,0.003,-0.19
304,-0.021,-0.016,-0.242
305,-0.048,-0.028,-0.277
306,-0.067,-0.038,-0.296
307,-0.069,-0.048,-0.306
308,-0.065,-0.056,-0.309
309,-0.062,-0.062,-0.31
310,-0.069,-0.064,-0.311
311,-0.072,-0.062,-0.311
312,-0.074,-0.058,-0.31
313,-0.066,-0.052,-0.305
314,-0.051,-0.043,-0.295
315,-0.046,-0.032,-0.28
316,-0.05,-0.015,-0.252
317,-0.054,0.002,-0.208
318,-0.027,0.015,-0.142
319,0.025,0.02,-0.044
320,0.063,0.025,0.085
321,-0.012,0.038,0.227
322,-0.112,0.056,0.382
323,-0.067,0.07,0.55
324,0.189,0.075,0.716
325,0.447,0.075,0.807
326,0.382,0.077,0.734
327,0.137,0.078,0.558
328,-0.032,0.07,0.366
329,-0.034,0.052,0.2
330,0.036,0.036,0.06
331,0.051,0.028,-0.06
332,0.004,0.024,-0.156
333,-0.04,0.016,-0.223
334,-0.052,0.001,-0.263
335,-0.051,-0.017,-0.285
336,-0.056,-0.033,-0.297
337,-0.067,-0.044,-0.304
338,-0.078,-0.053,-0.308
339,-0.077,-0.059,-0.31
340,-0.068,-0.063,-0.309
341,-0.059,-0.063,-0.306
342,-0.058,-0.06,-0.304
343,-0.064,-0.052,-0.299
344,-0.063,-0.043,-0.288
345,-0.046,-0.033,-0.266
346,-0.024,-0.023,-0.227
347,-0.021,-0.008,-0.172
348,-0.043,0.015,-0.097
349,-0.046,0.04,0.005
350,0.03,0.058,0.148
351,0.193,0.061,0.333
352,0.301,0.06,0.526
353,0.135,0.063,0.663
354,-0.112,0.068,0.732
355,-0.127,0.069,0.72
356,0.089,0.064,0.636
357,0.27,0.061,0.495
358,0.247,0.063,0.309
359,0.104,0.064,0.125
360,-0.002,0.051,-0.019
361,-0.029,0.027,-0.12
362,-0.023,0.002,-0.191
363,-0.033,-0.017,-0.242
364,-0.053,-0.031,-0.274
365,-0.07,-0.044,-0.292
366,-0.072,-0.055,-0.301
367,-0.069,-0.064,-0.304
368,-0.061,-0.069,-0.304
369,-0.071,-0.07,-0.307
370,-0.08,-0.067,-0.307
371,-0.08,-0.061,-0.305
372,-0.067,-0.053,-0.3
373,-0.056,-0.042,-0.291
374,-0.051,-0.026,-0.274
375,-0.055,-0.007,-0.247
376,-0.064,0.013,-0.205
377,-0.022,0.032,-0.136
378,0.036,0.051,-0.036
379,0.035,0.068,0.089
380,-0.036,0.084,0.23
381,-0.081,0.097,0.388
382,0.052,0.106,0.566
383,0.348,0.113,0.74
384,0.549,0.115,0.821
385,0.335,0.114,0.717
386,0.056,0.108,0.534
387,-0.049,0.099,0.351
388,0.003,0.085,0.194
389,0.053,0.068,0.054
390,0.035,0.048,-0.067
391,-0.019,0.026,-0.159
392,-0.05,0.002,-0.22
393,-0.055,-0.023,-0.257
394,-0.054,-0.046,-0.278
395,-0.062,-0.066,-0.291
396,-0.072,-0.082,-0.298
397,-0.077,-0.092,-0.302
398,-0.076,-0.092,-0.303
399,-0.064,-0.08,-0.301
400,-0.06,-0.054,-0.3
