lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.527,0.541,0.857
2,0.161,0.378,0.644
3,0.013,0.243,0.433
4,0.028,0.132,0.246
5,0.072,0.044,0.08
6,0.036,-0.025,-0.064
7,-0.024,-0.076,-0.173
8,-0.076,-0.113,-0.247
9,-0.08,-0.136,-0.291
10,-0.065,-0.149,-0.315
11,-0.069,-0.152,-0.329
12,-0.086,-0.147,-0.339
13,-0.092,-0.136,-0.342
14,-0.087,-0.12,-0.342
15,-0.08,-0.101,-0.34
16,-0.073,-0.079,-0.339
17,-0.078,-0.056,-0.339
18,-0.086,-0.032,-0.336
19,-0.084,-0.008,-0.325
20,-0.063,0.015,-0.304
21,-0.042,0.036,-0.267
22,-0.06,0.056,-0.212
23,-0.056,0.073,-0.128
24,-0.002,0.087,-0.007
25,0.112,0.098,0.158
26,0.256,0.092,0.362
27,0.337,0.092,0.576
28,0.14,0.097,0.73
29,-0.035,0.102,0.826
30,-0.007,0.1,0.828
31,0.2,0.093,0.731
32,0.334,0.089,0.566
33,0.215,0.088,0.35
34,0.063,0.082,0.15
35,-0.033,0.061,-0.01
36,-0.043,0.032,-0.124
37,-0.023,0.005,-0.205
38,-0.038,-0.015,-0.264
39,-0.066,-0.03,-0.302
40,-0.082,-0.045,-0.323
41,-0.082,-0.06,-0.332
42,-0.075,-0.071,-0.336
43,-0.073,-0.078,-0.337
44,-0.085,-0.08,-0.338
45,-0.095,-0.078,-0.34
46,-0.091,-0.073,-0.339
47,-0.079,-0.064,-0.335
48,-0.071,-0.051,-0.327
49,-0.073,-0.031,-0.313
50,-0.074,-0.01,-0.288
51,-0.056,0.01,-0.243
52,0.002,0.024,-0.169
53,0.056,0.033,-0.06
54,0.04,0.045,0.075
55,-0.02,0.065,0.234
56,-0.016,0.084,0.417
57,0.157,0.093,0.624
58,0.421,0.093,0.812
59,0.472,0.092,0.881
60,0.204,0.092,0.776
61,-0.02,0.087,0.591
62,-0.077,0.072,0.403
63,0.016,0.052,0.231
64,0.078,0.038,0.073
65,0.015,0.031,-0.069
66,-0.036,0.022,-0.171
67,-0.064,0.006,-0.239
68,-0.056,-0.015,-0.281
69,-0.05,-0.034,-0.306
70,-0.06,-0.049,-0.322
71,-0.077,-0.059,-0.331
72,-0.087,-0.068,-0.336
73,-0.083,-0.074,-0.336
74,-0.075,-0.077,-0.335
75,-0.071,-0.075,-0.334
76,-0.082,-0.068,-0.335
77,-0.086,-0.058,-0.331
78,-0.078,-0.046,-0.321
79,-0.056,-0.034,-0.3
80,-0.029,-0.018,-0.263
81,-0.03,0.003,-0.207
82,-0.022,0.028,-0.124
83,0.029,0.049,-0.007
84,0.134,0.056,0.15
85,0.244,0.054,0.346
86,0.204,0.056,0.533
87,-0.008,0.062,0.675
88,-0.131,0.067,0.764
89,-0.026,0.065,0.776
90,0.214,0.059,0.697
91,0.279,0.056,0.528
92,0.119,0.054,0.318
93,-0.0,0.045,0.133
94,-0.053,0.024,-0.012
95,-0.025,-0.0,-0.118
96,-0.009,-0.02,-0.198
97,-0.037,-0.032,-0.258
98,-0.075,-0.043,-0.297
99,-0.079,-0.054,-0.317
100,-0.076,-0.064,-0.326
101,-0.07,-0.072,-0.33
102,-0.073,-0.075,-0.332
103,-0.087,-0.074,-0.334
104,-0.093,-0.069,-0.335
105,-0.088,-0.062,-0.334
106,-0.075,-0.052,-0.33
107,-0.07,-0.038,-0.323
108,-0.075,-0.022,-0.31
109,-0.069,-0.004,-0.285
110,-0.045,0.01,-0.241
111,0.016,0.018,-0.168
112,0.06,0.024,-0.065
113,0.035,0.037,0.061
114,-0.012,0.055,0.211
115,0.039,0.071,0.39
116,0.202,0.076,0.586
117,0.389,0.074,0.757
118,0.328,0.074,0.803
119,0.057,0.074,0.714
120,-0.083,0.067,0.56
121,-0.059,0.051,0.391
122,0.061,0.034,0.232
123,0.074,0.024,0.074
124,0.012,0.02,-0.062
125,-0.054,0.009,-0.162
126,-0.069,-0.009,-0.229
127,-0.061,-0.028,-0.273
128,-0.059,-0.045,-0.3
129,-0.072,-0.058,-0.317
130,-0.081,-0.067,-0.326
131,-0.083,-0.075,-0.331
132,-0.08,-0.08,-0.331
133,-0.076,-0.082,-0.331
134,-0.079,-0.079,-0.331
135,-0.084,-0.072,-0.331
136,-0.085,-0.062,-0.327
137,-0.07,-0.05,-0.317
138,-0.055,-0.038,-0.297
139,-0.043,-0.022,-0.263
140,-0.045,-0.001,-0.211
141,-0.03,0.02,-0.132
142,0.037,0.035,-0.021
143,0.142,0.039,0.131
144,0.212,0.04,0.31
145,0.105,0.045,0.475
146,-0.087,0.054,0.615
147,-0.121,0.059,0.717
148,0.061,0.056,0.748
149,0.277,0.051,0.682
150,0.225,0.048,0.512
151,0.064,0.046,0.313
152,-0.032,0.034,0.141
153,-0.04,0.014,0.006
154,0.006,-0.005,-0.099
155,0.001,-0.018,-0.185
156,-0.032,-0.025,-0.247
157,-0.063,-0.033,-0.287
158,-0.074,-0.043,-0.309
159,-0.074,-0.054,-0.321
160,-0.072,-0.062,-0.326
161,-0.085,-0.066,-0.33
162,-0.095,-0.069,-0.332
163,-0.095,-0.068,-0.331
164,-0.086,-0.065,-0.33
165,-0.074,-0.059,-0.326
166,-0.073,-0.049,-0.32
167,-0.079,-0.036,-0.308
168,-0.066,-0.023,-0.284
169,-0.026,-0.014,-0.24
170,0.017,-0.009,-0.172
171,0.039,-0.002,-0.078
172,0.014,0.014,0.039
173,-0.013,0.032,0.181
174,0.029,0.045,0.348
175,0.183,0.046,0.541
176,0.318,0.045,0.705
177,0.14,0.046,0.749
178,-0.091,0.046,0.684
179,-0.137,0.04,0.559
180,-0.039,0.027,0.408
181,0.105,0.017,0.256
182,0.102,0.013,0.097
183,0.027,0.012,-0.042
184,-0.03,0.003,-0.145
185,-0.039,-0.013,-0.216
186,-0.029,-0.029,-0.263
187,-0.049,-0.042,-0.295
188,-0.068,-0.051,-0.313
189,-0.084,-0.059,-0.323
190,-0.089,-0.065,-0.327
191,-0.082,-0.071,-0.328
192,-0.074,-0.073,-0.327
193,-0.078,-0.07,-0.327
194,-0.085,-0.064,-0.327
195,-0.082,-0.056,-0.323
196,-0.063,-0.048,-0.313
197,-0.034,-0.037,-0.293
198,-0.025,-0.025,-0.261
199,-0.032,-0.008,-0.211
200,-0.013,0.007,-0.139
201,0.036,0.017,-0.036
202,0.112,0.017,0.107
203,0.12,0.019,0.269
204,-0.02,0.028,0.423
205,-0.14,0.04,0.569
206,-0.093,0.046,0.691
207,0.111,0.044,0.743
208,0.282,0.042,0.688
209,0.182,0.042,0.526
210,0.029,0.038,0.337
211,-0.033,0.025,0.17
212,-0.001,0.007,0.033
213,0.036,-0.007,-0.08
214,0.015,-0.014,-0.172
215,-0.026,-0.019,-0.239
216,-0.066,-0.027,-0.282
217,-0.076,-0.039,-0.305
218,-0.075,-0.05,-0.317
219,-0.077,-0.059,-0.322
220,-0.087,-0.065,-0.326
221,-0.091,-0.067,-0.327
222,-0.089,-0.068,-0.327
223,-0.081,-0.066,-0.325
224,-0.071,-0.061,-0.322
225,-0.074,-0.053,-0.317
226,-0.077,-0.042,-0.306
227,-0.064,-0.033,-0.283
228,-0.037,-0.025,-0.242
229,0.005,-0.019,-0.177
230,0.022,-0.009,-0.088
231,-0.023,0.009,0.019
232,-0.03,0.028,0.155
233,0.059,0.04,0.327
234,0.211,0.042,0.522
235,0.234,0.043,0.679
236,0.025,0.046,0.734
237,-0.138,0.048,0.697
238,-0.09,0.042,0.593
239,0.089,0.034,0.456
240,0.193,0.028,0.295
241,0.127,0.028,0.12
242,0.031,0.025,-0.025
243,-0.023,0.012,-0.131
244,-0.034,-0.007,-0.206
245,-0.038,-0.026,-0.258
246,-0.055,-0.04,-0.291
247,-0.078,-0.051,-0.31
248,-0.089,-0.061,-0.32
249,-0.088,-0.07,-0.323
250,-0.078,-0.076,-0.323
251,-0.078,-0.078,-0.323
252,-0.082,-0.076,-0.324
253,-0.089,-0.07,-0.324
254,-0.08,-0.062,-0.319
255,-0.067,-0.052,-0.309
256,-0.052,-0.041,-0.292
257,-0.049,-0.026,-0.263
258,-0.046,-0.009,-0.216
259,-0.02,0.007,-0.145
260,0.024,0.015,-0.045
261,0.074,0.019,0.091
262,0.044,0.028,0.245
263,-0.071,0.044,0.401
264,-0.089,0.058,0.565
265,0.026,0.064,0.706
266,0.281,0.063,0.782
267,0.354,0.063,0.728
268,0.189,0.064,0.56
269,0.033,0.058,0.37
270,-0.017,0.043,0.197
271,0.024,0.025,0.054
272,0.05,0.013,-0.066
273,0.007,0.007,-0.165
274,-0.049,0.0,-0.236
275,-0.071,-0.012,-0.277
276,-0.078,-0.027,-0.3
277,-0.077,-0.042,-0.311
278,-0.077,-0.055,-0.317
279,-0.086,-0.063,-0.32
280,-0.09,-0.07,-0.321
281,-0.085,-0.073,-0.32
282,-0.077,-0.074,-0.319
283,-0.074,-0.071,-0.317
284,-0.078,-0.065,-0.312
285,-0.079,-0.056,-0.302
286,-0.07,-0.047,-0.28
287,-0.036,-0.039,-0.241
288,-0.003,-0.028,-0.179
289,-0.023,-0.011,-0.099
290,-0.059,0.011,0.005
291,-0.011,0.03,0.147
292,0.099,0.039,0.326
293,0.237,0.04,0.523
294,0.176,0.042,0.678
295,-0.042,0.047,0.743
296,-0.144,0.048,0.725
297,-0.035,0.043,0.633
298,0.162,0.037,0.495
299,0.216,0.035,0.318
300,0.118,0.036,0.134
301,0.021,0.03,-0.014
302,-0.028,0.013,-0.123
303,-0.039,-0.008,-0.201
304,-0.041,-0.027,-0.252
305,-0.06,-0.04,-0.285
306,-0.08,-0.05,-0.303
307,-0.085,-0.06,-0.312
308,-0.085,-0.069,-0.315
309,-0.079,-0.075,-0.315
310,-0.077,-0.077,-0.315
311,-0.083,-0.075,-0.316
312,-0.087,-0.07,-0.316
313,-0.079,-0.063,-0.311
314,-0.061,-0.054,-0.302
315,-0.051,-0.042,-0.286
316,-0.057,-0.026,-0.259
317,-0.065,-0.009,-0.216
318,-0.038,0.005,-0.149
319,0.017,0.012,-0.048
320,0.065,0.017,0.087
321,-0.008,0.03,0.235
322,-0.095,0.047,0.397
323,-0.042,0.06,0.572
324,0.15,0.065,0.734
325,0.385,0.065,0.819
326,0.337,0.066,0.747
327,0.119,0.067,0.568
328,-0.027,0.059,0.376
329,-0.04,0.043,0.204
330,0.038,0.027,0.061
331,0.044,0.016,-0.065
332,-0.005,0.01,-0.163
333,-0.053,-0.001,-0.231
334,-0.068,-0.016,-0.271
335,-0.069,-0.033,-0.293
336,-0.07,-0.048,-0.304
337,-0.076,-0.06,-0.31
338,-0.085,-0.067,-0.313
339,-0.087,-0.072,-0.314
340,-0.08,-0.074,-0.312
341,-0.07,-0.073,-0.311
342,-0.071,-0.068,-0.31
343,-0.078,-0.058,-0.305
344,-0.074,-0.047,-0.295
345,-0.056,-0.034,-0.273
346,-0.028,-0.023,-0.235
347,-0.022,-0.006,-0.179
348,-0.051,0.016,-0.103
349,-0.045,0.04,0.004
350,0.03,0.058,0.151
351,0.176,0.063,0.337
352,0.281,0.064,0.533
353,0.152,0.068,0.68
354,-0.029,0.073,0.759
355,-0.058,0.075,0.745
356,0.087,0.071,0.652
357,0.259,0.067,0.505
358,0.211,0.067,0.311
359,0.092,0.066,0.126
360,0.005,0.05,-0.02
361,-0.029,0.025,-0.126
362,-0.029,-0.002,-0.199
363,-0.04,-0.024,-0.25
364,-0.066,-0.041,-0.282
365,-0.084,-0.055,-0.298
366,-0.087,-0.068,-0.306
367,-0.082,-0.078,-0.309
368,-0.075,-0.083,-0.309
369,-0.08,-0.083,-0.31
370,-0.085,-0.079,-0.31
371,-0.086,-0.071,-0.31
372,-0.079,-0.061,-0.306
373,-0.066,-0.048,-0.297
374,-0.064,-0.03,-0.282
375,-0.071,-0.008,-0.257
376,-0.076,0.016,-0.216
377,-0.04,0.039,-0.148
378,0.018,0.062,-0.047
379,0.042,0.083,0.084
380,-0.002,0.101,0.234
381,-0.027,0.116,0.4
382,0.112,0.128,0.583
383,0.361,0.135,0.755
384,0.559,0.138,0.836
385,0.34,0.136,0.731
386,0.106,0.129,0.553
387,-0.001,0.117,0.366
388,0.013,0.1,0.198
389,0.05,0.08,0.052
390,0.023,0.055,-0.074
391,-0.023,0.028,-0.167
392,-0.065,-0.0,-0.229
393,-0.073,-0.029,-0.266
394,-0.064,-0.057,-0.286
395,-0.067,-0.081,-0.297
396,-0.079,-0.099,-0.304
397,-0.086,-0.109,-0.307
398,-0.086,-0.107,-0.307
399,-0.075,-0.091,-0.306
400,-0.07,-0.056,-0.305
