lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.478,0.63,0.586
2,0.399,0.532,0.478
3,0.342,0.452,0.378
4,0.391,0.388,0.356
5,0.307,0.337,0.243
6,0.352,0.298,0.235
7,0.295,0.269,0.161
8,0.29,0.247,0.131
9,0.22,0.233,0.057
10,0.297,0.223,0.102
11,0.247,0.218,0.058
12,0.255,0.216,0.065
13,0.195,0.217,0.02
14,0.24,0.219,0.055
15,0.223,0.221,0.041
16,0.277,0.224,0.081
17,0.202,0.227,0.024
18,0.217,0.23,0.036
19,0.199,0.232,0.025
20,0.234,0.233,0.062
21,0.218,0.232,0.068
22,0.216,0.231,0.092
23,0.188,0.229,0.101
24,0.19,0.225,0.142
25,0.193,0.221,0.192
26,0.236,0.205,0.276
27,0.165,0.203,0.282
28,0.199,0.2,0.363
29,0.143,0.201,0.358
30,0.192,0.196,0.39
31,0.222,0.195,0.37
32,0.245,0.19,0.329
33,0.193,0.187,0.231
34,0.189,0.183,0.174
35,0.165,0.18,0.11
36,0.212,0.172,0.109
37,0.179,0.166,0.057
38,0.167,0.16,0.027
39,0.129,0.157,-0.018
40,0.169,0.152,0.006
41,0.139,0.149,-0.019
42,0.147,0.142,-0.013
43,0.119,0.139,-0.03
44,0.154,0.136,-0.002
45,0.077,0.135,-0.063
46,0.126,0.133,-0.026
47,0.139,0.131,-0.015
48,0.15,0.128,-0.002
49,0.1,0.128,-0.031
50,0.114,0.128,-0.009
51,0.112,0.128,0.012
52,0.131,0.125,0.054
53,0.1,0.127,0.063
54,0.15,0.127,0.143
55,0.115,0.129,0.166
56,0.134,0.13,0.237
57,0.126,0.129,0.284
58,0.176,0.126,0.365
59,0.166,0.124,0.373
60,0.154,0.121,0.341
61,0.096,0.118,0.249
62,0.122,0.113,0.212
63,0.101,0.108,0.135
64,0.121,0.103,0.102
65,0.101,0.101,0.048
66,0.104,0.096,0.02
67,0.061,0.093,-0.035
68,0.078,0.088,-0.041
69,0.055,0.085,-0.068
70,0.09,0.081,-0.046
71,0.073,0.081,-0.058
72,0.075,0.08,-0.052
73,0.047,0.079,-0.074
74,0.086,0.076,-0.046
75,0.059,0.076,-0.067
76,0.071,0.076,-0.056
77,0.055,0.078,-0.067
78,0.085,0.078,-0.04
79,0.083,0.081,-0.029
80,0.112,0.082,0.011
81,0.097,0.086,0.025
82,0.107,0.089,0.061
83,0.092,0.092,0.083
84,0.137,0.092,0.159
85,0.098,0.093,0.181
86,0.096,0.092,0.236
87,0.081,0.093,0.275
88,0.078,0.092,0.305
89,0.056,0.092,0.283
90,0.106,0.089,0.281
91,0.091,0.086,0.218
92,0.09,0.082,0.164
93,0.05,0.08,0.084
94,0.077,0.075,0.059
95,0.061,0.071,0.014
96,0.083,0.067,0.002
97,0.064,0.064,-0.031
98,0.084,0.06,-0.033
99,0.059,0.059,-0.058
100,0.065,0.056,-0.054
101,0.052,0.055,-0.062
102,0.074,0.055,-0.042
103,0.023,0.057,-0.084
104,0.058,0.058,-0.057
105,0.03,0.06,-0.076
106,0.077,0.061,-0.038
107,0.056,0.063,-0.049
108,0.063,0.065,-0.035
109,0.028,0.067,-0.052
110,0.069,0.067,-0.0
111,0.051,0.069,0.015
112,0.084,0.07,0.072
113,0.075,0.072,0.101
114,0.098,0.073,0.16
115,0.065,0.075,0.187
116,0.105,0.074,0.267
117,0.088,0.075,0.295
118,0.131,0.073,0.34
119,0.05,0.073,0.26
120,0.067,0.07,0.23
121,0.045,0.068,0.162
122,0.087,0.064,0.142
123,0.044,0.062,0.066
124,0.067,0.057,0.045
125,0.03,0.054,-0.014
126,0.054,0.049,-0.016
127,0.035,0.045,-0.047
128,0.048,0.041,-0.05
129,0.033,0.04,-0.064
130,0.058,0.037,-0.047
131,0.027,0.037,-0.069
132,0.041,0.035,-0.057
133,0.016,0.036,-0.078
134,0.042,0.038,-0.058
135,0.014,0.042,-0.077
136,0.038,0.044,-0.059
137,0.026,0.049,-0.063
138,0.074,0.051,-0.017
139,0.037,0.056,-0.03
140,0.06,0.06,0.008
141,0.052,0.065,0.03
142,0.092,0.068,0.095
143,0.073,0.073,0.119
144,0.102,0.074,0.185
145,0.076,0.078,0.217
146,0.097,0.08,0.28
147,0.072,0.084,0.292
148,0.111,0.085,0.319
149,0.103,0.087,0.282
150,0.1,0.087,0.234
151,0.08,0.088,0.172
152,0.08,0.087,0.126
153,0.059,0.087,0.068
154,0.103,0.084,0.066
155,0.072,0.082,0.015
156,0.055,0.078,-0.019
157,0.037,0.075,-0.049
158,0.083,0.07,-0.024
159,0.073,0.068,-0.033
160,0.086,0.063,-0.025
161,0.073,0.061,-0.035
162,0.076,0.058,-0.034
163,0.033,0.057,-0.064
164,0.077,0.054,-0.029
165,0.058,0.055,-0.042
166,0.051,0.054,-0.045
167,0.036,0.055,-0.049
168,0.068,0.055,-0.017
169,0.041,0.057,-0.017
170,0.055,0.058,0.018
171,0.033,0.061,0.033
172,0.056,0.062,0.087
173,0.043,0.065,0.12
174,0.081,0.064,0.194
175,0.059,0.065,0.223
176,0.082,0.065,0.28
177,0.053,0.066,0.275
178,0.093,0.066,0.294
179,0.061,0.067,0.233
180,0.095,0.067,0.212
181,0.077,0.067,0.149
182,0.083,0.067,0.112
183,0.057,0.068,0.056
184,0.085,0.067,0.041
185,0.062,0.065,-0.003
186,0.073,0.063,-0.012
187,0.039,0.062,-0.049
188,0.067,0.06,-0.036
189,0.034,0.06,-0.064
190,0.077,0.058,-0.033
191,0.035,0.058,-0.065
192,0.057,0.058,-0.049
193,0.03,0.059,-0.066
194,0.07,0.058,-0.035
195,0.046,0.06,-0.052
196,0.081,0.061,-0.023
197,0.064,0.065,-0.029
198,0.087,0.067,0.0
199,0.043,0.07,-0.014
200,0.069,0.072,0.032
201,0.056,0.075,0.057
202,0.087,0.076,0.117
203,0.052,0.08,0.137
204,0.094,0.08,0.218
205,0.089,0.082,0.259
206,0.105,0.08,0.304
207,0.089,0.08,0.298
208,0.116,0.078,0.298
209,0.081,0.077,0.231
210,0.078,0.074,0.181
211,0.062,0.072,0.123
212,0.085,0.068,0.099
213,0.059,0.067,0.044
214,0.058,0.062,0.013
215,0.048,0.059,-0.019
216,0.061,0.054,-0.027
217,0.037,0.051,-0.052
218,0.047,0.047,-0.049
219,0.02,0.046,-0.073
220,0.034,0.043,-0.065
221,0.018,0.041,-0.082
222,0.063,0.038,-0.048
223,0.022,0.038,-0.076
224,0.046,0.036,-0.057
225,0.019,0.036,-0.076
226,0.05,0.036,-0.05
227,0.032,0.039,-0.055
228,0.073,0.04,-0.007
229,0.042,0.044,-0.008
230,0.063,0.046,0.038
231,0.023,0.048,0.043
232,0.055,0.049,0.108
233,0.044,0.052,0.147
234,0.055,0.053,0.204
235,0.031,0.054,0.231
236,0.059,0.054,0.276
237,0.044,0.055,0.261
238,0.104,0.054,0.273
239,0.058,0.054,0.192
240,0.055,0.053,0.138
241,0.032,0.052,0.076
242,0.05,0.05,0.05
243,0.049,0.048,0.017
244,0.077,0.046,0.012
245,0.04,0.044,-0.036
246,0.033,0.042,-0.057
247,0.024,0.041,-0.073
248,0.067,0.039,-0.044
249,0.034,0.04,-0.07
250,0.024,0.041,-0.08
251,0.019,0.042,-0.083
252,0.053,0.043,-0.056
253,0.039,0.045,-0.065
254,0.051,0.045,-0.057
255,0.034,0.047,-0.069
256,0.043,0.048,-0.058
257,0.028,0.05,-0.057
258,0.055,0.051,-0.021
259,0.061,0.054,0.005
260,0.058,0.055,0.037
261,0.044,0.057,0.066
262,0.072,0.058,0.132
263,0.049,0.06,0.167
264,0.086,0.059,0.245
265,0.064,0.059,0.268
266,0.096,0.058,0.304
267,0.058,0.059,0.258
268,0.08,0.059,0.23
269,0.074,0.059,0.177
270,0.058,0.056,0.114
271,0.027,0.054,0.047
272,0.031,0.052,0.013
273,0.026,0.051,-0.022
274,0.053,0.049,-0.027
275,0.049,0.048,-0.049
276,0.043,0.046,-0.062
277,0.036,0.046,-0.074
278,0.041,0.045,-0.076
279,0.04,0.044,-0.08
280,0.055,0.044,-0.071
281,0.04,0.045,-0.08
282,0.057,0.046,-0.065
283,0.029,0.049,-0.088
284,0.068,0.051,-0.057
285,0.064,0.054,-0.059
286,0.062,0.057,-0.051
287,0.054,0.061,-0.042
288,0.061,0.063,-0.015
289,0.067,0.067,0.017
290,0.056,0.07,0.044
291,0.051,0.073,0.084
292,0.089,0.074,0.162
293,0.064,0.076,0.194
294,0.101,0.076,0.269
295,0.083,0.076,0.289
296,0.083,0.074,0.29
297,0.061,0.074,0.241
298,0.082,0.073,0.206
299,0.073,0.073,0.143
300,0.102,0.071,0.115
301,0.064,0.069,0.046
302,0.075,0.067,0.022
303,0.064,0.065,-0.015
304,0.047,0.062,-0.051
305,0.049,0.06,-0.065
306,0.073,0.057,-0.055
307,0.045,0.056,-0.082
308,0.05,0.054,-0.078
309,0.031,0.055,-0.092
310,0.074,0.054,-0.059
311,0.052,0.056,-0.074
312,0.055,0.055,-0.073
313,0.042,0.056,-0.085
314,0.048,0.057,-0.079
315,0.056,0.06,-0.067
316,0.072,0.062,-0.044
317,0.069,0.068,-0.027
318,0.064,0.07,-0.008
319,0.061,0.073,0.02
320,0.091,0.075,0.082
321,0.063,0.079,0.107
322,0.094,0.08,0.185
323,0.078,0.083,0.227
324,0.088,0.085,0.277
325,0.098,0.087,0.301
326,0.119,0.088,0.299
327,0.095,0.09,0.237
328,0.111,0.091,0.196
329,0.085,0.092,0.12
330,0.102,0.092,0.086
331,0.071,0.094,0.026
332,0.104,0.094,0.022
333,0.078,0.096,-0.023
334,0.1,0.097,-0.024
335,0.084,0.1,-0.046
336,0.139,0.101,-0.01
337,0.077,0.104,-0.059
338,0.094,0.109,-0.047
339,0.088,0.115,-0.053
340,0.115,0.121,-0.031
341,0.102,0.127,-0.039
342,0.169,0.133,0.009
343,0.149,0.14,-0.006
344,0.14,0.146,-0.009
345,0.123,0.152,-0.014
346,0.199,0.157,0.059
347,0.146,0.164,0.041
348,0.165,0.168,0.082
349,0.162,0.174,0.115
350,0.181,0.179,0.172
351,0.189,0.184,0.229
352,0.213,0.186,0.301
353,0.206,0.187,0.346
354,0.201,0.187,0.376
355,0.171,0.186,0.352
356,0.195,0.184,0.334
357,0.197,0.182,0.282
358,0.204,0.178,0.231
359,0.164,0.174,0.151
360,0.16,0.167,0.105
361,0.125,0.161,0.046
362,0.128,0.152,0.023
363,0.132,0.144,0.004
364,0.161,0.137,0.011
365,0.124,0.131,-0.023
366,0.126,0.124,-0.023
367,0.126,0.119,-0.021
368,0.153,0.112,-0.001
369,0.097,0.105,-0.042
370,0.106,0.1,-0.033
371,0.086,0.098,-0.048
372,0.081,0.093,-0.055
373,0.064,0.091,-0.065
374,0.083,0.089,-0.044
375,0.063,0.089,-0.048
376,0.103,0.088,0.001
377,0.079,0.087,0.011
378,0.079,0.087,0.038
379,0.074,0.086,0.073
380,0.078,0.085,0.123
381,0.075,0.084,0.176
382,0.088,0.082,0.235
383,0.099,0.08,0.285
384,0.114,0.078,0.311
385,0.068,0.075,0.254
386,0.088,0.071,0.222
387,0.074,0.067,0.157
388,0.056,0.063,0.089
389,0.045,0.058,0.034
390,0.061,0.053,0.01
391,0.051,0.048,-0.022
392,0.051,0.043,-0.043
393,0.032,0.038,-0.073
394,0.009,0.034,-0.101
395,0.026,0.032,-0.092
396,0.037,0.03,-0.084
397,0.029,0.03,-0.088
398,0.035,0.033,-0.086
399,0.039,0.038,-0.083
400,0.052,0.047,-0.073
