lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.536,0.544,0.864
2,0.183,0.379,0.656
3,0.003,0.243,0.441
4,0.01,0.132,0.247
5,0.055,0.045,0.081
6,0.035,-0.023,-0.06
7,-0.005,-0.073,-0.166
8,-0.054,-0.108,-0.241
9,-0.065,-0.13,-0.288
10,-0.061,-0.141,-0.315
11,-0.067,-0.142,-0.331
12,-0.081,-0.137,-0.341
13,-0.084,-0.125,-0.344
14,-0.083,-0.109,-0.345
15,-0.075,-0.09,-0.344
16,-0.066,-0.068,-0.342
17,-0.072,-0.046,-0.341
18,-0.074,-0.023,-0.336
19,-0.066,-0.001,-0.324
20,-0.05,0.021,-0.302
21,-0.033,0.04,-0.264
22,-0.051,0.057,-0.206
23,-0.035,0.072,-0.119
24,0.019,0.084,0.002
25,0.119,0.093,0.165
26,0.238,0.087,0.365
27,0.288,0.084,0.573
28,0.1,0.087,0.728
29,-0.066,0.091,0.826
30,-0.018,0.09,0.828
31,0.181,0.085,0.729
32,0.307,0.081,0.563
33,0.206,0.079,0.354
34,0.075,0.073,0.157
35,-0.024,0.052,-0.003
36,-0.037,0.025,-0.119
37,-0.027,-0.0,-0.204
38,-0.043,-0.019,-0.264
39,-0.063,-0.033,-0.302
40,-0.075,-0.047,-0.323
41,-0.077,-0.059,-0.334
42,-0.071,-0.068,-0.338
43,-0.072,-0.072,-0.34
44,-0.078,-0.073,-0.342
45,-0.086,-0.069,-0.343
46,-0.085,-0.063,-0.341
47,-0.079,-0.054,-0.337
48,-0.064,-0.039,-0.328
49,-0.06,-0.021,-0.312
50,-0.064,-0.001,-0.285
51,-0.046,0.017,-0.239
52,0.001,0.03,-0.163
53,0.05,0.038,-0.055
54,0.039,0.051,0.081
55,-0.003,0.07,0.243
56,0.017,0.088,0.43
57,0.179,0.097,0.632
58,0.405,0.097,0.807
59,0.46,0.096,0.87
60,0.212,0.094,0.769
61,-0.009,0.088,0.591
62,-0.063,0.074,0.406
63,0.011,0.055,0.23
64,0.058,0.041,0.071
65,0.009,0.033,-0.067
66,-0.032,0.024,-0.169
67,-0.058,0.008,-0.238
68,-0.049,-0.011,-0.281
69,-0.048,-0.029,-0.308
70,-0.059,-0.043,-0.324
71,-0.072,-0.054,-0.333
72,-0.079,-0.062,-0.337
73,-0.076,-0.068,-0.338
74,-0.07,-0.07,-0.338
75,-0.069,-0.068,-0.337
76,-0.072,-0.061,-0.336
77,-0.073,-0.051,-0.331
78,-0.062,-0.039,-0.319
79,-0.041,-0.026,-0.297
80,-0.016,-0.009,-0.258
81,-0.018,0.012,-0.201
82,-0.009,0.037,-0.117
83,0.046,0.056,0.0
84,0.144,0.064,0.157
85,0.23,0.062,0.347
86,0.187,0.064,0.531
87,0.012,0.069,0.675
88,-0.106,0.073,0.765
89,-0.012,0.071,0.772
90,0.195,0.065,0.685
91,0.251,0.062,0.52
92,0.122,0.06,0.321
93,0.027,0.05,0.14
94,-0.032,0.03,-0.006
95,-0.015,0.008,-0.115
96,-0.007,-0.01,-0.198
97,-0.031,-0.022,-0.257
98,-0.06,-0.033,-0.296
99,-0.062,-0.043,-0.316
100,-0.064,-0.053,-0.326
101,-0.063,-0.06,-0.331
102,-0.068,-0.063,-0.334
103,-0.08,-0.063,-0.336
104,-0.085,-0.06,-0.337
105,-0.08,-0.054,-0.335
106,-0.069,-0.046,-0.33
107,-0.062,-0.035,-0.322
108,-0.065,-0.02,-0.308
109,-0.054,-0.005,-0.281
110,-0.031,0.007,-0.236
111,0.021,0.014,-0.163
112,0.056,0.02,-0.061
113,0.026,0.031,0.064
114,-0.012,0.048,0.215
115,0.033,0.062,0.393
116,0.179,0.067,0.583
117,0.342,0.066,0.743
118,0.28,0.066,0.789
119,0.043,0.066,0.703
120,-0.067,0.059,0.556
121,-0.047,0.046,0.389
122,0.034,0.031,0.225
123,0.052,0.022,0.07
124,0.014,0.019,-0.061
125,-0.028,0.01,-0.159
126,-0.049,-0.005,-0.227
127,-0.038,-0.021,-0.271
128,-0.045,-0.036,-0.301
129,-0.063,-0.047,-0.319
130,-0.072,-0.057,-0.327
131,-0.075,-0.064,-0.331
132,-0.072,-0.069,-0.333
133,-0.069,-0.071,-0.333
134,-0.072,-0.069,-0.332
135,-0.076,-0.063,-0.331
136,-0.074,-0.055,-0.326
137,-0.058,-0.046,-0.315
138,-0.047,-0.036,-0.295
139,-0.035,-0.022,-0.259
140,-0.037,-0.005,-0.206
141,-0.026,0.014,-0.128
142,0.032,0.026,-0.017
143,0.119,0.03,0.131
144,0.18,0.03,0.304
145,0.075,0.035,0.469
146,-0.083,0.042,0.609
147,-0.139,0.046,0.707
148,0.029,0.045,0.73
149,0.225,0.041,0.662
150,0.193,0.039,0.503
151,0.076,0.037,0.316
152,-0.007,0.027,0.145
153,-0.016,0.009,0.008
154,0.007,-0.007,-0.099
155,-0.005,-0.017,-0.186
156,-0.035,-0.023,-0.248
157,-0.056,-0.029,-0.286
158,-0.063,-0.037,-0.309
159,-0.066,-0.045,-0.321
160,-0.066,-0.052,-0.326
161,-0.075,-0.055,-0.33
162,-0.083,-0.056,-0.332
163,-0.081,-0.056,-0.332
164,-0.075,-0.054,-0.329
165,-0.069,-0.049,-0.326
166,-0.065,-0.041,-0.319
167,-0.068,-0.03,-0.306
168,-0.057,-0.02,-0.282
169,-0.015,-0.012,-0.237
170,0.021,-0.009,-0.17
171,0.038,-0.003,-0.076
172,0.011,0.009,0.04
173,-0.005,0.025,0.184
174,0.041,0.037,0.352
175,0.155,0.039,0.534
176,0.272,0.039,0.688
177,0.106,0.039,0.734
178,-0.094,0.038,0.677
179,-0.129,0.032,0.556
180,-0.029,0.021,0.406
181,0.079,0.012,0.249
182,0.077,0.009,0.093
183,0.027,0.008,-0.04
184,-0.025,-0.0,-0.141
185,-0.036,-0.014,-0.212
186,-0.024,-0.028,-0.261
187,-0.041,-0.039,-0.293
188,-0.064,-0.047,-0.313
189,-0.074,-0.055,-0.323
190,-0.078,-0.061,-0.327
191,-0.073,-0.066,-0.328
192,-0.07,-0.069,-0.329
193,-0.073,-0.067,-0.328
194,-0.075,-0.062,-0.326
195,-0.07,-0.056,-0.321
196,-0.06,-0.049,-0.312
197,-0.044,-0.04,-0.294
198,-0.037,-0.029,-0.262
199,-0.036,-0.015,-0.21
200,-0.011,-0.002,-0.136
201,0.039,0.007,-0.034
202,0.085,0.007,0.102
203,0.078,0.009,0.26
204,-0.041,0.018,0.417
205,-0.14,0.028,0.566
206,-0.085,0.034,0.682
207,0.091,0.034,0.727
208,0.245,0.034,0.671
209,0.143,0.034,0.519
210,0.029,0.031,0.339
211,-0.014,0.02,0.173
212,0.007,0.005,0.035
213,0.039,-0.006,-0.077
214,0.026,-0.01,-0.167
215,-0.013,-0.013,-0.236
216,-0.051,-0.019,-0.279
217,-0.061,-0.028,-0.303
218,-0.065,-0.038,-0.316
219,-0.069,-0.046,-0.323
220,-0.076,-0.051,-0.326
221,-0.082,-0.054,-0.329
222,-0.078,-0.055,-0.328
223,-0.073,-0.054,-0.326
224,-0.065,-0.051,-0.323
225,-0.062,-0.046,-0.316
226,-0.06,-0.039,-0.304
227,-0.053,-0.033,-0.281
228,-0.03,-0.028,-0.241
229,0.001,-0.024,-0.178
230,0.001,-0.016,-0.091
231,-0.026,-0.001,0.017
232,-0.013,0.015,0.157
233,0.067,0.025,0.329
234,0.169,0.027,0.512
235,0.183,0.028,0.663
236,-0.014,0.031,0.72
237,-0.157,0.032,0.691
238,-0.092,0.028,0.591
239,0.066,0.021,0.453
240,0.158,0.017,0.291
241,0.102,0.018,0.121
242,0.03,0.015,-0.021
243,-0.022,0.005,-0.127
244,-0.029,-0.01,-0.203
245,-0.028,-0.025,-0.255
246,-0.045,-0.036,-0.289
247,-0.063,-0.045,-0.308
248,-0.073,-0.053,-0.318
249,-0.073,-0.06,-0.322
250,-0.069,-0.065,-0.324
251,-0.069,-0.067,-0.324
252,-0.074,-0.066,-0.324
253,-0.076,-0.062,-0.323
254,-0.073,-0.055,-0.319
255,-0.062,-0.048,-0.309
256,-0.045,-0.038,-0.291
257,-0.038,-0.026,-0.261
258,-0.038,-0.012,-0.215
259,-0.018,0.0,-0.146
260,0.017,0.006,-0.046
261,0.048,0.009,0.085
262,0.018,0.017,0.238
263,-0.068,0.031,0.4
264,-0.094,0.044,0.561
265,0.009,0.049,0.697
266,0.237,0.05,0.768
267,0.28,0.051,0.712
268,0.154,0.052,0.557
269,0.03,0.047,0.373
270,-0.009,0.034,0.202
271,0.031,0.019,0.058
272,0.051,0.01,-0.063
273,0.016,0.006,-0.16
274,-0.036,0.0,-0.232
275,-0.052,-0.01,-0.274
276,-0.061,-0.023,-0.298
277,-0.066,-0.036,-0.311
278,-0.071,-0.047,-0.318
279,-0.077,-0.054,-0.321
280,-0.081,-0.06,-0.322
281,-0.077,-0.063,-0.322
282,-0.069,-0.063,-0.32
283,-0.068,-0.061,-0.317
284,-0.069,-0.055,-0.312
285,-0.069,-0.048,-0.301
286,-0.06,-0.041,-0.279
287,-0.035,-0.033,-0.24
288,-0.011,-0.023,-0.18
289,-0.026,-0.008,-0.099
290,-0.047,0.012,0.006
291,0.008,0.03,0.148
292,0.1,0.038,0.325
293,0.214,0.041,0.515
294,0.155,0.044,0.667
295,-0.045,0.048,0.74
296,-0.135,0.05,0.725
297,-0.015,0.047,0.633
298,0.157,0.042,0.493
299,0.208,0.042,0.318
300,0.127,0.045,0.14
301,0.037,0.038,-0.008
302,-0.012,0.021,-0.117
303,-0.02,0.001,-0.195
304,-0.027,-0.017,-0.249
305,-0.049,-0.031,-0.283
306,-0.066,-0.042,-0.302
307,-0.074,-0.052,-0.312
308,-0.072,-0.061,-0.316
309,-0.07,-0.067,-0.317
310,-0.072,-0.069,-0.317
311,-0.078,-0.068,-0.318
312,-0.075,-0.064,-0.316
313,-0.074,-0.057,-0.312
314,-0.063,-0.049,-0.303
315,-0.053,-0.037,-0.287
316,-0.052,-0.022,-0.259
317,-0.049,-0.006,-0.213
318,-0.028,0.006,-0.146
319,0.004,0.013,-0.048
320,0.03,0.019,0.083
321,-0.027,0.032,0.232
322,-0.088,0.048,0.399
323,-0.03,0.061,0.572
324,0.176,0.067,0.732
325,0.402,0.068,0.815
326,0.336,0.069,0.746
327,0.122,0.07,0.574
328,-0.01,0.062,0.384
329,-0.016,0.047,0.21
330,0.032,0.032,0.063
331,0.038,0.023,-0.062
332,-0.003,0.018,-0.159
333,-0.046,0.008,-0.228
334,-0.061,-0.007,-0.269
335,-0.058,-0.023,-0.292
336,-0.063,-0.038,-0.304
337,-0.073,-0.049,-0.311
338,-0.079,-0.058,-0.314
339,-0.08,-0.064,-0.315
340,-0.074,-0.067,-0.314
341,-0.067,-0.067,-0.312
342,-0.064,-0.063,-0.31
343,-0.066,-0.056,-0.305
344,-0.061,-0.047,-0.293
345,-0.046,-0.036,-0.272
346,-0.029,-0.024,-0.234
347,-0.026,-0.008,-0.178
348,-0.047,0.014,-0.099
349,-0.032,0.038,0.011
350,0.045,0.055,0.157
351,0.165,0.059,0.338
352,0.246,0.059,0.529
353,0.119,0.063,0.675
354,-0.051,0.068,0.759
355,-0.061,0.07,0.751
356,0.083,0.066,0.653
357,0.241,0.063,0.504
358,0.2,0.063,0.313
359,0.101,0.062,0.133
360,0.019,0.048,-0.013
361,-0.02,0.025,-0.12
362,-0.023,0.0,-0.195
363,-0.037,-0.02,-0.248
364,-0.059,-0.036,-0.281
365,-0.073,-0.049,-0.298
366,-0.075,-0.061,-0.307
367,-0.075,-0.07,-0.311
368,-0.068,-0.075,-0.311
369,-0.074,-0.076,-0.312
370,-0.079,-0.072,-0.312
371,-0.083,-0.066,-0.311
372,-0.075,-0.057,-0.307
373,-0.065,-0.045,-0.298
374,-0.06,-0.027,-0.282
375,-0.062,-0.007,-0.254
376,-0.068,0.014,-0.211
377,-0.037,0.036,-0.142
378,0.017,0.056,-0.041
379,0.032,0.075,0.088
380,-0.01,0.093,0.239
381,-0.03,0.107,0.409
382,0.106,0.118,0.588
383,0.329,0.125,0.749
384,0.53,0.129,0.825
385,0.322,0.128,0.73
386,0.102,0.122,0.557
387,0.008,0.112,0.373
388,0.023,0.098,0.203
389,0.054,0.079,0.056
390,0.032,0.058,-0.068
391,-0.017,0.033,-0.163
392,-0.05,0.007,-0.225
393,-0.056,-0.02,-0.263
394,-0.055,-0.045,-0.285
395,-0.064,-0.068,-0.298
396,-0.077,-0.087,-0.305
397,-0.083,-0.099,-0.309
398,-0.083,-0.101,-0.309
399,-0.074,-0.09,-0.309
400,-0.068,-0.064,-0.307
