lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.517,0.55,0.863
2,0.192,0.387,0.662
3,0.052,0.252,0.453
4,0.031,0.141,0.257
5,0.068,0.052,0.087
6,0.03,-0.017,-0.058
7,-0.016,-0.069,-0.167
8,-0.057,-0.106,-0.242
9,-0.067,-0.13,-0.29
10,-0.065,-0.142,-0.318
11,-0.071,-0.146,-0.335
12,-0.084,-0.141,-0.344
13,-0.086,-0.131,-0.347
14,-0.085,-0.115,-0.348
15,-0.076,-0.096,-0.347
16,-0.072,-0.075,-0.346
17,-0.079,-0.051,-0.345
18,-0.085,-0.028,-0.34
19,-0.079,-0.004,-0.328
20,-0.06,0.018,-0.305
21,-0.032,0.04,-0.265
22,-0.043,0.059,-0.205
23,-0.028,0.076,-0.116
24,0.027,0.09,0.006
25,0.102,0.101,0.166
26,0.228,0.095,0.365
27,0.302,0.095,0.573
28,0.122,0.1,0.729
29,0.023,0.103,0.836
30,0.023,0.102,0.831
31,0.197,0.096,0.729
32,0.317,0.091,0.566
33,0.183,0.087,0.353
34,0.062,0.079,0.159
35,-0.017,0.057,0.001
36,-0.037,0.03,-0.119
37,-0.024,0.004,-0.205
38,-0.045,-0.015,-0.267
39,-0.07,-0.031,-0.306
40,-0.076,-0.047,-0.327
41,-0.078,-0.06,-0.337
42,-0.074,-0.071,-0.342
43,-0.075,-0.076,-0.344
44,-0.085,-0.077,-0.345
45,-0.091,-0.074,-0.346
46,-0.092,-0.067,-0.345
47,-0.08,-0.057,-0.34
48,-0.068,-0.042,-0.331
49,-0.066,-0.023,-0.316
50,-0.063,-0.002,-0.288
51,-0.046,0.018,-0.241
52,-0.006,0.033,-0.165
53,0.062,0.044,-0.053
54,0.064,0.058,0.087
55,0.017,0.077,0.25
56,0.048,0.094,0.438
57,0.173,0.103,0.636
58,0.399,0.102,0.809
59,0.435,0.101,0.868
60,0.19,0.099,0.771
61,0.022,0.093,0.603
62,-0.043,0.079,0.415
63,0.026,0.061,0.237
64,0.069,0.045,0.077
65,0.004,0.035,-0.065
66,-0.041,0.023,-0.168
67,-0.056,0.004,-0.238
68,-0.055,-0.017,-0.283
69,-0.052,-0.036,-0.312
70,-0.061,-0.052,-0.328
71,-0.079,-0.063,-0.337
72,-0.087,-0.071,-0.342
73,-0.083,-0.077,-0.342
74,-0.078,-0.078,-0.342
75,-0.079,-0.075,-0.342
76,-0.085,-0.068,-0.34
77,-0.083,-0.056,-0.335
78,-0.075,-0.042,-0.324
79,-0.053,-0.026,-0.302
80,-0.02,-0.009,-0.262
81,-0.016,0.014,-0.203
82,-0.009,0.038,-0.116
83,0.044,0.059,0.002
84,0.117,0.068,0.156
85,0.219,0.069,0.348
86,0.202,0.072,0.537
87,0.041,0.079,0.685
88,-0.029,0.083,0.778
89,0.034,0.081,0.779
90,0.226,0.075,0.69
91,0.249,0.07,0.521
92,0.095,0.067,0.32
93,0.023,0.056,0.144
94,-0.031,0.035,-0.002
95,-0.009,0.014,-0.113
96,-0.0,-0.005,-0.197
97,-0.034,-0.019,-0.259
98,-0.071,-0.031,-0.299
99,-0.067,-0.044,-0.319
100,-0.072,-0.056,-0.33
101,-0.073,-0.064,-0.335
102,-0.076,-0.069,-0.337
103,-0.087,-0.07,-0.34
104,-0.09,-0.067,-0.34
105,-0.085,-0.062,-0.338
106,-0.073,-0.054,-0.334
107,-0.069,-0.042,-0.326
108,-0.069,-0.027,-0.312
109,-0.059,-0.011,-0.285
110,-0.04,0.003,-0.24
111,0.01,0.013,-0.165
112,0.064,0.022,-0.059
113,0.046,0.035,0.069
114,0.006,0.052,0.223
115,0.057,0.066,0.401
116,0.169,0.07,0.584
117,0.317,0.069,0.737
118,0.256,0.07,0.78
119,0.024,0.07,0.7
120,-0.033,0.064,0.564
121,-0.03,0.051,0.398
122,0.057,0.036,0.234
123,0.065,0.025,0.077
124,0.011,0.019,-0.058
125,-0.029,0.008,-0.156
126,-0.048,-0.01,-0.226
127,-0.045,-0.028,-0.274
128,-0.049,-0.044,-0.304
129,-0.068,-0.055,-0.322
130,-0.08,-0.065,-0.331
131,-0.083,-0.072,-0.335
132,-0.081,-0.076,-0.336
133,-0.075,-0.077,-0.336
134,-0.084,-0.074,-0.337
135,-0.089,-0.067,-0.336
136,-0.086,-0.056,-0.331
137,-0.072,-0.044,-0.32
138,-0.054,-0.032,-0.299
139,-0.037,-0.017,-0.262
140,-0.034,0.002,-0.207
141,-0.018,0.021,-0.126
142,0.026,0.035,-0.015
143,0.109,0.041,0.133
144,0.2,0.043,0.311
145,0.109,0.051,0.478
146,-0.039,0.059,0.622
147,-0.05,0.063,0.722
148,0.062,0.062,0.735
149,0.261,0.057,0.663
150,0.199,0.053,0.505
151,0.053,0.051,0.317
152,-0.005,0.038,0.151
153,-0.011,0.019,0.014
154,0.011,0.003,-0.096
155,-0.006,-0.01,-0.185
156,-0.04,-0.019,-0.249
157,-0.06,-0.029,-0.289
158,-0.07,-0.041,-0.312
159,-0.074,-0.052,-0.324
160,-0.071,-0.06,-0.329
161,-0.086,-0.065,-0.334
162,-0.092,-0.067,-0.336
163,-0.091,-0.067,-0.336
164,-0.085,-0.063,-0.334
165,-0.072,-0.057,-0.33
166,-0.071,-0.047,-0.323
167,-0.072,-0.034,-0.31
168,-0.056,-0.02,-0.284
169,-0.019,-0.009,-0.24
170,0.021,-0.001,-0.171
171,0.047,0.008,-0.074
172,0.027,0.023,0.047
173,0.022,0.04,0.194
174,0.041,0.053,0.357
175,0.143,0.055,0.536
176,0.291,0.055,0.69
177,0.111,0.057,0.733
178,-0.062,0.057,0.682
179,-0.053,0.05,0.57
180,0.019,0.039,0.417
181,0.115,0.029,0.257
182,0.083,0.023,0.097
183,0.021,0.019,-0.038
184,-0.022,0.006,-0.14
185,-0.033,-0.01,-0.212
186,-0.03,-0.025,-0.264
187,-0.047,-0.038,-0.297
188,-0.07,-0.048,-0.317
189,-0.077,-0.057,-0.326
190,-0.082,-0.065,-0.33
191,-0.08,-0.07,-0.332
192,-0.078,-0.073,-0.332
193,-0.084,-0.071,-0.332
194,-0.088,-0.065,-0.331
195,-0.081,-0.057,-0.326
196,-0.07,-0.048,-0.317
197,-0.048,-0.037,-0.297
198,-0.034,-0.024,-0.263
199,-0.03,-0.009,-0.21
200,-0.007,0.006,-0.134
201,0.037,0.018,-0.031
202,0.092,0.02,0.107
203,0.104,0.026,0.268
204,-0.004,0.037,0.428
205,-0.063,0.047,0.581
206,-0.038,0.052,0.693
207,0.126,0.052,0.733
208,0.254,0.05,0.674
209,0.118,0.049,0.517
210,0.025,0.045,0.343
211,0.005,0.032,0.181
212,0.028,0.016,0.041
213,0.047,0.001,-0.076
214,0.018,-0.007,-0.171
215,-0.026,-0.014,-0.24
216,-0.06,-0.025,-0.283
217,-0.074,-0.038,-0.308
218,-0.076,-0.05,-0.321
219,-0.075,-0.059,-0.326
220,-0.085,-0.064,-0.33
221,-0.087,-0.067,-0.332
222,-0.087,-0.067,-0.332
223,-0.084,-0.065,-0.33
224,-0.075,-0.059,-0.327
225,-0.078,-0.051,-0.321
226,-0.074,-0.04,-0.308
227,-0.065,-0.029,-0.285
228,-0.04,-0.02,-0.244
229,-0.002,-0.011,-0.178
230,0.011,0.001,-0.087
231,-0.009,0.018,0.026
232,0.015,0.036,0.168
233,0.078,0.046,0.336
234,0.198,0.049,0.521
235,0.221,0.052,0.67
236,0.032,0.057,0.731
237,-0.061,0.058,0.707
238,-0.045,0.053,0.601
239,0.109,0.045,0.459
240,0.19,0.038,0.294
241,0.095,0.035,0.12
242,0.014,0.029,-0.023
243,-0.021,0.015,-0.127
244,-0.025,-0.002,-0.204
245,-0.032,-0.02,-0.259
246,-0.051,-0.034,-0.293
247,-0.073,-0.046,-0.313
248,-0.083,-0.058,-0.323
249,-0.087,-0.068,-0.327
250,-0.082,-0.074,-0.328
251,-0.081,-0.077,-0.328
252,-0.087,-0.076,-0.329
253,-0.086,-0.071,-0.327
254,-0.082,-0.063,-0.323
255,-0.067,-0.053,-0.312
256,-0.048,-0.041,-0.294
257,-0.044,-0.026,-0.264
258,-0.042,-0.01,-0.215
259,-0.017,0.006,-0.142
260,0.013,0.015,-0.042
261,0.064,0.021,0.093
262,0.053,0.031,0.25
263,-0.034,0.045,0.413
264,-0.036,0.058,0.574
265,0.025,0.063,0.701
266,0.246,0.063,0.766
267,0.285,0.062,0.709
268,0.145,0.062,0.554
269,0.051,0.057,0.378
270,0.009,0.043,0.208
271,0.042,0.027,0.06
272,0.053,0.015,-0.062
273,-0.0,0.007,-0.165
274,-0.049,-0.002,-0.236
275,-0.064,-0.015,-0.279
276,-0.074,-0.031,-0.304
277,-0.073,-0.045,-0.315
278,-0.08,-0.056,-0.322
279,-0.088,-0.065,-0.325
280,-0.09,-0.07,-0.326
281,-0.086,-0.073,-0.326
282,-0.077,-0.073,-0.324
283,-0.074,-0.069,-0.321
284,-0.076,-0.061,-0.316
285,-0.072,-0.052,-0.304
286,-0.069,-0.041,-0.282
287,-0.043,-0.03,-0.242
288,-0.009,-0.018,-0.178
289,-0.017,-0.001,-0.095
290,-0.036,0.018,0.015
291,0.017,0.037,0.159
292,0.088,0.047,0.332
293,0.212,0.05,0.522
294,0.169,0.054,0.673
295,-0.02,0.059,0.745
296,-0.06,0.06,0.736
297,0.018,0.055,0.64
298,0.174,0.05,0.496
299,0.197,0.046,0.318
300,0.098,0.046,0.137
301,0.031,0.038,-0.007
302,-0.012,0.02,-0.117
303,-0.026,0.0,-0.198
304,-0.033,-0.018,-0.252
305,-0.06,-0.032,-0.288
306,-0.078,-0.045,-0.307
307,-0.083,-0.057,-0.316
308,-0.087,-0.067,-0.321
309,-0.081,-0.074,-0.321
310,-0.083,-0.077,-0.322
311,-0.085,-0.076,-0.322
312,-0.082,-0.071,-0.32
313,-0.078,-0.064,-0.316
314,-0.067,-0.055,-0.307
315,-0.055,-0.043,-0.29
316,-0.054,-0.027,-0.261
317,-0.05,-0.01,-0.213
318,-0.032,0.005,-0.144
319,0.004,0.014,-0.043
320,0.053,0.022,0.093
321,0.0,0.036,0.244
322,-0.061,0.052,0.411
323,-0.002,0.064,0.582
324,0.132,0.069,0.726
325,0.352,0.069,0.803
326,0.307,0.071,0.736
327,0.108,0.071,0.571
328,0.024,0.063,0.39
329,0.01,0.048,0.216
330,0.052,0.034,0.066
331,0.038,0.023,-0.063
332,-0.013,0.015,-0.163
333,-0.048,0.003,-0.232
334,-0.063,-0.013,-0.273
335,-0.066,-0.03,-0.297
336,-0.071,-0.046,-0.31
337,-0.08,-0.058,-0.316
338,-0.088,-0.067,-0.319
339,-0.09,-0.073,-0.32
340,-0.085,-0.076,-0.319
341,-0.075,-0.075,-0.317
342,-0.073,-0.071,-0.315
343,-0.074,-0.063,-0.31
344,-0.067,-0.053,-0.298
345,-0.059,-0.041,-0.276
346,-0.039,-0.028,-0.238
347,-0.029,-0.012,-0.18
348,-0.049,0.009,-0.099
349,-0.037,0.031,0.012
350,0.025,0.049,0.159
351,0.135,0.055,0.339
352,0.248,0.058,0.532
353,0.116,0.064,0.676
354,-0.025,0.069,0.763
355,0.0,0.07,0.757
356,0.088,0.067,0.653
357,0.232,0.063,0.501
358,0.188,0.061,0.311
359,0.081,0.059,0.129
360,0.016,0.044,-0.014
361,-0.02,0.021,-0.121
362,-0.025,-0.002,-0.198
363,-0.04,-0.022,-0.251
364,-0.066,-0.039,-0.285
365,-0.08,-0.053,-0.302
366,-0.084,-0.066,-0.311
367,-0.084,-0.075,-0.315
368,-0.081,-0.081,-0.316
369,-0.088,-0.082,-0.317
370,-0.089,-0.08,-0.317
371,-0.085,-0.074,-0.315
372,-0.081,-0.065,-0.311
373,-0.073,-0.053,-0.302
374,-0.067,-0.036,-0.285
375,-0.069,-0.017,-0.257
376,-0.074,0.005,-0.213
377,-0.047,0.028,-0.142
378,0.009,0.049,-0.039
379,0.039,0.069,0.095
380,-0.003,0.087,0.248
381,0.005,0.102,0.42
382,0.106,0.113,0.594
383,0.288,0.121,0.746
384,0.495,0.125,0.822
385,0.272,0.124,0.722
386,0.094,0.118,0.558
387,0.025,0.108,0.379
388,0.028,0.093,0.208
389,0.052,0.074,0.058
390,0.021,0.052,-0.068
391,-0.023,0.027,-0.162
392,-0.051,0.0,-0.226
393,-0.061,-0.027,-0.266
394,-0.061,-0.054,-0.289
395,-0.068,-0.077,-0.302
396,-0.083,-0.095,-0.309
397,-0.086,-0.106,-0.312
398,-0.087,-0.107,-0.313
399,-0.08,-0.094,-0.313
400,-0.076,-0.064,-0.311
