gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,820,1.43754315376282,31.5706024169922,65.5318450927734,3670144,405,609,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-01 20:44:29.872047,95.19646807305567,53.5942138527996,45.45162302511522,0.008702802447248944,5.0,-53.64,1.9513309067639726,-54.02,0.2628,0.5328,2.1348,0.7379,0.8568,1.0607,0.8540225662743719,0
101110,npp,2694,236,1.87903892993927,31.5634746551514,65.5318450927734,3670144,2695,120,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-02 20:25:32.406639,92.82266546633565,66.3706618297683,54.21599958609599,0.025694609279380103,2.0,-66.4,3.0,-66.66,0.4169,0.8294,3.051,0.474,0.7431,0.8908,0.2805947312220446,0
101119,npp,1658,3355,0.838902235031128,31.5694999694824,65.5358200073242,3670144,1658,2704,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-02 22:06:02.346682,-73.65738022963019,56.2719512629162,47.43274073259993,0.0034955846065574427,19.0,56.28,2.1127631471468895,55.9,0.3145,0.5187,1.8754,0.758,0.5447,0.6359,0.5528855388269236,0
101243,npp,988,2778,1.21077001094818,31.5679111480713,65.5354766845703,3670144,988,2233,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-03 21:47:17.335876,-75.76845756521406,38.183155548992445,33.189438170872855,0.02083943405426923,15.0,38.18,1.357151599901897,37.62,0.2717,0.4035,1.3747,0.9745,0.988,1.1799,0.6849972630095342,0
134,npp,292,2198,1.95545601844788,31.5651988983154,65.5315704345703,3670144,292,1758,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-04 21:28:30.546110,-78.27193772927214,9.538291947033647,8.43773706100831,0.052708984751649146,12.0,9.51,1.0,8.7,0.2319,0.357,1.5635,1.1014,1.9917,2.1538,0.902047157305317,0
101490,npp,2626,1613,3.94307732582092,31.5643157958984,65.5343551635742,3670144,2626,1213,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-05 21:09:40.199962,99.1591683443217,23.561114510033402,20.72978043588867,0.1041951178159103,9.0,-23.62,1.1367971201176101,-24.36,0.2227,0.3849,1.4144,1.0214,3.5232,4.0275,1.5530350575331964,0
101613,npp,1878,1019,4.85033464431763,31.5668773651123,65.5330963134766,3670144,1879,749,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-06 20:50:46.296810,96.10287938924466,47.80618565561305,40.99903291320597,0.1746367179353813,6.0,-47.87,1.646109783506203,-48.31,0.2788,0.4828,2.0968,0.8143,3.0464,3.9497,-0.19763862062565085,0
101994,npp,1745,2391,1.4751935005188,31.5655746459961,65.5298080444336,3670144,1745,1934,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-09 21:34:45.206374,-78.71276446442045,20.25847500551417,17.85583461207225,0.04255932518028972,13.0,20.24,1.0837787002826917,19.56,0.2355,0.359,1.4128,1.0951,1.4231,1.6155,0.6047850995213251,0
102117,npp,1031,1807,1.37465798854828,31.5638523101807,65.5362167358398,3670144,1031,1385,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-10 21:15:54.852605,97.65330364563191,13.079771935488765,11.560447941044545,0.022827369796131043,10.0,-13.1,1.015504800579495,-13.89,0.2261,0.3755,1.5915,1.0471,1.3771,1.4394,0.8972870155024992,0
102241,npp,275,1217,0.882661521434784,31.5679244995117,65.5322113037109,3670144,276,903,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-11 20:57:02.715688,96.88820995727339,40.992335932789274,35.51147746560345,0.008590203391419039,7.0,-41.04,1.4276677814245327,-41.56,0.2422,0.4468,1.6062,0.88,0.6985,0.7767,0.5726966111053228,0
102360,npp,2581,625,0.30810958147049,31.5710964202881,65.5325927734375,3670144,2583,409,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-12 20:38:07.020979,94.62477085925717,58.50389815809672,49.03034603997852,0.0010223128011283542,4.0,-58.55,2.253202848596432,-58.85,0.2862,0.6541,2.2273,0.6011,0.2396,0.1852,0.1609217301572946,0
102369,npp,1453,3729,0.928768873214722,31.5689258575439,65.5300674438477,3670144,1451,3013,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-12 22:18:26.284579,-71.8649091943041,64.31704928501337,52.949459441797075,0.008762080187270833,21.0,64.34,2.8345692104261015,64.04,0.3598,0.7202,1.9489,0.5459,0.4668,0.5071,0.29901481615490877,0
102482,npp,1789,40,0.477953106164932,31.5665073394775,65.5339508056641,3670176,1787,15,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-13 20:19:07.772748,91.6942232466045,69.59384963275531,56.09265705023795,9.792790431866828e-08,1.0,-69.61,3.5496478698597698,-69.84,0.4771,1.0107,2.8184,0.389,0.2431,0.1859,0.1859,0
102490,npp,801,3166,0.528038948774338,31.567497253418,65.5295104980469,3670144,804,2527,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-13 21:59:44.829134,-74.71871963415293,51.21366755596275,43.65326371174493,0.0024749105156299353,18.0,51.24,1.847645286154319,50.79,0.281,0.5218,1.7648,0.7535,0.3965,0.3979,0.33912489196193807,0
539,npp,120,2585,0.29222893714904796,31.5685348510742,65.5356597900391,3670176,120,2089,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-14 21:40:58.033985,-77.08094621294266,29.887646990176012,26.185120549640853,0.00015305491279246598,14.0,29.88,1.184412938166907,29.2,0.2708,0.3879,1.5464,1.0135,0.3124,0.2962,0.2962,0
102972,npp,997,820,0.34340691566467296,31.5653648376465,65.5335845947266,3670176,998,609,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-17 20:44:23.424306,95.2707128897716,53.58973588181609,45.45173537362762,2.8053825996472266e-19,5.0,-53.64,1.9513309067639726,-54.02,0.2628,0.5328,2.1348,0.7379,0.2961,0.2534,0.2534,0
102980,npp,2893,3915,0.492017716169357,31.5694274902344,65.5330276489258,3670176,2891,3124,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.96503360066986,67.57694544899151,54.95030359059076,3.358491491410189e-10,22.0,67.6,3.3166247903554,67.33,0.3413,0.7887,2.1144,0.4985,0.3037,0.2453,0.2453,0
103338,npp,863,2197,0.24796292930841402,31.5699596405029,65.5315628051758,3670176,863,1757,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-20 21:28:22.316735,-74.83907727452008,9.518652876520976,8.42084846135389,4.743265375502519e-24,12.0,9.45,1.0,8.7,0.2319,0.357,1.5635,1.1014,0.2842,0.2731,0.2731,0
103574,npp,2462,1018,0.257244542241096,31.5648708343506,65.5343704223633,3670176,2460,748,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-22 20:50:38.067672,95.74861236461741,47.844547835248754,41.03193898708575,2.7975288307349138e-24,6.0,-47.9,1.646109783506203,-48.31,0.2788,0.4828,2.0968,0.8143,0.2561,0.2095,0.2095,0
103694,npp,1686,429,0.390579879283905,31.5697498321533,65.5342864990234,3670176,1687,248,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-23 20:31:42.390384,93.61675499778163,62.74063984040824,51.92406929467877,2.5034543982941816e-22,3.0,-62.78,2.6065528283652384,-63.04,0.3325,0.7485,2.2286,0.5253,0.2559,0.2052,0.2052,0
103702,npp,605,3542,0.51673898100853,31.5646152496338,65.5368041992188,3670176,603,2874,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.45050616161487,60.59617458456447,50.49177753107099,1.5943016112087988e-22,20.0,60.61,2.4157378735459294,60.31,0.315,0.5411,1.9794,0.7266,0.3831,0.3755,0.3755,0
103818,npp,3013,2973,0.30848677456378903,31.5689334869385,65.5377197265625,3670176,3014,2395,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.24978483280195,45.248111345633674,38.97007898382193,5.155450033960406e-22,17.0,45.26,1.5732132722552272,44.79,0.293,0.4552,1.5351,0.8637,0.2999,0.2664,0.2664,0
103936,npp,2307,2391,0.295402780175209,31.5634136199951,65.5365524291992,3670176,2307,1933,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.22779758367444,20.239185430452377,17.839827824071868,3.0038208883252915e-20,13.0,20.24,1.0837787002826917,19.56,0.2355,0.359,1.4128,1.0951,0.3345,0.3235,0.3235,0
104054,npp,1590,1805,0.2162215858697891,31.5680866241455,65.5311050415039,3670176,1590,1383,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-26 21:15:46.654541,98.4702428988146,13.172368902747342,11.642335678963352,3.171186787681883e-17,10.0,-13.21,1.015504800579495,-13.89,0.2261,0.3755,1.5915,1.0471,0.2363,0.2264,0.2264,0
104170,npp,848,1215,0.32794800400733903,31.5658683776855,65.5326995849609,3670176,851,902,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-27 20:56:52.755325,95.97420570088502,41.073623320062005,35.57910033498359,4.552642635199118e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2422,0.4468,1.6062,0.88,0.3099,0.2886,0.2886,0
104287,npp,80,623,0.2154131010174751,31.5643672943115,65.533576965332,3670176,84,408,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-28 20:37:57.080368,94.11927764347195,58.551404818760474,49.06523743225163,4.763946763092836e-08,4.0,-58.6,2.253202848596432,-58.85,0.2862,0.6541,2.2273,0.6011,0.1985,0.1295,0.1295,0
104295,npp,2024,3729,0.12500000021692234,31.5678863525391,65.5379257202148,3670176,2024,3012,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.0833845296176,64.32151604412489,52.95399124018075,2.454001944389757e-16,21.0,64.34,2.8345692104261015,64.04,0.3598,0.7202,1.9489,0.5459,0.1832,0.0682,0.0682,0
104405,npp,2358,37,1.090023040771484,31.5657253265381,65.5306930541992,3670144,2359,14,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-29 20:18:59.625833,91.91727353721751,69.61890732311069,56.1085515338761,0.0006472981709250636,1.0,-69.66,3.5496478698597698,-69.84,0.4771,1.0107,2.8184,0.389,0.4155,0.424,0.424,0
104414,npp,1369,3165,0.364329978823662,31.5677928924561,65.5368423461914,3670176,1369,2526,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.23539953889366,51.19142430324031,43.6378030813559,5.7533359503995116e-12,18.0,51.21,1.847645286154319,50.79,0.281,0.5218,1.7648,0.7535,0.3079,0.2745,0.2745,0
104530,npp,686,2583,0.389892190694809,31.568546295166,65.5334930419922,3670176,686,2088,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.44979774819635,29.793161619692935,26.105196213040575,9.029898928736097e-07,14.0,29.79,1.184412938166907,29.2,0.2708,0.3879,1.5464,1.0135,0.3948,0.3952,0.3952,0
105575,npp,3034,2000,0.55065068602562,31.564811706543,65.5320816040039,3670144,3034,1569,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-01 21:21:59.570203,87.33147083470558,2.0345652363594486,1.8016578254070694,0.0022461537869287304,11.0,-1.99,1.0,-2.68,0.2417,0.3932,1.7982,1.0,0.5507,0.5507,0.49735749300304066,0
105748,npp,2299,1413,1.060534954071045,31.5689373016357,65.5342712402344,3670144,2299,1062,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-02 21:03:07.461324,97.13973772806298,33.05000808379985,28.878772305568422,0.015581263084070979,8.0,-33.1,1.2365102219381485,-33.6,0.2545,0.3947,1.6626,0.9961,0.9316,1.0564,0.6863702896924164,0
105927,npp,1540,817,2.07248485088348,31.5641860961914,65.5301742553711,3670144,1541,606,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-03 20:44:13.577370,95.26574749526208,53.66434165813094,45.50866257776675,0.04106391773885122,5.0,-53.72,1.9513309067639726,-54.02,0.2628,0.5328,2.1348,0.7379,1.1822,1.5292,0.5539985992524854,0
106297,npp,2116,2776,0.12500000501431385,31.5686779022217,65.5324172973633,3670144,2117,2232,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-05 21:47:01.089334,-76.6001520510758,38.092373877524054,33.11660478202611,0.10849903761365934,15.0,38.1,1.357151599901897,37.62,0.2717,0.4035,1.3747,0.9745,0.188,0.1218,-2.454876052526056,0
106478,npp,1415,2195,4.6874098777771,31.5690765380859,65.5332183837891,3670144,1415,1755,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-06 21:28:12.543198,-76.87982243358212,9.371768641621538,8.291245116825014,0.10146617921880245,12.0,9.34,1.0,8.7,0.2319,0.357,1.5635,1.1014,4.7236,5.1629,2.7532429202261333,0
106655,npp,689,1609,2.8539776802063,31.5673446655273,65.5326156616211,3670144,690,1210,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-07 21:09:22.219474,99.29991586419389,23.747253160863394,20.8922820237694,0.06974193712711219,9.0,-23.82,1.1367971201176101,-24.36,0.2227,0.3849,1.4144,1.0214,2.5651,2.9151,1.2588421823768836,0
106773,npp,2993,1015,2.1197282075882002,31.5702152252197,65.5304565429688,3670144,2995,746,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-08 20:50:28.333014,96.39345557444774,47.93317482332868,41.101515175220875,0.044013616092352895,6.0,-48.0,1.646109783506203,-48.31,0.2788,0.4828,2.0968,0.8143,1.3876,1.7261,0.6808480506318915,0
106888,npp,1134,3539,1.95241272449493,31.5680770874023,65.532585144043,3670144,1132,2872,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-09 22:11:55.494504,-72.59497707343174,60.52364028342726,50.4425702722256,0.035376804131555625,20.0,60.54,2.4157378735459294,60.31,0.315,0.5411,1.9794,0.7266,0.9774,1.4187,0.5785583174049423,0
107056,npp,469,2970,1.05131471157074,31.5640544891357,65.5351943969727,3670144,470,2393,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.5630058840391,45.147269392690475,38.88974620279506,0.021814473860651256,17.0,45.16,1.5732132722552272,44.79,0.293,0.4552,1.5351,0.8637,0.7721,0.908,0.38994165006935166,0
107228,npp,2848,2387,0.68213564157486,31.5633106231689,65.5357208251953,3670144,2847,1930,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-11 21:34:23.734201,-75.62048757995329,20.05052578720191,17.675363809955044,0.010717947302648212,13.0,20.03,1.0837787002826917,19.56,0.2355,0.359,1.4128,1.0951,0.6913,0.747,0.4924661464804263,0
107400,npp,2129,1802,0.35752509534359,31.5689830780029,65.5308609008789,3670144,2129,1381,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-12 21:15:35.185835,100.53493500002291,13.336554214641815,11.787019100913426,0.0033800513267447964,10.0,-13.38,1.015504800579495,-13.89,0.2261,0.3755,1.5915,1.0471,0.3755,0.3744,0.2941292667153041,0
107573,npp,1385,1212,0.19021039456129069,31.5666446685791,65.5341644287109,3670176,1385,898,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-13 20:56:41.299688,96.72670569028278,41.17153532055158,35.65994944361089,0.00029635339171339795,7.0,-41.23,1.4276677814245327,-41.56,0.2422,0.4468,1.6062,0.88,0.2134,0.1674,0.1674,0
107744,npp,615,620,0.477307885885239,31.5672283172607,65.5339508056641,3670176,616,404,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-14 20:37:45.634532,94.32537216690542,58.62863264111526,49.120317534416166,2.1703033267283056e-08,4.0,-58.67,2.253202848596432,-58.85,0.2862,0.6541,2.2273,0.6011,0.3147,0.2869,0.2869,0
107921,npp,2874,34,0.874492645263672,31.568998336792,65.5342636108398,3670176,2873,13,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-15 20:18:46.410574,91.8417669499131,69.67105170321027,56.13698522606075,2.336325495782481e-13,1.0,-69.7,3.5496478698597698,-69.84,0.4771,1.0107,2.8184,0.389,0.3548,0.3402,0.3402,0
107933,npp,1903,3161,0.1250000000313918,31.5638465881348,65.5363159179688,3670176,1901,2524,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.04759975500026,51.0850004313154,43.55609005969141,0.00010592317736804094,18.0,51.1,1.847645286154319,50.79,0.281,0.5218,1.7648,0.7535,0.1784,0.0942,0.0942,0
108103,npp,1202,2580,0.1508730165660381,31.5664882659912,65.5357208251953,3670176,1203,2085,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-16 21:40:36.702292,-77.11806087851028,29.643515139540856,25.976651944263526,8.298226696378493e-09,14.0,29.65,1.184412938166907,29.2,0.2708,0.3879,1.5464,1.0135,0.193,0.1529,0.1529,0
108281,npp,491,1996,0.234063126146793,31.5678558349609,65.5343551635742,3670176,491,1565,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-17 21:21:46.380073,90.22594345275584,2.235045458040441,1.9791567096621567,8.668310990270698e-14,11.0,-2.22,1.0,-2.68,0.2417,0.3932,1.7982,1.0,0.2341,0.2341,0.2341,0
108455,npp,2827,1409,0.1869781166315079,31.5658187866211,65.5330352783203,3670176,2827,1059,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-18 21:02:54.277187,97.28841158120082,33.22462808145669,29.026052815130136,3.131358776090542e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2545,0.3947,1.6626,0.9961,0.2252,0.1862,0.1862,0
108632,npp,2065,814,0.238593809306622,31.5682430267334,65.5366439819336,3670176,2068,602,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-19 20:44:00.394315,95.49187078680153,53.750996787140636,45.57270163768954,6.894943066482312e-22,5.0,-53.8,1.9513309067639726,-54.02,0.2628,0.5328,2.1348,0.7379,0.2424,0.1761,0.1761,0
108645,npp,891,3909,0.5132303535938261,31.5650539398193,65.5364608764648,3670176,890,3121,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.0871843111268,67.48980810069108,54.9000331762573,1.2780325190436881e-15,22.0,67.5,3.3166247903554,67.33,0.3413,0.7887,2.1144,0.4985,0.3101,0.2559,0.2559,0
108802,npp,1276,228,0.389407724142075,31.5689258575439,65.5346984863281,3670176,1275,115,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-20 20:25:01.170224,92.63829629203694,66.49972553400747,54.29917954025771,4.0317626977587925e-26,2.0,-66.54,3.0,-66.66,0.4169,0.8294,3.051,0.474,0.2465,0.1846,0.1846,0
108816,npp,243,3349,0.335305213928223,31.5689754486084,65.5290832519531,3670176,245,2698,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.75570373344,56.109617548190435,47.318933632052065,9.860293562474925e-23,19.0,56.13,2.0682789409984763,55.9,0.3145,0.5187,1.8754,0.758,0.3045,0.2542,0.2542,0
108985,npp,2638,2771,0.1250000003759869,31.5689506530762,65.5347671508789,3670176,2637,2227,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.81321659217652,37.90593428179607,32.96117412994316,1.8672166206433484e-22,15.0,37.9,1.357151599901897,37.62,0.2717,0.4035,1.3747,0.9745,0.188,0.1218,0.1218,0
109157,npp,1936,2190,0.30762878060340904,31.5638160705566,65.5322341918945,3670176,1936,1750,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-22 21:27:57.574480,-74.00836934403878,9.11404351762454,8.063597688225776,6.207302227499619e-23,12.0,9.05,1.0,8.7,0.2319,0.357,1.5635,1.1014,0.3438,0.3388,0.3388,0
109679,npp,2729,421,0.37442977726459503,31.5694961547852,65.5309219360352,3670176,2729,242,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-25 20:31:15.874338,93.32620013814413,62.90888253553131,52.031926499544035,1.1923721966136267e-17,3.0,-62.94,2.6065528283652384,-63.04,0.3325,0.7485,2.2286,0.5253,0.2497,0.1967,0.1967,0
109691,npp,1650,3534,0.125,31.5685787200928,65.5312423706055,3670176,1653,2868,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.18878958321791,60.425400353063004,50.3726080030264,1.5808045593208935e-22,20.0,60.44,2.4157378735459294,60.31,0.315,0.5411,1.9794,0.7266,0.2209,0.0908,0.0908,0
109866,npp,982,2964,0.255354285240173,31.5662403106689,65.5311508178711,3670176,983,2389,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.50875237083365,44.94434020579929,38.72425455253845,1.3690738145684043e-20,17.0,44.96,1.5732132722552272,44.79,0.293,0.4552,1.5351,0.8637,0.2661,0.2206,0.2206,0
2276,npp,287,2381,0.277298614382744,31.5650863647461,65.5306091308594,3670176,286,1925,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-27 21:34:08.723213,-75.74922352488721,19.73735207712943,17.40079460821202,2.4400849150476715e-17,13.0,19.72,1.0837787002826917,19.56,0.2355,0.359,1.4128,1.0951,0.3178,0.3037,0.3037,0
110213,npp,2638,1797,0.281432181596756,31.5659675598145,65.5369110107422,3670176,2638,1375,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-28 21:15:18.399141,97.03036023163682,13.645402826598456,12.058202178314614,8.035752794188765e-13,10.0,-13.67,1.015504800579495,-13.89,0.2261,0.3755,1.5915,1.0471,0.3006,0.2947,0.2947,0
110385,npp,1876,1207,0.19344883412122732,31.5668087005615,65.533088684082,3670176,1877,894,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-29 20:56:26.296555,97.05660906554215,41.35627248039626,35.809123290189795,1.7676688499274875e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2422,0.4468,1.6062,0.88,0.2228,0.1702,0.1702,0
110560,npp,1103,615,0.63165408372879,31.5694828033447,65.5354919433594,3670144,1108,400,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-30 20:37:28.855527,93.88636002004125,58.75638537242556,49.20617869042,0.0014714294781018784,4.0,-58.78,2.253202848596432,-58.85,0.2862,0.6541,2.2273,0.6011,0.3832,0.3797,0.3447559379825438,0
110735,npp,306,30,2.3924765586853,31.5645942687988,65.532829284668,3670144,309,11,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-31 20:18:31.417777,92.06084618049857,69.74231046609398,56.171596211247106,0.01264569260252953,1.0,-69.76,3.5496478698597698,-69.84,0.4771,1.0107,2.8184,0.389,0.7824,0.9307,0.6303853242830825,0
110745,npp,2391,3155,0.12499999995116295,31.5642147064209,65.5343933105469,3670176,2391,2520,196611,3866787,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.48022738769319,50.913945425465045,43.42182222730743,1.0260929572780228e-05,18.0,50.93,1.847645286154319,50.79,0.281,0.5218,1.7648,0.7535,0.1784,0.0942,0.0942,0
112076,npp,1704,2573,0.771385252475739,31.5659847259521,65.5300064086914,3670144,1704,2081,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.35977842924962,29.315987190951038,25.694727857259466,0.006661028956925089,14.0,29.32,1.184412938166907,29.2,0.2708,0.3879,1.5464,1.0135,0.7169,0.7818,0.6236113729302726,0
112248,npp,991,1990,1.75997817516327,31.5669689178467,65.5358505249023,3670144,991,1559,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-06-02 21:21:29.616031,83.14863156812717,2.6845898689353787,2.3770199265849548,0.034689159580635044,11.0,-2.56,1.0,-2.68,0.2417,0.3932,1.7982,1.0,1.76,1.76,0.9361887594620987,0
112417,npp,253,1403,2.95650863647461,31.564977645874,65.5306243896484,3670144,252,1055,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-06-03 21:02:37.517100,96.89764662272435,33.50349097984243,29.260113805885002,0.09066052864584376,8.0,-33.55,1.2365102219381485,-33.6,0.2545,0.3947,1.6626,0.9961,2.465,2.945,0.7919595840757112,0
112582,npp,2561,808,4.103115558624269,31.5676765441895,65.5342788696289,3670144,2564,595,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-06-04 20:43:43.643609,95.36011483082619,53.91352189295134,45.69031133295337,0.12528972142288153,5.0,-53.96,1.9513309067639726,-54.02,0.2628,0.5328,2.1348,0.7379,2.2228,3.0276,0.052172457798858485,0
112750,npp,1754,223,3.74036073684692,31.569429397583,65.5345153808594,3670144,1753,112,196611,3866755,4786,afg_kandahar_34_34,31.56666199,65.53335298,34,34,afg_kandahar,2012-06-05 20:24:44.432971,92.60303710624028,66.59782653541716,54.353360358523105,0.08068164177497539,2.0,-66.63,3.1865100272627664,-66.66,0.4169,0.8294,3.051,0.474,1.3067,1.7731,-0.14295804818579194,0
