lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.581,0.581,0.867
2,0.241,0.419,0.656
3,0.082,0.284,0.439
4,0.069,0.174,0.246
5,0.084,0.086,0.076
6,0.058,0.017,-0.065
7,0.017,-0.035,-0.171
8,-0.022,-0.072,-0.244
9,-0.036,-0.096,-0.291
10,-0.031,-0.109,-0.317
11,-0.037,-0.113,-0.331
12,-0.053,-0.109,-0.339
13,-0.055,-0.099,-0.34
14,-0.051,-0.085,-0.34
15,-0.048,-0.066,-0.34
16,-0.044,-0.045,-0.34
17,-0.059,-0.023,-0.341
18,-0.061,-0.0,-0.338
19,-0.05,0.023,-0.326
20,-0.029,0.044,-0.305
21,-0.004,0.065,-0.266
22,-0.019,0.083,-0.208
23,0.005,0.099,-0.12
24,0.06,0.112,0.001
25,0.142,0.123,0.162
26,0.243,0.118,0.359
27,0.29,0.117,0.565
28,0.165,0.12,0.727
29,0.038,0.123,0.83
30,0.069,0.122,0.833
31,0.206,0.116,0.725
32,0.275,0.111,0.552
33,0.194,0.106,0.344
34,0.09,0.097,0.152
35,0.022,0.078,-0.003
36,0.005,0.053,-0.118
37,0.002,0.029,-0.203
38,-0.024,0.01,-0.266
39,-0.042,-0.005,-0.304
40,-0.046,-0.02,-0.323
41,-0.046,-0.032,-0.332
42,-0.052,-0.042,-0.337
43,-0.057,-0.046,-0.339
44,-0.061,-0.047,-0.339
45,-0.068,-0.044,-0.34
46,-0.063,-0.038,-0.339
47,-0.046,-0.029,-0.335
48,-0.035,-0.016,-0.327
49,-0.031,0.002,-0.313
50,-0.035,0.02,-0.288
51,-0.018,0.037,-0.242
52,0.033,0.051,-0.166
53,0.074,0.061,-0.059
54,0.073,0.073,0.077
55,0.054,0.09,0.242
56,0.076,0.106,0.429
57,0.197,0.113,0.631
58,0.354,0.114,0.804
59,0.38,0.112,0.867
60,0.21,0.11,0.776
61,0.036,0.103,0.597
62,-0.015,0.091,0.408
63,0.033,0.074,0.229
64,0.061,0.06,0.067
65,0.014,0.048,-0.069
66,-0.023,0.036,-0.169
67,-0.033,0.019,-0.237
68,-0.017,0.001,-0.28
69,-0.023,-0.015,-0.308
70,-0.034,-0.028,-0.324
71,-0.039,-0.037,-0.33
72,-0.052,-0.044,-0.334
73,-0.053,-0.049,-0.334
74,-0.047,-0.05,-0.333
75,-0.056,-0.047,-0.334
76,-0.066,-0.039,-0.335
77,-0.072,-0.028,-0.332
78,-0.058,-0.016,-0.322
79,-0.027,-0.002,-0.3
80,0.001,0.014,-0.261
81,0.019,0.034,-0.201
82,0.03,0.055,-0.116
83,0.057,0.071,-0.001
84,0.143,0.079,0.154
85,0.205,0.08,0.342
86,0.183,0.081,0.53
87,0.082,0.086,0.684
88,0.007,0.089,0.778
89,0.066,0.087,0.784
90,0.17,0.081,0.685
91,0.186,0.076,0.513
92,0.098,0.072,0.316
93,0.033,0.062,0.139
94,-0.0,0.043,-0.003
95,0.013,0.022,-0.111
96,0.0,0.003,-0.196
97,-0.028,-0.012,-0.257
98,-0.053,-0.026,-0.295
99,-0.056,-0.039,-0.315
100,-0.054,-0.05,-0.324
101,-0.059,-0.058,-0.328
102,-0.064,-0.061,-0.33
103,-0.074,-0.061,-0.332
104,-0.082,-0.057,-0.333
105,-0.073,-0.051,-0.331
106,-0.061,-0.042,-0.327
107,-0.056,-0.029,-0.321
108,-0.056,-0.015,-0.308
109,-0.051,0.001,-0.283
110,-0.039,0.015,-0.239
111,0.004,0.025,-0.166
112,0.056,0.035,-0.062
113,0.056,0.046,0.067
114,0.037,0.061,0.222
115,0.061,0.073,0.399
116,0.178,0.079,0.588
117,0.288,0.081,0.746
118,0.264,0.082,0.797
119,0.1,0.082,0.719
120,0.023,0.077,0.571
121,0.008,0.064,0.399
122,0.044,0.05,0.23
123,0.052,0.039,0.074
124,0.012,0.031,-0.056
125,-0.032,0.019,-0.154
126,-0.043,0.003,-0.223
127,-0.025,-0.013,-0.268
128,-0.033,-0.028,-0.298
129,-0.057,-0.039,-0.316
130,-0.065,-0.048,-0.323
131,-0.068,-0.057,-0.326
132,-0.063,-0.062,-0.326
133,-0.065,-0.065,-0.327
134,-0.066,-0.064,-0.327
135,-0.072,-0.059,-0.326
136,-0.073,-0.051,-0.322
137,-0.068,-0.041,-0.315
138,-0.061,-0.03,-0.295
139,-0.045,-0.017,-0.259
140,-0.035,-0.0,-0.203
141,-0.008,0.017,-0.122
142,0.043,0.03,-0.011
143,0.12,0.036,0.136
144,0.171,0.039,0.31
145,0.105,0.045,0.479
146,-0.015,0.05,0.624
147,-0.049,0.053,0.726
148,0.053,0.052,0.743
149,0.168,0.049,0.662
150,0.143,0.046,0.502
151,0.046,0.043,0.315
152,-0.009,0.032,0.147
153,-0.008,0.016,0.013
154,0.018,0.001,-0.092
155,0.01,-0.011,-0.176
156,-0.029,-0.019,-0.241
157,-0.048,-0.027,-0.281
158,-0.054,-0.037,-0.303
159,-0.058,-0.045,-0.315
160,-0.063,-0.052,-0.321
161,-0.077,-0.057,-0.325
162,-0.08,-0.059,-0.325
163,-0.083,-0.059,-0.325
164,-0.071,-0.055,-0.323
165,-0.064,-0.048,-0.32
166,-0.066,-0.039,-0.315
167,-0.067,-0.027,-0.303
168,-0.06,-0.015,-0.279
169,-0.019,-0.006,-0.234
170,0.017,0.0,-0.165
171,0.038,0.007,-0.071
172,0.018,0.018,0.047
173,0.02,0.032,0.192
174,0.057,0.042,0.362
175,0.148,0.045,0.543
176,0.226,0.046,0.695
177,0.109,0.047,0.745
178,-0.03,0.046,0.688
179,-0.064,0.041,0.565
180,0.001,0.032,0.414
181,0.06,0.024,0.253
182,0.066,0.019,0.098
183,0.025,0.014,-0.033
184,-0.009,0.004,-0.132
185,-0.021,-0.009,-0.205
186,-0.028,-0.023,-0.257
187,-0.046,-0.035,-0.29
188,-0.066,-0.044,-0.31
189,-0.074,-0.052,-0.318
190,-0.077,-0.059,-0.322
191,-0.073,-0.065,-0.322
192,-0.071,-0.067,-0.322
193,-0.071,-0.066,-0.321
194,-0.071,-0.061,-0.32
195,-0.068,-0.054,-0.316
196,-0.061,-0.046,-0.308
197,-0.048,-0.036,-0.291
198,-0.035,-0.024,-0.258
199,-0.024,-0.01,-0.204
200,-0.001,0.003,-0.13
201,0.037,0.012,-0.028
202,0.068,0.015,0.107
203,0.051,0.019,0.265
204,-0.019,0.027,0.426
205,-0.061,0.036,0.579
206,-0.015,0.041,0.699
207,0.112,0.042,0.741
208,0.181,0.041,0.672
209,0.125,0.039,0.521
210,0.035,0.034,0.343
211,0.007,0.025,0.179
212,0.023,0.012,0.041
213,0.04,0.002,-0.072
214,0.022,-0.004,-0.165
215,-0.025,-0.009,-0.235
216,-0.056,-0.017,-0.279
217,-0.064,-0.028,-0.303
218,-0.068,-0.039,-0.315
219,-0.071,-0.048,-0.321
220,-0.076,-0.055,-0.323
221,-0.081,-0.059,-0.323
222,-0.081,-0.062,-0.323
223,-0.069,-0.061,-0.321
224,-0.063,-0.059,-0.32
225,-0.064,-0.053,-0.314
226,-0.064,-0.046,-0.303
227,-0.058,-0.039,-0.28
228,-0.033,-0.033,-0.24
229,-0.005,-0.026,-0.175
230,-0.001,-0.015,-0.088
231,-0.016,-0.001,0.023
232,-0.001,0.013,0.163
233,0.05,0.022,0.332
234,0.099,0.025,0.512
235,0.097,0.028,0.661
236,-0.002,0.031,0.731
237,-0.084,0.033,0.703
238,-0.038,0.031,0.597
239,0.08,0.026,0.453
240,0.153,0.022,0.289
241,0.108,0.02,0.122
242,0.033,0.015,-0.019
243,-0.006,0.005,-0.125
244,-0.016,-0.009,-0.201
245,-0.029,-0.023,-0.256
246,-0.052,-0.034,-0.292
247,-0.071,-0.042,-0.31
248,-0.078,-0.051,-0.319
249,-0.078,-0.058,-0.322
250,-0.071,-0.062,-0.322
251,-0.068,-0.064,-0.321
252,-0.074,-0.062,-0.322
253,-0.074,-0.056,-0.321
254,-0.071,-0.049,-0.318
255,-0.055,-0.041,-0.308
256,-0.034,-0.031,-0.29
257,-0.027,-0.019,-0.26
258,-0.031,-0.005,-0.213
259,-0.021,0.007,-0.143
260,-0.004,0.016,-0.046
261,0.028,0.024,0.085
262,0.034,0.034,0.245
263,-0.005,0.048,0.413
264,0.003,0.06,0.579
265,0.077,0.066,0.714
266,0.212,0.067,0.774
267,0.244,0.066,0.711
268,0.157,0.065,0.554
269,0.053,0.06,0.371
270,0.023,0.049,0.201
271,0.051,0.036,0.057
272,0.058,0.025,-0.064
273,0.016,0.017,-0.163
274,-0.031,0.009,-0.235
275,-0.054,-0.003,-0.278
276,-0.059,-0.017,-0.301
277,-0.06,-0.03,-0.313
278,-0.066,-0.042,-0.319
279,-0.073,-0.05,-0.321
280,-0.076,-0.057,-0.321
281,-0.072,-0.06,-0.321
282,-0.066,-0.061,-0.32
283,-0.062,-0.058,-0.319
284,-0.06,-0.052,-0.314
285,-0.054,-0.043,-0.303
286,-0.048,-0.032,-0.281
287,-0.032,-0.021,-0.244
288,-0.004,-0.008,-0.181
289,-0.005,0.009,-0.097
290,-0.013,0.027,0.011
291,0.015,0.044,0.152
292,0.092,0.053,0.329
293,0.163,0.059,0.516
294,0.135,0.063,0.673
295,0.031,0.069,0.753
296,-0.015,0.072,0.738
297,0.037,0.069,0.635
298,0.154,0.065,0.486
299,0.197,0.063,0.312
300,0.139,0.063,0.136
301,0.065,0.056,-0.008
302,0.025,0.042,-0.117
303,0.005,0.024,-0.197
304,-0.01,0.006,-0.253
305,-0.044,-0.009,-0.289
306,-0.06,-0.022,-0.308
307,-0.062,-0.034,-0.315
308,-0.06,-0.044,-0.318
309,-0.056,-0.051,-0.318
310,-0.056,-0.054,-0.318
311,-0.058,-0.054,-0.317
312,-0.056,-0.051,-0.317
313,-0.053,-0.045,-0.314
314,-0.049,-0.038,-0.307
315,-0.037,-0.027,-0.291
316,-0.038,-0.013,-0.264
317,-0.045,0.002,-0.219
318,-0.029,0.016,-0.151
319,0.012,0.027,-0.052
320,0.046,0.037,0.081
321,0.003,0.05,0.234
322,-0.037,0.065,0.404
323,0.008,0.077,0.578
324,0.154,0.084,0.735
325,0.318,0.086,0.809
326,0.31,0.088,0.741
327,0.18,0.088,0.575
328,0.073,0.082,0.386
329,0.042,0.069,0.21
330,0.062,0.056,0.06
331,0.056,0.047,-0.065
332,0.012,0.038,-0.164
333,-0.033,0.027,-0.233
334,-0.042,0.011,-0.273
335,-0.036,-0.005,-0.295
336,-0.043,-0.021,-0.307
337,-0.05,-0.033,-0.313
338,-0.059,-0.043,-0.315
339,-0.064,-0.049,-0.316
340,-0.062,-0.053,-0.315
341,-0.06,-0.052,-0.315
342,-0.056,-0.048,-0.313
343,-0.052,-0.04,-0.309
344,-0.044,-0.029,-0.298
345,-0.034,-0.018,-0.277
346,-0.017,-0.005,-0.239
347,-0.017,0.012,-0.182
348,-0.023,0.033,-0.101
349,-0.007,0.056,0.009
350,0.047,0.074,0.154
351,0.153,0.083,0.336
352,0.228,0.088,0.526
353,0.147,0.093,0.68
354,0.044,0.098,0.768
355,0.045,0.1,0.755
356,0.159,0.098,0.653
357,0.241,0.096,0.494
358,0.213,0.095,0.307
359,0.131,0.092,0.128
360,0.057,0.078,-0.015
361,0.016,0.056,-0.121
362,0.001,0.032,-0.199
363,-0.02,0.01,-0.252
364,-0.049,-0.009,-0.286
365,-0.06,-0.025,-0.302
366,-0.057,-0.039,-0.309
367,-0.055,-0.05,-0.312
368,-0.045,-0.056,-0.311
369,-0.049,-0.057,-0.311
370,-0.058,-0.055,-0.312
371,-0.062,-0.049,-0.312
372,-0.056,-0.04,-0.309
373,-0.049,-0.027,-0.302
374,-0.043,-0.01,-0.287
375,-0.04,0.01,-0.259
376,-0.049,0.034,-0.216
377,-0.027,0.058,-0.148
378,0.016,0.081,-0.047
379,0.039,0.102,0.083
380,0.025,0.121,0.238
381,0.028,0.138,0.411
382,0.161,0.15,0.594
383,0.358,0.159,0.757
384,0.488,0.162,0.825
385,0.341,0.161,0.733
386,0.169,0.155,0.562
387,0.083,0.144,0.376
388,0.074,0.127,0.203
389,0.076,0.107,0.052
390,0.044,0.082,-0.072
391,-0.011,0.055,-0.168
392,-0.042,0.026,-0.231
393,-0.046,-0.004,-0.269
394,-0.045,-0.033,-0.291
395,-0.048,-0.058,-0.302
396,-0.063,-0.078,-0.308
397,-0.066,-0.09,-0.31
398,-0.066,-0.09,-0.309
399,-0.063,-0.076,-0.309
400,-0.054,-0.043,-0.308
