lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.545,0.552,0.855
2,0.212,0.386,0.644
3,0.023,0.249,0.428
4,0.007,0.138,0.238
5,0.047,0.049,0.077
6,0.035,-0.02,-0.06
7,-0.016,-0.071,-0.165
8,-0.058,-0.107,-0.236
9,-0.066,-0.13,-0.281
10,-0.058,-0.141,-0.305
11,-0.063,-0.144,-0.321
12,-0.079,-0.139,-0.33
13,-0.085,-0.127,-0.334
14,-0.078,-0.112,-0.334
15,-0.071,-0.093,-0.334
16,-0.064,-0.071,-0.332
17,-0.072,-0.049,-0.331
18,-0.077,-0.026,-0.327
19,-0.072,-0.003,-0.316
20,-0.056,0.018,-0.295
21,-0.034,0.038,-0.258
22,-0.057,0.056,-0.204
23,-0.044,0.071,-0.121
24,0.018,0.084,-0.001
25,0.116,0.093,0.159
26,0.246,0.088,0.359
27,0.279,0.086,0.562
28,0.083,0.088,0.713
29,-0.047,0.091,0.816
30,0.003,0.091,0.82
31,0.171,0.086,0.716
32,0.311,0.083,0.555
33,0.201,0.083,0.344
34,0.089,0.077,0.151
35,-0.017,0.058,-0.007
36,-0.03,0.03,-0.118
37,-0.024,0.004,-0.198
38,-0.036,-0.015,-0.256
39,-0.06,-0.03,-0.293
40,-0.071,-0.044,-0.313
41,-0.075,-0.056,-0.323
42,-0.07,-0.065,-0.328
43,-0.071,-0.07,-0.33
44,-0.078,-0.071,-0.332
45,-0.086,-0.068,-0.333
46,-0.082,-0.062,-0.33
47,-0.07,-0.052,-0.325
48,-0.058,-0.038,-0.316
49,-0.061,-0.019,-0.303
50,-0.061,0.001,-0.278
51,-0.044,0.019,-0.233
52,0.004,0.032,-0.16
53,0.051,0.041,-0.055
54,0.025,0.055,0.075
55,-0.022,0.075,0.229
56,0.015,0.092,0.413
57,0.181,0.102,0.616
58,0.432,0.103,0.801
59,0.486,0.103,0.869
60,0.228,0.101,0.758
61,0.011,0.095,0.576
62,-0.051,0.081,0.391
63,0.003,0.062,0.221
64,0.058,0.048,0.071
65,0.009,0.04,-0.064
66,-0.022,0.03,-0.162
67,-0.05,0.014,-0.229
68,-0.045,-0.006,-0.272
69,-0.042,-0.025,-0.298
70,-0.05,-0.04,-0.313
71,-0.071,-0.052,-0.323
72,-0.078,-0.061,-0.327
73,-0.078,-0.067,-0.328
74,-0.071,-0.07,-0.327
75,-0.069,-0.069,-0.326
76,-0.075,-0.063,-0.325
77,-0.077,-0.053,-0.321
78,-0.065,-0.042,-0.31
79,-0.046,-0.029,-0.289
80,-0.022,-0.013,-0.253
81,-0.026,0.01,-0.199
82,-0.016,0.035,-0.118
83,0.043,0.055,-0.003
84,0.15,0.063,0.154
85,0.232,0.061,0.339
86,0.182,0.063,0.517
87,0.002,0.068,0.656
88,-0.095,0.072,0.748
89,-0.01,0.071,0.755
90,0.201,0.067,0.672
91,0.249,0.065,0.51
92,0.132,0.063,0.312
93,0.035,0.054,0.135
94,-0.026,0.034,-0.007
95,-0.02,0.012,-0.112
96,-0.006,-0.008,-0.19
97,-0.032,-0.021,-0.249
98,-0.064,-0.032,-0.287
99,-0.063,-0.042,-0.306
100,-0.063,-0.052,-0.316
101,-0.06,-0.059,-0.32
102,-0.065,-0.063,-0.323
103,-0.078,-0.062,-0.325
104,-0.08,-0.059,-0.326
105,-0.077,-0.054,-0.324
106,-0.064,-0.046,-0.319
107,-0.061,-0.034,-0.312
108,-0.065,-0.019,-0.3
109,-0.058,-0.003,-0.275
110,-0.034,0.008,-0.232
111,0.012,0.016,-0.161
112,0.047,0.022,-0.061
113,0.014,0.034,0.059
114,-0.007,0.051,0.207
115,0.05,0.066,0.381
116,0.197,0.072,0.57
117,0.356,0.073,0.733
118,0.297,0.073,0.778
119,0.055,0.072,0.687
120,-0.049,0.065,0.538
121,-0.051,0.052,0.373
122,0.023,0.038,0.217
123,0.058,0.029,0.07
124,0.02,0.023,-0.056
125,-0.026,0.014,-0.152
126,-0.043,-0.002,-0.218
127,-0.035,-0.019,-0.263
128,-0.036,-0.034,-0.291
129,-0.054,-0.045,-0.308
130,-0.069,-0.054,-0.317
131,-0.074,-0.061,-0.321
132,-0.067,-0.066,-0.321
133,-0.065,-0.068,-0.321
134,-0.07,-0.066,-0.322
135,-0.077,-0.06,-0.321
136,-0.078,-0.052,-0.317
137,-0.067,-0.042,-0.307
138,-0.049,-0.031,-0.287
139,-0.035,-0.016,-0.253
140,-0.036,0.003,-0.202
141,-0.021,0.022,-0.125
142,0.053,0.036,-0.013
143,0.13,0.039,0.131
144,0.19,0.04,0.3
145,0.082,0.045,0.454
146,-0.051,0.051,0.591
147,-0.082,0.055,0.69
148,0.054,0.055,0.713
149,0.22,0.053,0.646
150,0.198,0.05,0.489
151,0.065,0.048,0.302
152,-0.012,0.036,0.136
153,-0.025,0.018,0.006
154,0.011,0.0,-0.094
155,0.016,-0.012,-0.174
156,-0.024,-0.019,-0.238
157,-0.055,-0.027,-0.278
158,-0.065,-0.036,-0.3
159,-0.064,-0.045,-0.311
160,-0.06,-0.052,-0.316
161,-0.072,-0.056,-0.32
162,-0.08,-0.057,-0.322
163,-0.084,-0.056,-0.322
164,-0.078,-0.053,-0.321
165,-0.066,-0.047,-0.317
166,-0.064,-0.038,-0.311
167,-0.068,-0.026,-0.299
168,-0.057,-0.015,-0.276
169,-0.019,-0.007,-0.232
170,0.017,-0.003,-0.166
171,0.035,0.004,-0.074
172,0.007,0.017,0.037
173,0.005,0.032,0.176
174,0.075,0.042,0.342
175,0.175,0.045,0.521
176,0.289,0.045,0.677
177,0.11,0.045,0.715
178,-0.063,0.045,0.656
179,-0.109,0.039,0.536
180,-0.032,0.029,0.39
181,0.072,0.021,0.242
182,0.072,0.017,0.092
183,0.02,0.015,-0.038
184,-0.023,0.006,-0.137
185,-0.035,-0.009,-0.207
186,-0.029,-0.025,-0.255
187,-0.04,-0.038,-0.286
188,-0.061,-0.047,-0.305
189,-0.072,-0.055,-0.314
190,-0.069,-0.062,-0.317
191,-0.065,-0.067,-0.318
192,-0.059,-0.069,-0.317
193,-0.067,-0.067,-0.318
194,-0.075,-0.061,-0.318
195,-0.074,-0.054,-0.314
196,-0.06,-0.045,-0.304
197,-0.036,-0.034,-0.285
198,-0.036,-0.021,-0.255
199,-0.039,-0.005,-0.206
200,-0.015,0.008,-0.134
201,0.034,0.017,-0.033
202,0.082,0.018,0.099
203,0.079,0.021,0.252
204,-0.03,0.029,0.401
205,-0.108,0.038,0.546
206,-0.047,0.044,0.665
207,0.118,0.045,0.714
208,0.283,0.045,0.664
209,0.163,0.045,0.506
210,0.057,0.043,0.33
211,-0.013,0.031,0.166
212,-0.001,0.015,0.033
213,0.035,0.003,-0.073
214,0.023,-0.003,-0.162
215,-0.021,-0.007,-0.231
216,-0.055,-0.015,-0.273
217,-0.069,-0.026,-0.296
218,-0.065,-0.038,-0.307
219,-0.069,-0.048,-0.313
220,-0.076,-0.055,-0.317
221,-0.081,-0.059,-0.318
222,-0.076,-0.061,-0.318
223,-0.07,-0.061,-0.316
224,-0.057,-0.057,-0.312
225,-0.064,-0.051,-0.308
226,-0.065,-0.043,-0.297
227,-0.059,-0.035,-0.275
228,-0.04,-0.028,-0.236
229,-0.011,-0.022,-0.174
230,-0.016,-0.011,-0.091
231,-0.036,0.006,0.013
232,-0.01,0.023,0.149
233,0.072,0.034,0.316
234,0.189,0.036,0.5
235,0.202,0.037,0.649
236,0.002,0.039,0.702
237,-0.123,0.04,0.67
238,-0.075,0.036,0.571
239,0.073,0.03,0.439
240,0.178,0.025,0.288
241,0.124,0.026,0.123
242,0.049,0.023,-0.016
243,-0.02,0.012,-0.124
244,-0.033,-0.005,-0.199
245,-0.034,-0.021,-0.25
246,-0.052,-0.033,-0.283
247,-0.074,-0.042,-0.301
248,-0.08,-0.051,-0.31
249,-0.079,-0.058,-0.314
250,-0.071,-0.064,-0.314
251,-0.069,-0.067,-0.314
252,-0.076,-0.066,-0.315
253,-0.08,-0.062,-0.315
254,-0.072,-0.056,-0.31
255,-0.057,-0.049,-0.3
256,-0.038,-0.039,-0.282
257,-0.037,-0.025,-0.254
258,-0.034,-0.011,-0.208
259,-0.013,0.002,-0.141
260,0.02,0.009,-0.044
261,0.046,0.011,0.082
262,0.014,0.019,0.229
263,-0.069,0.033,0.383
264,-0.075,0.045,0.544
265,0.025,0.051,0.681
266,0.249,0.051,0.759
267,0.292,0.051,0.704
268,0.156,0.051,0.545
269,0.019,0.045,0.361
270,-0.034,0.03,0.193
271,0.007,0.015,0.055
272,0.04,0.005,-0.06
273,0.006,0.001,-0.156
274,-0.038,-0.004,-0.226
275,-0.061,-0.014,-0.268
276,-0.069,-0.027,-0.291
277,-0.066,-0.041,-0.302
278,-0.071,-0.051,-0.308
279,-0.082,-0.059,-0.312
280,-0.085,-0.064,-0.314
281,-0.079,-0.067,-0.313
282,-0.067,-0.067,-0.311
283,-0.064,-0.065,-0.308
284,-0.069,-0.059,-0.303
285,-0.066,-0.052,-0.292
286,-0.062,-0.044,-0.272
287,-0.045,-0.036,-0.235
288,-0.021,-0.026,-0.176
289,-0.032,-0.01,-0.099
290,-0.041,0.009,0.005
291,0.015,0.026,0.144
292,0.106,0.034,0.317
293,0.204,0.035,0.504
294,0.133,0.036,0.652
295,-0.073,0.04,0.721
296,-0.135,0.041,0.708
297,-0.037,0.038,0.614
298,0.146,0.034,0.482
299,0.21,0.033,0.315
300,0.127,0.035,0.138
301,0.035,0.03,-0.009
302,-0.022,0.013,-0.117
303,-0.037,-0.007,-0.194
304,-0.036,-0.025,-0.244
305,-0.055,-0.038,-0.276
306,-0.074,-0.048,-0.295
307,-0.08,-0.057,-0.303
308,-0.078,-0.065,-0.307
309,-0.071,-0.07,-0.307
310,-0.075,-0.072,-0.309
311,-0.082,-0.07,-0.309
312,-0.079,-0.066,-0.308
313,-0.074,-0.059,-0.303
314,-0.058,-0.05,-0.294
315,-0.051,-0.038,-0.278
316,-0.053,-0.023,-0.252
317,-0.047,-0.008,-0.208
318,-0.024,0.004,-0.142
319,0.001,0.011,-0.046
320,0.024,0.016,0.081
321,-0.043,0.029,0.224
322,-0.086,0.045,0.386
323,-0.024,0.059,0.557
324,0.161,0.065,0.717
325,0.39,0.066,0.806
326,0.346,0.067,0.737
327,0.123,0.067,0.559
328,-0.003,0.059,0.371
329,-0.032,0.044,0.199
330,0.017,0.03,0.058
331,0.03,0.021,-0.063
332,-0.006,0.015,-0.158
333,-0.044,0.006,-0.224
334,-0.057,-0.008,-0.263
335,-0.061,-0.024,-0.284
336,-0.06,-0.039,-0.295
337,-0.071,-0.05,-0.302
338,-0.075,-0.059,-0.305
339,-0.079,-0.065,-0.307
340,-0.074,-0.069,-0.305
341,-0.065,-0.069,-0.303
342,-0.066,-0.066,-0.302
343,-0.07,-0.06,-0.297
344,-0.062,-0.052,-0.285
345,-0.053,-0.042,-0.265
346,-0.039,-0.032,-0.23
347,-0.038,-0.016,-0.176
348,-0.057,0.005,-0.1
349,-0.04,0.027,0.007
350,0.041,0.043,0.151
351,0.145,0.048,0.327
352,0.239,0.048,0.517
353,0.103,0.051,0.656
354,-0.062,0.054,0.741
355,-0.074,0.055,0.731
356,0.052,0.053,0.633
357,0.216,0.052,0.489
358,0.203,0.053,0.307
359,0.097,0.054,0.128
360,0.016,0.041,-0.015
361,-0.031,0.019,-0.121
362,-0.033,-0.005,-0.193
363,-0.04,-0.026,-0.242
364,-0.067,-0.042,-0.274
365,-0.079,-0.055,-0.29
366,-0.08,-0.067,-0.298
367,-0.076,-0.075,-0.302
368,-0.068,-0.08,-0.302
369,-0.073,-0.081,-0.303
370,-0.078,-0.078,-0.303
371,-0.081,-0.072,-0.302
372,-0.071,-0.064,-0.297
373,-0.068,-0.052,-0.289
374,-0.071,-0.036,-0.275
375,-0.079,-0.016,-0.25
376,-0.073,0.004,-0.208
377,-0.043,0.024,-0.141
378,-0.006,0.044,-0.044
379,-0.007,0.062,0.08
380,-0.057,0.078,0.224
381,-0.042,0.092,0.392
382,0.092,0.103,0.571
383,0.32,0.11,0.736
384,0.521,0.113,0.818
385,0.328,0.113,0.716
386,0.123,0.108,0.541
387,0.004,0.099,0.355
388,-0.002,0.086,0.189
389,0.03,0.07,0.048
390,0.013,0.05,-0.071
391,-0.028,0.027,-0.161
392,-0.05,0.003,-0.22
393,-0.06,-0.022,-0.257
394,-0.057,-0.046,-0.277
395,-0.063,-0.068,-0.289
396,-0.076,-0.085,-0.296
397,-0.082,-0.096,-0.3
398,-0.08,-0.099,-0.3
399,-0.074,-0.09,-0.299
400,-0.068,-0.066,-0.298
