lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.564,0.56,0.853
2,0.182,0.41,0.636
3,0.053,0.286,0.43
4,0.085,0.185,0.249
5,0.131,0.105,0.086
6,0.092,0.043,-0.057
7,0.037,-0.004,-0.164
8,0.017,-0.036,-0.233
9,0.01,-0.057,-0.278
10,0.004,-0.068,-0.305
11,-0.004,-0.071,-0.319
12,-0.013,-0.067,-0.327
13,-0.006,-0.057,-0.327
14,-0.005,-0.043,-0.326
15,-0.01,-0.027,-0.327
16,-0.008,-0.008,-0.326
17,-0.013,0.012,-0.327
18,-0.006,0.032,-0.322
19,0.0,0.051,-0.312
20,0.001,0.07,-0.294
21,0.024,0.087,-0.256
22,0.007,0.103,-0.199
23,0.016,0.116,-0.113
24,0.036,0.127,0.002
25,0.106,0.135,0.157
26,0.251,0.128,0.359
27,0.333,0.124,0.568
28,0.151,0.129,0.712
29,-0.022,0.134,0.796
30,0.023,0.133,0.798
31,0.262,0.127,0.718
32,0.392,0.123,0.565
33,0.231,0.124,0.346
34,0.082,0.12,0.15
35,0.034,0.102,0.0
36,0.028,0.078,-0.111
37,0.032,0.057,-0.195
38,0.008,0.043,-0.257
39,-0.007,0.03,-0.294
40,-0.001,0.017,-0.311
41,-0.009,0.005,-0.322
42,-0.019,-0.004,-0.327
43,-0.023,-0.009,-0.327
44,-0.022,-0.012,-0.326
45,-0.016,-0.012,-0.325
46,-0.016,-0.009,-0.325
47,-0.019,-0.003,-0.324
48,-0.017,0.007,-0.318
49,-0.012,0.021,-0.303
50,-0.003,0.037,-0.276
51,0.008,0.054,-0.231
52,0.034,0.065,-0.159
53,0.099,0.072,-0.049
54,0.102,0.082,0.086
55,0.03,0.099,0.24
56,0.002,0.117,0.413
57,0.14,0.124,0.61
58,0.411,0.121,0.797
59,0.473,0.12,0.864
60,0.197,0.121,0.754
61,-0.019,0.117,0.573
62,-0.014,0.104,0.399
63,0.084,0.087,0.235
64,0.121,0.076,0.078
65,0.05,0.071,-0.062
66,0.012,0.063,-0.161
67,0.01,0.048,-0.226
68,0.006,0.03,-0.271
69,-0.005,0.015,-0.3
70,-0.02,0.002,-0.316
71,-0.027,-0.008,-0.322
72,-0.024,-0.017,-0.323
73,-0.026,-0.022,-0.323
74,-0.021,-0.025,-0.321
75,-0.031,-0.024,-0.323
76,-0.034,-0.02,-0.323
77,-0.022,-0.013,-0.317
78,-0.019,-0.003,-0.309
79,-0.019,0.007,-0.292
80,0.01,0.019,-0.252
81,0.014,0.036,-0.195
82,0.01,0.057,-0.113
83,0.039,0.076,-0.0
84,0.125,0.083,0.153
85,0.247,0.08,0.347
86,0.225,0.082,0.529
87,0.023,0.09,0.661
88,-0.1,0.096,0.743
89,0.019,0.094,0.759
90,0.251,0.088,0.685
91,0.282,0.086,0.524
92,0.119,0.086,0.316
93,0.031,0.078,0.139
94,0.015,0.059,0.001
95,0.036,0.039,-0.105
96,0.038,0.024,-0.188
97,-0.001,0.014,-0.251
98,-0.015,0.004,-0.286
99,-0.009,-0.007,-0.303
100,-0.027,-0.017,-0.315
101,-0.035,-0.024,-0.319
102,-0.046,-0.028,-0.321
103,-0.044,-0.03,-0.32
104,-0.046,-0.029,-0.32
105,-0.044,-0.024,-0.319
106,-0.046,-0.018,-0.317
107,-0.047,-0.009,-0.313
108,-0.04,0.003,-0.299
109,-0.021,0.016,-0.271
110,-0.017,0.027,-0.229
111,0.02,0.033,-0.158
112,0.08,0.036,-0.053
113,0.069,0.045,0.072
114,0.017,0.061,0.219
115,0.022,0.075,0.388
116,0.164,0.079,0.577
117,0.355,0.077,0.743
118,0.288,0.078,0.784
119,0.03,0.081,0.691
120,-0.073,0.076,0.544
121,-0.012,0.063,0.39
122,0.095,0.048,0.236
123,0.094,0.04,0.081
124,0.022,0.036,-0.053
125,-0.016,0.026,-0.148
126,-0.029,0.01,-0.216
127,-0.032,-0.006,-0.264
128,-0.033,-0.018,-0.293
129,-0.046,-0.027,-0.309
130,-0.041,-0.035,-0.314
131,-0.038,-0.041,-0.315
132,-0.045,-0.044,-0.315
133,-0.043,-0.043,-0.313
134,-0.047,-0.04,-0.314
135,-0.042,-0.035,-0.313
136,-0.035,-0.026,-0.309
137,-0.043,-0.016,-0.303
138,-0.046,-0.006,-0.287
139,-0.03,0.006,-0.251
140,-0.016,0.022,-0.195
141,0.0,0.039,-0.117
142,0.039,0.052,-0.01
143,0.136,0.055,0.139
144,0.24,0.054,0.32
145,0.146,0.06,0.479
146,-0.032,0.068,0.608
147,-0.083,0.073,0.702
148,0.082,0.07,0.734
149,0.264,0.065,0.669
150,0.197,0.064,0.503
151,0.029,0.063,0.308
152,-0.028,0.052,0.144
153,-0.002,0.033,0.016
154,0.027,0.015,-0.089
155,0.009,0.005,-0.176
156,-0.019,-0.002,-0.237
157,-0.021,-0.011,-0.272
158,-0.025,-0.021,-0.292
159,-0.04,-0.03,-0.305
160,-0.045,-0.036,-0.31
161,-0.052,-0.041,-0.312
162,-0.053,-0.043,-0.311
163,-0.052,-0.042,-0.31
164,-0.053,-0.038,-0.31
165,-0.053,-0.031,-0.309
166,-0.055,-0.022,-0.305
167,-0.043,-0.01,-0.292
168,-0.036,0.002,-0.269
169,-0.022,0.012,-0.229
170,0.014,0.016,-0.162
171,0.048,0.021,-0.067
172,0.024,0.032,0.048
173,0.0,0.048,0.187
174,0.041,0.058,0.353
175,0.205,0.059,0.54
176,0.34,0.057,0.697
177,0.17,0.059,0.733
178,-0.072,0.06,0.663
179,-0.101,0.055,0.546
180,0.016,0.045,0.408
181,0.113,0.037,0.256
182,0.079,0.036,0.096
183,0.017,0.035,-0.037
184,-0.015,0.025,-0.134
185,-0.015,0.009,-0.202
186,-0.024,-0.007,-0.254
187,-0.037,-0.018,-0.284
188,-0.047,-0.028,-0.3
189,-0.037,-0.037,-0.305
190,-0.04,-0.044,-0.307
191,-0.042,-0.049,-0.308
192,-0.043,-0.05,-0.308
193,-0.05,-0.049,-0.309
194,-0.044,-0.044,-0.308
195,-0.04,-0.036,-0.305
196,-0.046,-0.026,-0.299
197,-0.039,-0.016,-0.283
198,-0.027,-0.004,-0.251
199,-0.01,0.012,-0.197
200,0.001,0.027,-0.125
201,0.024,0.036,-0.029
202,0.088,0.036,0.109
203,0.115,0.037,0.269
204,0.009,0.045,0.42
205,-0.107,0.055,0.556
206,-0.06,0.059,0.671
207,0.188,0.058,0.733
208,0.331,0.056,0.682
209,0.177,0.057,0.517
210,0.026,0.055,0.332
211,-0.004,0.044,0.171
212,0.027,0.029,0.038
213,0.046,0.018,-0.073
214,0.011,0.015,-0.167
215,-0.021,0.01,-0.232
216,-0.041,0.001,-0.272
217,-0.049,-0.011,-0.293
218,-0.056,-0.022,-0.305
219,-0.055,-0.031,-0.309
220,-0.054,-0.037,-0.309
221,-0.046,-0.042,-0.307
222,-0.048,-0.044,-0.308
223,-0.049,-0.042,-0.309
224,-0.042,-0.039,-0.309
225,-0.044,-0.033,-0.305
226,-0.032,-0.025,-0.291
227,-0.028,-0.017,-0.27
228,-0.025,-0.009,-0.232
229,0.004,-0.003,-0.169
230,0.011,0.006,-0.082
231,0.001,0.023,0.028
232,-0.013,0.04,0.161
233,0.046,0.049,0.325
234,0.18,0.049,0.512
235,0.206,0.049,0.661
236,0.032,0.052,0.711
237,-0.115,0.054,0.671
238,-0.046,0.049,0.577
239,0.13,0.04,0.45
240,0.204,0.036,0.291
241,0.113,0.039,0.118
242,0.03,0.037,-0.022
243,-0.002,0.026,-0.123
244,-0.014,0.011,-0.198
245,-0.026,-0.001,-0.252
246,-0.043,-0.011,-0.285
247,-0.049,-0.018,-0.3
248,-0.042,-0.026,-0.306
249,-0.049,-0.032,-0.309
250,-0.05,-0.036,-0.309
251,-0.043,-0.038,-0.307
252,-0.044,-0.036,-0.308
253,-0.03,-0.032,-0.307
254,-0.029,-0.026,-0.305
255,-0.031,-0.017,-0.299
256,-0.016,-0.008,-0.281
257,-0.008,0.004,-0.252
258,0.003,0.018,-0.203
259,0.015,0.031,-0.134
260,0.033,0.039,-0.039
261,0.09,0.043,0.095
262,0.079,0.05,0.247
263,-0.028,0.065,0.399
264,-0.087,0.077,0.546
265,0.037,0.081,0.684
266,0.287,0.079,0.763
267,0.336,0.078,0.708
268,0.148,0.079,0.539
269,0.023,0.075,0.357
270,0.017,0.062,0.195
271,0.063,0.047,0.056
272,0.079,0.038,-0.061
273,0.033,0.035,-0.159
274,-0.005,0.03,-0.227
275,-0.012,0.02,-0.267
276,-0.028,0.009,-0.29
277,-0.036,-0.001,-0.302
278,-0.038,-0.009,-0.306
279,-0.035,-0.015,-0.306
280,-0.024,-0.018,-0.304
281,-0.029,-0.019,-0.305
282,-0.033,-0.018,-0.307
283,-0.031,-0.015,-0.307
284,-0.029,-0.009,-0.303
285,-0.008,-0.002,-0.29
286,-0.01,0.006,-0.27
287,0.005,0.014,-0.233
288,0.043,0.022,-0.169
289,0.033,0.035,-0.089
290,0.015,0.053,0.015
291,0.031,0.07,0.151
292,0.118,0.077,0.324
293,0.261,0.076,0.519
294,0.217,0.078,0.667
295,-0.004,0.083,0.722
296,-0.104,0.084,0.698
297,0.012,0.079,0.613
298,0.189,0.072,0.482
299,0.22,0.071,0.31
300,0.116,0.072,0.13
301,0.043,0.065,-0.012
302,0.018,0.049,-0.115
303,0.015,0.031,-0.192
304,0.005,0.016,-0.245
305,-0.015,0.006,-0.279
306,-0.016,-0.003,-0.294
307,-0.02,-0.012,-0.302
308,-0.029,-0.018,-0.305
309,-0.03,-0.022,-0.305
310,-0.027,-0.023,-0.304
311,-0.026,-0.021,-0.304
312,-0.016,-0.017,-0.303
313,-0.023,-0.009,-0.302
314,-0.025,-0.001,-0.296
315,-0.016,0.008,-0.281
316,-0.005,0.021,-0.252
317,0.001,0.036,-0.206
318,0.005,0.048,-0.142
319,0.045,0.054,-0.045
320,0.107,0.057,0.09
321,0.061,0.067,0.238
322,-0.021,0.082,0.394
323,-0.021,0.093,0.554
324,0.173,0.096,0.714
325,0.4,0.095,0.801
326,0.328,0.097,0.724
327,0.107,0.1,0.548
328,-0.003,0.094,0.364
329,0.019,0.079,0.201
330,0.073,0.065,0.058
331,0.073,0.057,-0.064
332,0.029,0.052,-0.161
333,0.01,0.043,-0.224
334,0.0,0.029,-0.263
335,-0.013,0.016,-0.286
336,-0.016,0.005,-0.297
337,-0.019,-0.004,-0.301
338,-0.01,-0.01,-0.3
339,-0.014,-0.014,-0.301
340,-0.026,-0.013,-0.303
341,-0.021,-0.01,-0.302
342,-0.02,-0.005,-0.302
343,-0.01,0.002,-0.296
344,0.002,0.013,-0.284
345,-0.001,0.024,-0.266
346,0.015,0.033,-0.23
347,0.03,0.045,-0.172
348,0.013,0.062,-0.096
349,0.008,0.083,0.007
350,0.052,0.097,0.147
351,0.195,0.099,0.332
352,0.337,0.098,0.532
353,0.205,0.1,0.668
354,0.006,0.105,0.735
355,-0.034,0.106,0.72
356,0.126,0.101,0.635
357,0.268,0.096,0.492
358,0.21,0.097,0.302
359,0.093,0.098,0.12
360,0.033,0.085,-0.018
361,0.016,0.063,-0.12
362,0.008,0.041,-0.196
363,-0.012,0.024,-0.248
364,-0.022,0.01,-0.277
365,-0.012,-0.003,-0.289
366,-0.012,-0.014,-0.295
367,-0.022,-0.022,-0.299
368,-0.014,-0.026,-0.298
369,-0.017,-0.027,-0.298
370,-0.018,-0.025,-0.298
371,-0.017,-0.019,-0.297
372,-0.027,-0.01,-0.297
373,-0.025,0.001,-0.29
374,-0.012,0.016,-0.274
375,-0.0,0.033,-0.246
376,-0.01,0.052,-0.205
377,-0.002,0.07,-0.141
378,0.048,0.088,-0.041
379,0.081,0.104,0.09
380,0.036,0.118,0.235
381,-0.009,0.13,0.393
382,0.069,0.139,0.561
383,0.333,0.144,0.729
384,0.532,0.146,0.808
385,0.323,0.144,0.706
386,0.095,0.138,0.534
387,0.023,0.129,0.356
388,0.059,0.115,0.196
389,0.091,0.099,0.053
390,0.054,0.079,-0.071
391,0.004,0.057,-0.165
392,-0.01,0.034,-0.222
393,-0.018,0.011,-0.26
394,-0.025,-0.011,-0.281
395,-0.029,-0.03,-0.292
396,-0.031,-0.044,-0.296
397,-0.023,-0.052,-0.295
398,-0.025,-0.051,-0.295
399,-0.03,-0.038,-0.295
400,-0.025,-0.01,-0.294
