lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.511,0.498,0.841
2,0.042,0.341,0.602
3,-0.098,0.213,0.395
4,0.012,0.11,0.234
5,0.096,0.029,0.082
6,0.053,-0.033,-0.059
7,-0.018,-0.078,-0.167
8,-0.055,-0.109,-0.236
9,-0.059,-0.128,-0.279
10,-0.059,-0.137,-0.304
11,-0.066,-0.137,-0.319
12,-0.07,-0.13,-0.325
13,-0.067,-0.118,-0.326
14,-0.066,-0.102,-0.325
15,-0.069,-0.083,-0.326
16,-0.07,-0.063,-0.326
17,-0.07,-0.041,-0.326
18,-0.064,-0.02,-0.321
19,-0.061,0.0,-0.311
20,-0.054,0.019,-0.293
21,-0.034,0.037,-0.256
22,-0.05,0.052,-0.201
23,-0.057,0.065,-0.121
24,-0.043,0.075,-0.011
25,0.064,0.082,0.147
26,0.268,0.072,0.356
27,0.357,0.066,0.563
28,0.106,0.072,0.693
29,-0.175,0.08,0.759
30,-0.119,0.079,0.764
31,0.228,0.071,0.705
32,0.393,0.067,0.557
33,0.214,0.071,0.336
34,0.006,0.07,0.131
35,-0.063,0.051,-0.016
36,-0.035,0.022,-0.117
37,-0.016,-0.001,-0.195
38,-0.039,-0.016,-0.255
39,-0.055,-0.027,-0.291
40,-0.061,-0.04,-0.309
41,-0.067,-0.052,-0.319
42,-0.072,-0.061,-0.324
43,-0.071,-0.066,-0.324
44,-0.068,-0.067,-0.323
45,-0.067,-0.066,-0.322
46,-0.067,-0.061,-0.322
47,-0.07,-0.053,-0.321
48,-0.067,-0.041,-0.315
49,-0.061,-0.025,-0.3
50,-0.057,-0.006,-0.276
51,-0.051,0.013,-0.234
52,-0.004,0.024,-0.162
53,0.067,0.028,-0.053
54,0.062,0.037,0.077
55,-0.045,0.057,0.219
56,-0.101,0.079,0.38
57,0.082,0.086,0.585
58,0.46,0.082,0.794
59,0.538,0.08,0.864
60,0.201,0.084,0.739
61,-0.119,0.082,0.541
62,-0.112,0.067,0.372
63,0.041,0.046,0.224
64,0.105,0.034,0.077
65,0.026,0.031,-0.063
66,-0.036,0.025,-0.164
67,-0.055,0.008,-0.229
68,-0.046,-0.013,-0.27
69,-0.049,-0.031,-0.296
70,-0.059,-0.044,-0.311
71,-0.063,-0.054,-0.317
72,-0.067,-0.062,-0.32
73,-0.072,-0.068,-0.32
74,-0.073,-0.069,-0.32
75,-0.075,-0.068,-0.321
76,-0.072,-0.062,-0.319
77,-0.068,-0.053,-0.315
78,-0.063,-0.042,-0.306
79,-0.056,-0.031,-0.289
80,-0.033,-0.019,-0.252
81,-0.028,0.001,-0.197
82,-0.045,0.027,-0.122
83,-0.022,0.05,-0.014
84,0.115,0.056,0.146
85,0.279,0.051,0.344
86,0.251,0.051,0.523
87,-0.028,0.061,0.638
88,-0.205,0.068,0.707
89,-0.044,0.065,0.732
90,0.286,0.058,0.679
91,0.338,0.056,0.52
92,0.119,0.059,0.305
93,-0.039,0.052,0.12
94,-0.061,0.03,-0.013
95,-0.011,0.005,-0.109
96,-0.001,-0.012,-0.187
97,-0.034,-0.022,-0.248
98,-0.059,-0.031,-0.284
99,-0.058,-0.043,-0.302
100,-0.064,-0.054,-0.312
101,-0.07,-0.061,-0.316
102,-0.074,-0.065,-0.318
103,-0.075,-0.066,-0.317
104,-0.075,-0.064,-0.317
105,-0.075,-0.059,-0.317
106,-0.08,-0.051,-0.316
107,-0.077,-0.041,-0.31
108,-0.068,-0.026,-0.296
109,-0.059,-0.009,-0.272
110,-0.047,0.005,-0.231
111,0.007,0.012,-0.16
112,0.074,0.015,-0.056
113,0.052,0.027,0.064
114,-0.053,0.048,0.197
115,-0.056,0.066,0.359
116,0.182,0.07,0.564
117,0.449,0.066,0.747
118,0.369,0.067,0.785
119,-0.007,0.071,0.668
120,-0.153,0.067,0.516
121,-0.068,0.05,0.369
122,0.095,0.033,0.231
123,0.108,0.026,0.081
124,0.02,0.025,-0.055
125,-0.046,0.016,-0.153
126,-0.053,-0.003,-0.216
127,-0.033,-0.023,-0.258
128,-0.048,-0.038,-0.288
129,-0.065,-0.049,-0.305
130,-0.063,-0.058,-0.31
131,-0.068,-0.066,-0.314
132,-0.072,-0.071,-0.314
133,-0.082,-0.072,-0.316
134,-0.079,-0.07,-0.316
135,-0.075,-0.064,-0.314
136,-0.068,-0.055,-0.309
137,-0.07,-0.045,-0.302
138,-0.064,-0.034,-0.285
139,-0.048,-0.022,-0.251
140,-0.043,-0.004,-0.199
141,-0.046,0.019,-0.128
142,0.004,0.034,-0.021
143,0.137,0.035,0.131
144,0.254,0.032,0.313
145,0.141,0.038,0.467
146,-0.118,0.049,0.58
147,-0.199,0.055,0.664
148,0.071,0.052,0.714
149,0.335,0.046,0.668
150,0.265,0.047,0.501
151,0.024,0.049,0.294
152,-0.072,0.038,0.128
153,-0.036,0.015,0.007
154,0.013,-0.005,-0.09
155,-0.001,-0.015,-0.175
156,-0.038,-0.021,-0.238
157,-0.058,-0.03,-0.275
158,-0.065,-0.042,-0.295
159,-0.069,-0.053,-0.306
160,-0.076,-0.061,-0.311
161,-0.08,-0.066,-0.313
162,-0.075,-0.068,-0.312
163,-0.073,-0.068,-0.311
164,-0.079,-0.064,-0.312
165,-0.083,-0.057,-0.311
166,-0.077,-0.047,-0.305
167,-0.071,-0.034,-0.293
168,-0.062,-0.02,-0.271
169,-0.034,-0.009,-0.23
170,0.014,-0.005,-0.162
171,0.048,0.0,-0.069
172,0.0,0.015,0.04
173,-0.071,0.036,0.166
174,-0.02,0.05,0.328
175,0.219,0.05,0.529
176,0.414,0.047,0.699
177,0.195,0.05,0.725
178,-0.14,0.053,0.634
179,-0.184,0.047,0.514
180,0.02,0.032,0.396
181,0.16,0.022,0.257
182,0.117,0.022,0.099
183,0.01,0.023,-0.041
184,-0.046,0.011,-0.139
185,-0.043,-0.009,-0.204
186,-0.039,-0.027,-0.252
187,-0.057,-0.039,-0.283
188,-0.068,-0.049,-0.3
189,-0.07,-0.058,-0.306
190,-0.072,-0.066,-0.309
191,-0.079,-0.072,-0.311
192,-0.08,-0.074,-0.311
193,-0.078,-0.072,-0.311
194,-0.071,-0.067,-0.309
195,-0.067,-0.059,-0.305
196,-0.069,-0.05,-0.298
197,-0.064,-0.041,-0.282
198,-0.047,-0.028,-0.25
199,-0.042,-0.009,-0.201
200,-0.032,0.01,-0.133
201,0.015,0.021,-0.034
202,0.121,0.02,0.109
203,0.158,0.02,0.269
204,0.002,0.032,0.408
205,-0.2,0.046,0.527
206,-0.129,0.051,0.644
207,0.211,0.049,0.722
208,0.399,0.046,0.683
209,0.203,0.049,0.509
210,-0.024,0.049,0.312
211,-0.071,0.036,0.153
212,0.003,0.015,0.033
213,0.052,0.001,-0.071
214,0.02,-0.003,-0.161
215,-0.031,-0.007,-0.23
216,-0.058,-0.017,-0.27
217,-0.068,-0.032,-0.291
218,-0.076,-0.044,-0.303
219,-0.083,-0.054,-0.309
220,-0.076,-0.061,-0.309
221,-0.07,-0.065,-0.308
222,-0.07,-0.066,-0.308
223,-0.074,-0.064,-0.309
224,-0.075,-0.06,-0.308
225,-0.069,-0.053,-0.302
226,-0.061,-0.043,-0.29
227,-0.057,-0.032,-0.27
228,-0.039,-0.024,-0.232
229,-0.005,-0.019,-0.168
230,0.003,-0.009,-0.083
231,-0.043,0.011,0.018
232,-0.064,0.033,0.144
233,0.037,0.043,0.311
234,0.255,0.041,0.513
235,0.305,0.04,0.666
236,0.035,0.045,0.698
237,-0.208,0.049,0.641
238,-0.114,0.043,0.554
239,0.141,0.031,0.444
240,0.246,0.026,0.294
241,0.126,0.03,0.117
242,-0.0,0.029,-0.029
243,-0.043,0.014,-0.129
244,-0.036,-0.007,-0.198
245,-0.039,-0.023,-0.248
246,-0.064,-0.035,-0.281
247,-0.071,-0.044,-0.297
248,-0.071,-0.054,-0.303
249,-0.076,-0.062,-0.307
250,-0.08,-0.068,-0.308
251,-0.084,-0.07,-0.309
252,-0.077,-0.069,-0.308
253,-0.068,-0.064,-0.305
254,-0.066,-0.057,-0.303
255,-0.063,-0.049,-0.296
256,-0.048,-0.039,-0.279
257,-0.037,-0.025,-0.249
258,-0.041,-0.007,-0.204
259,-0.031,0.009,-0.139
260,0.024,0.017,-0.04
261,0.097,0.017,0.095
262,0.077,0.024,0.243
263,-0.082,0.041,0.379
264,-0.169,0.057,0.519
265,-0.004,0.061,0.664
266,0.354,0.057,0.764
267,0.407,0.056,0.711
268,0.156,0.059,0.531
269,-0.058,0.056,0.334
270,-0.055,0.039,0.179
271,0.034,0.019,0.052
272,0.057,0.008,-0.061
273,0.004,0.005,-0.159
274,-0.046,-0.001,-0.228
275,-0.055,-0.013,-0.266
276,-0.062,-0.029,-0.288
277,-0.074,-0.042,-0.3
278,-0.077,-0.052,-0.304
279,-0.073,-0.059,-0.305
280,-0.07,-0.063,-0.304
281,-0.072,-0.065,-0.305
282,-0.075,-0.063,-0.305
283,-0.075,-0.06,-0.304
284,-0.069,-0.053,-0.298
285,-0.059,-0.043,-0.287
286,-0.056,-0.033,-0.268
287,-0.035,-0.024,-0.231
288,0.001,-0.016,-0.169
289,-0.009,0.0,-0.09
290,-0.055,0.024,0.006
291,-0.04,0.045,0.135
292,0.11,0.05,0.314
293,0.303,0.047,0.515
294,0.251,0.049,0.66
295,-0.051,0.056,0.702
296,-0.196,0.058,0.673
297,-0.036,0.051,0.597
298,0.224,0.042,0.482
299,0.256,0.042,0.312
300,0.107,0.048,0.126
301,-0.016,0.042,-0.022
302,-0.041,0.022,-0.122
303,-0.028,-0.001,-0.192
304,-0.036,-0.018,-0.243
305,-0.057,-0.03,-0.276
306,-0.064,-0.04,-0.291
307,-0.064,-0.051,-0.297
308,-0.071,-0.06,-0.301
309,-0.075,-0.065,-0.302
310,-0.075,-0.067,-0.301
311,-0.066,-0.067,-0.3
312,-0.061,-0.063,-0.299
313,-0.063,-0.056,-0.297
314,-0.063,-0.048,-0.291
315,-0.048,-0.037,-0.275
316,-0.043,-0.022,-0.248
317,-0.051,-0.004,-0.206
318,-0.038,0.011,-0.143
319,0.022,0.015,-0.044
320,0.085,0.017,0.089
321,0.014,0.028,0.228
322,-0.132,0.047,0.367
323,-0.14,0.061,0.522
324,0.158,0.062,0.7
325,0.468,0.06,0.808
326,0.386,0.062,0.73
327,0.069,0.066,0.533
328,-0.088,0.059,0.342
329,-0.042,0.04,0.189
330,0.049,0.023,0.058
331,0.049,0.016,-0.062
332,-0.006,0.014,-0.158
333,-0.047,0.005,-0.223
334,-0.054,-0.011,-0.261
335,-0.059,-0.027,-0.282
336,-0.067,-0.04,-0.294
337,-0.069,-0.05,-0.298
338,-0.062,-0.057,-0.298
339,-0.062,-0.061,-0.297
340,-0.067,-0.062,-0.297
341,-0.07,-0.061,-0.298
342,-0.067,-0.056,-0.297
343,-0.059,-0.048,-0.292
344,-0.053,-0.038,-0.281
345,-0.049,-0.027,-0.264
346,-0.031,-0.017,-0.228
347,-0.017,-0.005,-0.171
348,-0.041,0.016,-0.098
349,-0.066,0.042,-0.002
350,0.001,0.06,0.137
351,0.196,0.061,0.328
352,0.356,0.057,0.529
353,0.186,0.061,0.657
354,-0.119,0.068,0.705
355,-0.163,0.069,0.687
356,0.098,0.061,0.62
357,0.307,0.056,0.492
358,0.238,0.058,0.303
359,0.061,0.062,0.113
360,-0.034,0.048,-0.028
361,-0.036,0.023,-0.122
362,-0.026,-0.002,-0.192
363,-0.04,-0.019,-0.242
364,-0.061,-0.031,-0.273
365,-0.064,-0.044,-0.286
366,-0.065,-0.055,-0.293
367,-0.071,-0.064,-0.297
368,-0.075,-0.069,-0.298
369,-0.072,-0.07,-0.296
370,-0.064,-0.068,-0.295
371,-0.064,-0.063,-0.294
372,-0.066,-0.055,-0.293
373,-0.065,-0.044,-0.287
374,-0.056,-0.029,-0.272
375,-0.052,-0.01,-0.246
376,-0.059,0.008,-0.206
377,-0.031,0.027,-0.14
378,0.039,0.045,-0.039
379,0.072,0.062,0.089
380,-0.015,0.076,0.224
381,-0.118,0.088,0.366
382,-0.012,0.098,0.538
383,0.332,0.104,0.727
384,0.581,0.106,0.821
385,0.312,0.105,0.703
386,-0.003,0.1,0.508
387,-0.085,0.09,0.33
388,0.008,0.078,0.185
389,0.074,0.061,0.052
390,0.037,0.042,-0.07
391,-0.028,0.021,-0.163
392,-0.05,-0.002,-0.22
393,-0.052,-0.025,-0.256
394,-0.057,-0.047,-0.276
395,-0.063,-0.066,-0.287
396,-0.066,-0.081,-0.291
397,-0.062,-0.089,-0.291
398,-0.064,-0.089,-0.291
399,-0.068,-0.077,-0.292
400,-0.068,-0.051,-0.292
