lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.525,0.534,0.854
2,0.154,0.371,0.642
3,-0.005,0.235,0.435
4,-0.0,0.125,0.25
5,0.057,0.037,0.09
6,0.041,-0.031,-0.053
7,-0.014,-0.082,-0.164
8,-0.068,-0.117,-0.242
9,-0.081,-0.14,-0.29
10,-0.066,-0.151,-0.315
11,-0.073,-0.154,-0.332
12,-0.092,-0.148,-0.343
13,-0.101,-0.137,-0.348
14,-0.098,-0.121,-0.349
15,-0.088,-0.101,-0.347
16,-0.073,-0.079,-0.344
17,-0.076,-0.056,-0.342
18,-0.089,-0.033,-0.338
19,-0.086,-0.009,-0.326
20,-0.059,0.013,-0.302
21,-0.035,0.033,-0.264
22,-0.059,0.052,-0.207
23,-0.043,0.068,-0.119
24,0.022,0.081,0.008
25,0.129,0.091,0.174
26,0.262,0.085,0.376
27,0.304,0.084,0.578
28,0.082,0.088,0.712
29,-0.09,0.092,0.797
30,-0.045,0.091,0.802
31,0.175,0.086,0.72
32,0.316,0.082,0.57
33,0.224,0.08,0.365
34,0.086,0.073,0.167
35,-0.021,0.052,0.004
36,-0.039,0.022,-0.115
37,-0.018,-0.005,-0.199
38,-0.035,-0.024,-0.261
39,-0.07,-0.038,-0.301
40,-0.087,-0.052,-0.323
41,-0.087,-0.064,-0.335
42,-0.078,-0.074,-0.339
43,-0.076,-0.079,-0.341
44,-0.094,-0.08,-0.345
45,-0.106,-0.076,-0.346
46,-0.1,-0.069,-0.343
47,-0.082,-0.059,-0.336
48,-0.07,-0.043,-0.327
49,-0.067,-0.023,-0.312
50,-0.072,-0.002,-0.285
51,-0.052,0.017,-0.238
52,0.011,0.03,-0.159
53,0.068,0.038,-0.049
54,0.037,0.052,0.083
55,-0.017,0.073,0.238
56,0.017,0.093,0.42
57,0.201,0.103,0.621
58,0.442,0.104,0.801
59,0.493,0.103,0.867
60,0.211,0.102,0.758
61,-0.027,0.095,0.58
62,-0.078,0.08,0.401
63,0.013,0.059,0.236
64,0.073,0.044,0.083
65,0.025,0.035,-0.057
66,-0.027,0.025,-0.162
67,-0.06,0.007,-0.234
68,-0.059,-0.015,-0.279
69,-0.054,-0.036,-0.306
70,-0.064,-0.053,-0.323
71,-0.084,-0.065,-0.334
72,-0.098,-0.074,-0.341
73,-0.093,-0.081,-0.341
74,-0.079,-0.084,-0.339
75,-0.076,-0.082,-0.338
76,-0.088,-0.075,-0.337
77,-0.092,-0.064,-0.332
78,-0.08,-0.051,-0.321
79,-0.055,-0.037,-0.298
80,-0.027,-0.019,-0.26
81,-0.033,0.005,-0.203
82,-0.029,0.031,-0.119
83,0.031,0.052,0.002
84,0.145,0.06,0.164
85,0.245,0.059,0.353
86,0.188,0.062,0.529
87,-0.011,0.069,0.655
88,-0.119,0.074,0.741
89,-0.002,0.073,0.758
90,0.224,0.068,0.687
91,0.294,0.066,0.534
92,0.138,0.064,0.33
93,0.023,0.054,0.146
94,-0.034,0.031,-0.002
95,-0.023,0.007,-0.111
96,-0.01,-0.014,-0.193
97,-0.036,-0.028,-0.255
98,-0.077,-0.04,-0.296
99,-0.078,-0.052,-0.316
100,-0.077,-0.064,-0.327
101,-0.072,-0.073,-0.332
102,-0.079,-0.076,-0.335
103,-0.096,-0.076,-0.339
104,-0.1,-0.072,-0.339
105,-0.092,-0.066,-0.336
106,-0.075,-0.057,-0.329
107,-0.072,-0.043,-0.322
108,-0.081,-0.026,-0.309
109,-0.071,-0.008,-0.282
110,-0.044,0.006,-0.236
111,0.014,0.015,-0.16
112,0.048,0.024,-0.057
113,0.025,0.039,0.068
114,-0.017,0.059,0.214
115,0.045,0.076,0.391
116,0.223,0.082,0.583
117,0.402,0.082,0.744
118,0.329,0.082,0.786
119,0.064,0.082,0.694
120,-0.062,0.074,0.549
121,-0.034,0.059,0.39
122,0.063,0.043,0.237
123,0.081,0.032,0.084
124,0.02,0.027,-0.051
125,-0.049,0.016,-0.154
126,-0.063,-0.002,-0.223
127,-0.043,-0.023,-0.267
128,-0.046,-0.041,-0.297
129,-0.072,-0.056,-0.317
130,-0.089,-0.067,-0.328
131,-0.096,-0.076,-0.334
132,-0.087,-0.082,-0.334
133,-0.08,-0.086,-0.333
134,-0.087,-0.083,-0.333
135,-0.095,-0.077,-0.333
136,-0.092,-0.067,-0.328
137,-0.076,-0.056,-0.316
138,-0.054,-0.043,-0.294
139,-0.044,-0.026,-0.259
140,-0.048,-0.005,-0.205
141,-0.029,0.018,-0.123
142,0.045,0.034,-0.008
143,0.138,0.039,0.143
144,0.2,0.041,0.317
145,0.084,0.047,0.469
146,-0.086,0.056,0.595
147,-0.112,0.061,0.692
148,0.061,0.059,0.723
149,0.272,0.056,0.667
150,0.238,0.053,0.511
151,0.099,0.051,0.323
152,-0.011,0.039,0.151
153,-0.028,0.018,0.014
154,0.003,-0.002,-0.092
155,0.002,-0.016,-0.18
156,-0.031,-0.024,-0.244
157,-0.064,-0.033,-0.285
158,-0.08,-0.044,-0.309
159,-0.077,-0.055,-0.321
160,-0.074,-0.063,-0.326
161,-0.089,-0.067,-0.331
162,-0.099,-0.069,-0.334
163,-0.101,-0.067,-0.334
164,-0.09,-0.063,-0.331
165,-0.078,-0.056,-0.326
166,-0.076,-0.045,-0.319
167,-0.079,-0.031,-0.307
168,-0.061,-0.017,-0.28
169,-0.013,-0.007,-0.233
170,0.028,-0.0,-0.163
171,0.044,0.009,-0.068
172,0.011,0.025,0.045
173,-0.01,0.045,0.185
174,0.073,0.058,0.355
175,0.22,0.062,0.538
176,0.33,0.062,0.691
177,0.15,0.063,0.73
178,-0.05,0.062,0.665
179,-0.107,0.054,0.544
180,-0.014,0.04,0.405
181,0.102,0.029,0.261
182,0.102,0.023,0.107
183,0.03,0.019,-0.031
184,-0.03,0.007,-0.136
185,-0.049,-0.012,-0.21
186,-0.038,-0.031,-0.26
187,-0.053,-0.047,-0.293
188,-0.08,-0.059,-0.314
189,-0.095,-0.068,-0.324
190,-0.099,-0.077,-0.329
191,-0.086,-0.083,-0.329
192,-0.08,-0.085,-0.328
193,-0.086,-0.082,-0.329
194,-0.096,-0.076,-0.329
195,-0.091,-0.067,-0.323
196,-0.078,-0.057,-0.312
197,-0.059,-0.045,-0.291
198,-0.052,-0.03,-0.259
199,-0.048,-0.011,-0.207
200,-0.014,0.007,-0.13
201,0.048,0.018,-0.023
202,0.118,0.02,0.118
203,0.115,0.025,0.274
204,-0.018,0.036,0.417
205,-0.127,0.047,0.552
206,-0.065,0.053,0.668
207,0.149,0.053,0.724
208,0.31,0.052,0.677
209,0.196,0.051,0.523
210,0.044,0.048,0.34
211,-0.03,0.034,0.174
212,-0.003,0.015,0.04
213,0.032,-0.001,-0.071
214,0.016,-0.009,-0.164
215,-0.024,-0.015,-0.233
216,-0.067,-0.025,-0.279
217,-0.083,-0.038,-0.305
218,-0.077,-0.051,-0.316
219,-0.08,-0.061,-0.323
220,-0.089,-0.067,-0.327
221,-0.096,-0.071,-0.329
222,-0.093,-0.072,-0.329
223,-0.087,-0.07,-0.327
224,-0.075,-0.065,-0.323
225,-0.08,-0.056,-0.317
226,-0.08,-0.045,-0.303
227,-0.069,-0.035,-0.28
228,-0.029,-0.027,-0.236
229,0.006,-0.02,-0.17
230,-0.005,-0.007,-0.084
231,-0.033,0.012,0.024
232,-0.012,0.032,0.163
233,0.089,0.044,0.334
234,0.217,0.046,0.518
235,0.254,0.047,0.665
236,0.042,0.05,0.711
237,-0.132,0.051,0.669
238,-0.089,0.046,0.572
239,0.081,0.037,0.449
240,0.179,0.031,0.298
241,0.123,0.03,0.13
242,0.04,0.025,-0.014
243,-0.027,0.011,-0.124
244,-0.039,-0.009,-0.201
245,-0.036,-0.028,-0.254
246,-0.054,-0.043,-0.289
247,-0.081,-0.055,-0.31
248,-0.092,-0.065,-0.32
249,-0.092,-0.074,-0.325
250,-0.082,-0.08,-0.325
251,-0.081,-0.082,-0.325
252,-0.09,-0.079,-0.326
253,-0.099,-0.073,-0.326
254,-0.092,-0.064,-0.321
255,-0.07,-0.054,-0.308
256,-0.048,-0.042,-0.288
257,-0.049,-0.024,-0.258
258,-0.049,-0.005,-0.21
259,-0.017,0.011,-0.136
260,0.031,0.02,-0.034
261,0.078,0.024,0.1
262,0.046,0.034,0.248
263,-0.052,0.049,0.398
264,-0.078,0.063,0.55
265,0.047,0.069,0.685
266,0.292,0.07,0.762
267,0.362,0.069,0.712
268,0.194,0.069,0.551
269,0.032,0.063,0.367
270,-0.022,0.046,0.199
271,0.019,0.026,0.06
272,0.038,0.011,-0.059
273,0.011,0.003,-0.157
274,-0.044,-0.005,-0.23
275,-0.071,-0.018,-0.274
276,-0.082,-0.033,-0.3
277,-0.08,-0.049,-0.312
278,-0.084,-0.061,-0.319
279,-0.096,-0.069,-0.323
280,-0.101,-0.073,-0.325
281,-0.097,-0.076,-0.325
282,-0.078,-0.075,-0.321
283,-0.076,-0.07,-0.317
284,-0.082,-0.061,-0.312
285,-0.081,-0.05,-0.299
286,-0.069,-0.038,-0.276
287,-0.034,-0.028,-0.235
288,-0.007,-0.014,-0.172
289,-0.021,0.005,-0.091
290,-0.031,0.028,0.016
291,0.031,0.048,0.16
292,0.144,0.058,0.337
293,0.282,0.06,0.527
294,0.215,0.062,0.667
295,-0.009,0.066,0.722
296,-0.12,0.067,0.701
297,-0.029,0.061,0.614
298,0.153,0.055,0.491
299,0.221,0.051,0.326
300,0.133,0.051,0.147
301,0.034,0.042,-0.003
302,-0.022,0.022,-0.115
303,-0.034,-0.002,-0.196
304,-0.04,-0.024,-0.25
305,-0.061,-0.04,-0.285
306,-0.088,-0.054,-0.305
307,-0.094,-0.066,-0.315
308,-0.087,-0.076,-0.318
309,-0.081,-0.083,-0.318
310,-0.083,-0.084,-0.319
311,-0.09,-0.082,-0.32
312,-0.092,-0.076,-0.318
313,-0.084,-0.067,-0.313
314,-0.067,-0.056,-0.302
315,-0.057,-0.041,-0.284
316,-0.062,-0.021,-0.256
317,-0.056,-0.002,-0.209
318,-0.028,0.014,-0.139
319,0.024,0.023,-0.036
320,0.059,0.03,0.097
321,-0.009,0.043,0.242
322,-0.068,0.06,0.399
323,-0.022,0.074,0.563
324,0.178,0.08,0.717
325,0.42,0.081,0.805
326,0.362,0.082,0.732
327,0.16,0.081,0.563
328,0.011,0.071,0.379
329,-0.017,0.053,0.209
330,0.027,0.035,0.066
331,0.034,0.024,-0.059
332,-0.006,0.017,-0.157
333,-0.054,0.007,-0.228
334,-0.072,-0.009,-0.27
335,-0.069,-0.028,-0.293
336,-0.073,-0.045,-0.306
337,-0.082,-0.058,-0.313
338,-0.092,-0.068,-0.317
339,-0.096,-0.075,-0.319
340,-0.094,-0.079,-0.319
341,-0.08,-0.08,-0.315
342,-0.078,-0.076,-0.312
343,-0.078,-0.068,-0.306
344,-0.074,-0.058,-0.293
345,-0.056,-0.047,-0.271
346,-0.037,-0.035,-0.232
347,-0.034,-0.019,-0.175
348,-0.052,0.004,-0.096
349,-0.037,0.029,0.015
350,0.047,0.047,0.165
351,0.179,0.052,0.349
352,0.265,0.053,0.535
353,0.116,0.057,0.664
354,-0.079,0.061,0.73
355,-0.111,0.061,0.716
356,0.047,0.057,0.634
357,0.236,0.053,0.503
358,0.211,0.053,0.32
359,0.1,0.053,0.138
360,0.008,0.039,-0.01
361,-0.032,0.015,-0.119
362,-0.032,-0.011,-0.195
363,-0.045,-0.032,-0.248
364,-0.069,-0.048,-0.281
365,-0.087,-0.062,-0.3
366,-0.092,-0.074,-0.309
367,-0.085,-0.083,-0.312
368,-0.079,-0.087,-0.313
369,-0.086,-0.087,-0.314
370,-0.093,-0.083,-0.315
371,-0.095,-0.076,-0.313
372,-0.086,-0.066,-0.307
373,-0.07,-0.052,-0.296
374,-0.068,-0.034,-0.28
375,-0.076,-0.013,-0.254
376,-0.076,0.008,-0.21
377,-0.033,0.03,-0.138
378,0.021,0.05,-0.035
379,0.029,0.069,0.095
380,-0.026,0.086,0.239
381,-0.043,0.1,0.401
382,0.075,0.111,0.572
383,0.326,0.118,0.736
384,0.536,0.121,0.817
385,0.337,0.119,0.718
386,0.11,0.113,0.547
387,-0.008,0.102,0.365
388,0.004,0.088,0.201
389,0.037,0.069,0.058
390,0.018,0.047,-0.066
391,-0.029,0.022,-0.161
392,-0.064,-0.005,-0.225
393,-0.073,-0.032,-0.265
394,-0.069,-0.057,-0.286
395,-0.073,-0.08,-0.299
396,-0.086,-0.099,-0.306
397,-0.095,-0.11,-0.311
398,-0.096,-0.111,-0.312
399,-0.085,-0.1,-0.311
400,-0.074,-0.073,-0.308
