gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,49,2.92580366134644,31.6124134063721,65.6116180419922,3670176,1783,20,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-13 20:19:07.772748,91.9334231419862,69.44825984915268,56.01188714916966,1.0358703800423045e-07,1.0,-69.47,3.5496478698597698,-69.7,0.8623,1.2291,2.1051,0.4258,1.0014,1.2459,0
539,npp,111,2592,1.41447794437408,31.6138362884521,65.6120529174805,3670176,111,2095,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-14 21:40:56.254704,-76.11109649003278,30.21710595957308,26.466949874352448,0.000155683734756685,14.0,30.21,1.184412938166907,29.575,0.4577,0.6509,1.1109,0.804,1.168,1.1373,0
102972,npp,989,828,1.45002746582031,31.6098003387451,65.6111907958984,3670176,987,618,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-17 20:44:21.645069,94.81754699359477,53.37332786983811,45.289560094907415,3.0219420045307677e-19,5.0,-53.42,1.9513309067639726,-53.76,0.5634,0.8894,1.45,0.5884,0.8106,0.8532,0
102980,npp,2884,3922,1.69010519981384,31.6125907897949,65.6096725463867,3670176,2886,3128,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-17 22:24:37.350685,-71.19919163763366,67.69197596311143,55.017859663405396,3.623834750539548e-10,22.0,67.71,3.3166247903554,67.45,0.5812,1.0053,1.6901,0.5206,0.7298,0.8799,0
103338,npp,855,2206,1.49020159244537,31.6110916137695,65.61474609375,3670176,855,1765,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-20 21:28:22.316735,-77.67061452430889,10.011876154891937,8.856235000369743,5.083447178135752e-24,12.0,9.97,1.0,9.22,0.4387,0.7264,1.4027,0.7205,1.2872,1.0737,0
103574,npp,2454,1027,0.980160057544708,31.6126842498779,65.6149063110352,3670176,2455,754,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-22 20:50:38.067672,96.24661652699103,47.54507660793381,40.795735567090354,2.919269255066028e-24,6.0,-47.61,1.646109783506203,-48.03,0.5814,0.9565,1.4087,0.5472,0.5377,0.5363,0
103694,npp,1678,437,1.97869873046875,31.6135540008545,65.6094360351562,3670176,1676,254,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-23 20:31:40.611149,93.26861040826373,62.58392783071398,51.821043600239996,2.557694842747818e-22,3.0,-62.62,2.6065528283652384,-62.86,0.6556,1.1716,1.9787,0.4467,0.833,0.8839,0
103702,npp,596,3549,1.33140337467194,31.611011505127,65.6109161376953,3670176,598,2881,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-23 22:12:06.992516,-72.76259828809927,60.74121489288871,50.59078665688722,1.678214186584422e-22,20.0,60.76,2.4157378735459294,60.46,0.6265,0.9259,1.3509,0.5652,0.6912,0.7526,0
103818,npp,3004,2980,2.74722528457642,31.6123428344727,65.6145629882812,3670176,3003,2401,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-24 21:53:21.992990,-74.65487042361578,45.48332288492535,39.158689903576715,5.318081722304065e-22,17.0,45.5,1.5732132722552272,44.99,0.5727,0.9039,1.5426,0.579,1.695,1.5906,0
103936,npp,2298,2398,0.846269428730011,31.6106986999512,65.6119079589844,3670176,2298,1940,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-25 21:34:35.213454,-77.19513880523303,20.62783868533649,18.178995278955362,3.048625761192e-20,13.0,20.61,1.0837787002826917,19.88,0.3791,0.5031,0.8463,1.0402,0.84,0.8803,0
104054,npp,1582,1813,0.525851607322693,31.6096038818359,65.6101455688477,3670176,1582,1391,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-26 21:15:44.875261,95.87729209954401,12.761491023181906,11.280575173485694,3.132184258033614e-17,10.0,-12.76,1.015504800579495,-13.5,0.5088,0.6597,1.1546,0.7934,0.3916,0.4172,0
104170,npp,840,1224,1.15497255325317,31.6128520965576,65.612548828125,3670176,840,909,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-27 20:56:52.755325,96.5766034139697,40.72340048998918,35.291383550583134,4.418045136094135e-13,7.0,-40.77,1.4276677814245327,-41.23,0.4882,0.7195,1.4734,0.7274,0.8284,0.8402,0
104287,npp,72,632,4.33396673202515,31.614896774292,65.6123733520508,3670176,72,415,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-28 20:37:57.080368,94.49028031573138,58.33617839105776,48.91323756069375,4.55097446314519e-08,4.0,-58.39,2.253202848596432,-58.69,0.7655,1.3091,2.0203,0.3998,1.8658,1.7326,0
104295,npp,2014,3735,0.12500000329108873,31.6148490905762,65.6113739013672,3670176,2012,3016,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-28 22:18:16.345518,-71.75797768515064,64.42838146929196,53.02218825888052,2.4068080060015616e-16,21.0,64.45,2.8345692104261015,64.16,0.6878,1.1899,2.1242,0.4398,0.1477,0.055,0
104414,npp,1360,3172,1.67640972137451,31.6104793548584,65.613395690918,3670176,1357,2530,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-29 21:59:33.124904,-74.18298223968814,51.39767756276634,43.795907547035696,5.502433242450384e-12,18.0,51.41,1.847645286154319,50.99,0.5991,0.9268,1.3312,0.5647,0.9291,0.9466,0
104530,npp,678,2591,0.462097644805908,31.6096458435059,65.6106719970703,3670176,678,2094,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-04-30 21:40:48.125528,-77.24977932965966,30.167411359888362,26.425332073875833,8.491641027832249e-07,14.0,30.17,1.184412938166907,29.575,0.4577,0.6509,1.1109,0.804,0.3639,0.3715,0
107573,npp,1377,1221,2.18297386169434,31.6135768890381,65.61328125,3670176,1379,906,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-13 20:56:41.299688,97.33403910245013,40.82948212535778,35.37908026558397,0.0003013533320417005,7.0,-40.89,1.4276677814245327,-41.23,0.4882,0.7195,1.4734,0.7274,1.5485,1.588,0
107744,npp,607,628,0.971639096736908,31.611701965332,65.6091003417969,3670176,612,413,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-14 20:37:43.855251,93.93403578989088,58.450077839224775,48.99457301215909,2.3339525550868066e-08,4.0,-58.48,2.253202848596432,-58.69,0.7655,1.3091,2.0203,0.3998,0.3736,0.3884,0
108103,npp,1193,2587,0.528815716505051,31.6125297546387,65.6121826171875,3670176,1193,2091,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-16 21:40:34.923011,-76.14991792060806,29.97358420756002,26.259200753038723,8.997023562085964e-09,14.0,29.98,1.184412938166907,29.575,0.4577,0.6509,1.1109,0.804,0.4203,0.4252,0
108281,npp,483,2005,0.839847981929779,31.6089363098145,65.6145858764648,3670176,483,1573,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-17 21:21:46.380073,102.59583562377804,1.6469848189251335,1.458459212960184,9.432988818932394e-14,11.0,-1.7,1.0,-2.22,0.4152,0.5234,0.8105,1.0,0.8398,0.8398,0
108455,npp,2819,1418,1.42877995967865,31.6114807128906,65.6141510009766,3670176,2820,1065,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-18 21:02:54.277187,98.07136485856681,32.81459000934523,28.67844583510779,3.3994976128392905e-18,8.0,-32.88,1.2365102219381485,-33.215,0.495,0.7588,1.4993,0.6897,1.0652,0.9855,0
108632,npp,2057,822,1.080507755279541,31.6124782562256,65.6141738891602,3670176,2057,611,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-19 20:43:58.615080,95.04107509164572,53.53469063155133,45.410887098405325,6.629866033821037e-22,5.0,-53.58,1.9513309067639726,-53.76,0.5634,0.8894,1.45,0.5884,0.6213,0.6358,0
108645,npp,881,3916,5.61115407943726,31.6159648895264,65.6111450195312,3670176,885,3125,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-19 22:24:14.322234,-71.35283454333533,67.59566049537766,54.9623595600863,1.3930949465438085e-15,22.0,67.61,3.3166247903554,67.45,0.5812,1.0053,1.6901,0.5206,1.9121,2.9213,0
108802,npp,1269,237,2.14188408851624,31.614709854126,65.6130065917969,3670176,1271,120,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-20 20:25:01.170224,92.90429458254701,66.33579870774179,54.19978195482845,4.26140149905607e-26,2.0,-66.38,3.0,-66.5,0.9203,1.8129,2.7718,0.2887,0.633,0.6183,0
108816,npp,233,3356,2.94999599456787,31.6163158416748,65.6121292114258,3670176,233,2705,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.74166134935165,56.29813780284781,47.45618763462213,1.0695485546372922e-22,19.0,56.31,2.1127631471468895,56.11,0.6468,0.9595,1.537,0.5454,1.4655,1.6091,0
109157,npp,1927,2198,0.906958639621735,31.6129665374756,65.6085968017578,3670176,1927,1758,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-22 21:27:57.574480,-77.34928909922348,9.537430908012407,8.437444701367241,6.520563381589882e-23,12.0,9.51,1.0,9.22,0.4387,0.7264,1.4027,0.7205,0.704,0.6535,0
109679,npp,2722,431,3.52508807182312,31.6141662597656,65.6148834228516,3670176,2725,249,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-25 20:31:15.874338,93.62327914514803,62.708589081854,51.90038290746706,1.1662665011311075e-17,3.0,-62.74,2.6065528283652384,-62.86,0.6556,1.1716,1.9787,0.4467,1.4263,1.5746,0
109691,npp,1640,3541,2.02188503742218,31.6138858795166,65.6129608154297,3670176,1640,2874,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-25 22:11:40.477172,-72.82180975479893,60.57406044146448,50.47456165845894,1.5986480590495661e-22,20.0,60.59,2.4157378735459294,60.46,0.6265,0.9259,1.3509,0.5652,0.977,1.1428,0
109866,npp,972,2971,1.6972279548645,31.6163787841797,65.6103515625,3670176,971,2394,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-26 21:52:55.487537,-74.9690784629675,45.181193998749556,38.9145384311536,1.3575822910391698e-20,17.0,45.19,1.5732132722552272,44.99,0.5727,0.9039,1.5426,0.579,1.0276,0.9827,0
2276,npp,278,2390,0.906220734119415,31.6117553710938,65.6138916015625,3670176,278,1933,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-27 21:34:08.723213,-77.19575131282141,20.189086529199432,17.795245260328475,2.3515487159957707e-17,13.0,20.19,1.0837787002826917,19.88,0.3791,0.5031,0.8463,1.0402,0.8953,0.9427,0
110213,npp,2630,1805,0.450469642877579,31.6107864379883,65.6106109619141,3670176,2630,1383,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-28 21:15:18.399141,98.99991342321256,13.175294774597768,11.644442777286828,7.634701743028978e-13,10.0,-13.21,1.015504800579495,-13.5,0.5088,0.6597,1.1546,0.7934,0.3173,0.3574,0
110385,npp,1868,1215,0.6237413287162781,31.6107921600342,65.6095504760742,3670176,1867,901,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-05-29 20:56:24.517274,96.3883174365835,41.068181759687896,35.5729529541952,1.650540770789037e-07,7.0,-41.12,1.4276677814245327,-41.23,0.4882,0.7195,1.4734,0.7274,0.4563,0.4537,0
2933,npp,21,1798,0.866447389125824,31.6128807067871,65.6106567382812,3670176,21,1377,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-13 21:15:00.012276,99.85820966281321,13.550095189859967,11.973550988824504,0.0002691378390957895,10.0,-13.61,1.015504800579495,-13.5,0.5088,0.6597,1.1546,0.7934,0.727,0.6874,0
114267,npp,2345,1209,1.42737293243408,31.6122589111328,65.6144409179688,3670176,2345,895,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-14 20:56:06.140041,96.83038447260292,41.28513678237889,35.74799569319338,9.940422124406606e-08,7.0,-41.34,1.4276677814245327,-41.23,0.4882,0.7195,1.4734,0.7274,1.0192,1.0383,0
114382,npp,1571,617,2.01415526866913,31.6162395477295,65.6091842651367,3670176,1573,402,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-15 20:37:10.491608,94.51319798839694,58.695876521138096,49.158862083150815,8.909926918772859e-13,4.0,-58.74,2.253202848596432,-58.69,0.7655,1.3091,2.0203,0.3998,0.8363,0.8052,0
114496,npp,771,33,2.72560095787048,31.61301612854,65.6145706176758,3670176,774,12,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-16 20:18:11.283771,92.05589918587616,69.69708611000233,56.140819707355604,2.833200771537558e-17,1.0,-69.72,3.5496478698597698,-69.7,0.8623,1.2291,2.1051,0.4258,0.945,1.1606,0
114731,npp,1453,1990,0.466667026281357,31.6115245819092,65.6098480224609,3670176,1453,1559,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-18 21:21:09.493559,86.46656031228765,2.623676347692482,2.3229560839341046,1.807233525086337e-20,11.0,-2.56,1.0,-2.22,0.4152,0.5234,0.8105,1.0,0.4667,0.4667,0
114845,npp,713,1404,0.453492850065231,31.6111183166504,65.6092224121094,3670176,713,1055,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-19 21:02:17.403567,97.31427020250153,33.44756686477726,29.21116032795005,1.7001179586173754e-24,8.0,-33.51,1.2365102219381485,-33.215,0.495,0.7588,1.4993,0.6897,0.2765,0.3128,0
114958,npp,3003,809,0.89144366979599,31.6107959747314,65.6134872436523,3670176,3002,596,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-20 20:43:21.751768,94.81712348038782,53.89659341831936,45.67489330224521,2.502430497050805e-24,5.0,-53.94,1.9513309067639726,-53.76,0.5634,0.8894,1.45,0.5884,0.5244,0.5245,0
115096,npp,503,2764,1.47638189792633,31.6134414672852,65.6125030517578,3670176,503,2220,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-22 21:46:08.734208,-75.9447874644782,37.6056264215119,32.70623676014284,6.31654596484773e-25,15.0,37.62,1.357151599901897,37.94,0.4599,0.6894,1.1851,0.7592,1.1033,1.1209,0
115209,npp,2869,2184,1.01371818780899,31.6134777069092,65.6113739013672,3670176,2869,1745,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-23 21:27:20.147767,-79.43462922463041,8.71443858795073,7.709741465884538,3.436629531613712e-24,12.0,8.7,1.0,9.22,0.4387,0.7264,1.4027,0.7205,0.8107,0.7304,0
115321,npp,2137,1598,0.510690480470657,31.6131210327148,65.6135940551758,3670176,2137,1201,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-24 21:08:28.047216,98.31281409899762,24.305939201070736,21.374007353252384,6.1624765853906805e-22,9.0,-24.36,1.1367971201176101,-23.92,0.3632,0.5216,0.816,1.0033,0.5137,0.5124,0
115436,npp,1364,1006,0.942633628845215,31.6097373962402,65.6144790649414,3670176,1365,740,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-25 20:49:34.172063,96.24474148154148,48.23650248152767,41.3331760344582,3.1489532681181394e-18,6.0,-48.28,1.7549928774784245,-48.03,0.5814,0.9565,1.4087,0.5472,0.5155,0.5158,0
115564,npp,581,418,2.75760006904602,31.6123104095459,65.6152038574219,3670176,583,239,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-26 20:30:36.736848,93.52814897860198,62.98635482423332,52.07455497656293,2.707580154464591e-13,3.0,-63.01,2.6065528283652384,-62.86,0.6556,1.1716,1.9787,0.4467,1.1318,1.2318,0
115828,npp,1236,2376,1.15072822570801,31.6130867004395,65.6143264770508,3670176,1236,1921,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-28 21:33:33.156568,-79.70671346149044,19.478714518004804,17.172935552652998,2.919917940032297e-11,13.0,19.46,1.0442604737599883,19.88,0.3791,0.5031,0.8463,1.0402,1.1435,1.197,0
115957,npp,527,1792,0.713909864425659,31.6130962371826,65.6133728027344,3670176,527,1371,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-06-29 21:14:42.836116,94.99111239654914,13.95079267968654,12.325521133010712,9.041675874280736e-05,10.0,-13.95,1.015504800579495,-13.5,0.5088,0.6597,1.1546,0.7934,0.5768,0.5664,0
121039,npp,1265,422,1.93107533454895,31.6145057678223,65.6135177612305,3670176,1269,242,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-12 20:30:40.442732,93.75690816031015,62.90398669408712,52.02058553479202,0.00046565441344438693,3.0,-62.92,2.6065528283652384,-62.86,0.6556,1.1716,1.9787,0.4467,0.8147,0.8626,0
121392,npp,1916,2380,1.002741873264313,31.614875793457,65.615837097168,3670176,1916,1924,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-14 21:33:35.060629,-77.10375368907495,19.670363354929577,17.340462735583483,5.269635735644393e-05,13.0,19.67,1.0837787002826917,19.88,0.3791,0.5031,0.8463,1.0402,0.9844,1.0431,0
121567,npp,1207,1797,1.2061550617218,31.609245300293,65.6157760620117,3670176,1207,1375,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-15 21:14:46.511477,98.38895764925631,13.649847384961923,12.061033854584135,2.9864060393183533e-10,10.0,-13.67,1.015504800579495,-13.5,0.5088,0.6597,1.1546,0.7934,1.0615,0.9569,0
121735,npp,471,1208,0.639122307300568,31.6129264831543,65.6136703491211,3670176,471,895,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-16 20:55:54.406410,96.75305257048285,41.34314203451363,35.79512552991685,5.03781000794862e-16,7.0,-41.38,1.4867838833500562,-41.23,0.4882,0.7195,1.4734,0.7274,0.4693,0.4649,0
121902,npp,2765,617,2.64646673202515,31.6151752471924,65.6138610839844,3670176,2764,401,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-17 20:36:58.740774,94.00134915169325,58.7208867278439,49.17694972302176,3.6967375969038524e-21,4.0,-58.74,2.253202848596432,-58.69,0.7655,1.3091,2.0203,0.3998,1.1169,1.058,0
121914,npp,1656,3717,1.75348961353302,31.6138076782227,65.6114044189453,3670176,1656,3004,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-17 22:17:19.784537,-71.92858623596229,64.10041447516971,52.80390679227007,4.57722265087977e-15,21.0,64.11,2.7445598364131496,64.16,0.6878,1.1899,2.1242,0.4398,0.7287,0.7713,0
122077,npp,1978,33,0.892793774604797,31.6111125946045,65.6134872436523,3670176,1977,12,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-18 20:18:01.299484,91.84248470297663,69.7095124298551,56.14855844481751,1.1889027016813838e-25,1.0,-69.72,3.5496478698597698,-69.7,0.8623,1.2291,2.1051,0.4258,0.4286,0.3802,0
122091,npp,992,3154,0.260511353611946,31.6100482940674,65.6113662719727,3670176,995,2520,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-18 21:58:36.577253,-74.03696568179072,50.88392744346507,43.39517798386866,6.677935391476452e-22,18.0,50.9,1.847645286154319,50.99,0.5991,0.9268,1.3312,0.5647,0.1627,0.1471,0
122264,npp,316,2574,0.554821312427521,31.6099414825439,65.6093215942383,3670176,315,2081,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-19 21:39:51.594688,-76.14536804811918,29.35667250120089,25.727922119559842,3.56348883592707e-25,14.0,29.36,1.184412938166907,29.575,0.4577,0.6509,1.1109,0.804,0.4422,0.4461,0
122436,npp,2686,1992,0.63917750120163,31.6116828918457,65.6112976074219,3670176,2686,1561,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-20 21:21:03.053250,90.82021665528086,2.4739251186313806,2.190405109163322,8.94706674752237e-27,11.0,-2.45,1.0,-2.22,0.4152,0.5234,0.8105,1.0,0.6392,0.6392,0
122615,npp,1959,1407,0.907692551612854,31.6095161437988,65.6121063232422,3670176,1959,1057,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-21 21:02:12.732880,97.2615180797183,33.33983950016814,29.12016307689037,4.228919479036169e-27,8.0,-33.37,1.2365102219381485,-33.215,0.495,0.7588,1.4993,0.6897,0.6438,0.6261,0
122799,npp,1206,812,0.748921930789948,31.609992980957,65.6092376708984,3670176,1207,600,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-22 20:43:18.851207,95.06610027705335,53.82660337715279,45.62349057096704,7.561751634814993e-26,5.0,-53.85,1.9513309067639726,-53.76,0.5634,0.8894,1.45,0.5884,0.4513,0.4407,0
4472,npp,32,3903,2.09238469600677,31.6124382019043,65.6156234741211,3670176,37,3118,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-22 22:23:32.778509,-70.80922438276464,67.39614309583814,54.83596694805008,2.4120711232252908e-28,22.0,67.4,3.1865100272627664,67.45,0.5812,1.0053,1.6901,0.5206,0.8645,1.0893,0
122973,npp,426,229,2.79318714141846,31.6129970550537,65.6155014038086,3670176,425,115,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-23 20:24:21.409074,92.62674160350906,66.50497615388777,54.29493524143728,5.706430084045468e-23,2.0,-66.52,3.0,-66.5,0.9203,1.8129,2.7718,0.2887,0.8501,0.8063,0
122983,npp,2466,3346,0.12500000296569236,31.6107730865479,65.6128082275391,3670176,2468,2694,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-23 22:04:53.128736,-74.08614573951152,56.03751372765034,47.2600714323254,6.497674328046462e-28,19.0,56.05,2.0682789409984763,56.11,0.6468,0.9595,1.537,0.5454,0.1199,0.0682,0
123164,npp,1798,2769,1.21061050891876,31.6132984161377,65.6119384765625,3670176,1799,2225,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-24 21:46:08.139752,-76.36036049320381,37.80188258931662,32.87075373570864,1.0476225869474506e-25,15.0,37.82,1.357151599901897,37.94,0.4599,0.6894,1.1851,0.7592,0.9074,0.9191,0
123339,npp,1088,2189,1.54799401760101,31.6141510009766,65.6127624511719,3670176,1088,1749,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-25 21:27:19.593776,-73.68732960317408,9.0341239711103,7.992288090278574,1.0685028356921027e-21,12.0,8.99,1.0,9.22,0.4387,0.7264,1.4027,0.7205,1.345,1.1154,0
123514,npp,369,1605,0.813716173171997,31.6136207580566,65.6149215698242,3670176,370,1207,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-26 21:08:31.048914,99.47586725513699,23.978155827389376,21.09026766132755,3.648941297176805e-16,9.0,-24.02,1.1367971201176101,-23.92,0.3632,0.5216,0.816,1.0033,0.7803,0.8164,0
123685,npp,2696,1012,2.62344980239868,31.6152000427246,65.6127700805664,3670176,2696,744,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-27 20:49:37.165700,96.06292294056763,48.05049720412595,41.1884272856314,1.2768168651843704e-09,6.0,-48.09,1.646109783506203,-48.03,0.5814,0.9565,1.4087,0.5472,1.536,1.4355,0
123878,npp,846,3533,1.56924021244049,31.6111278533936,65.6153182983398,3670176,844,2867,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-28 22:11:06.105092,-72.72665150340782,60.40067296698018,50.350022693219074,6.418166185745214e-12,20.0,60.41,2.4157378735459294,60.46,0.6265,0.9259,1.3509,0.5652,0.7897,0.887,0
4760,npp,188,2964,1.3585479259491,31.6096801757812,65.6108093261719,3670176,187,2389,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-07-29 21:52:22.897958,-74.72535802999037,44.9305752677307,38.710360263056934,0.00016106666962206815,17.0,44.96,1.5732132722552272,44.99,0.5727,0.9039,1.5426,0.579,0.8123,0.7866,0
131859,npp,264,1013,1.0894069075584412,31.61155128479,65.6116409301758,3670176,264,745,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-08-12 20:49:36.446886,95.91536387927248,48.018170984902554,41.16616897218782,3.009762183432247e-05,6.0,-48.06,1.646109783506203,-48.03,0.5814,0.9565,1.4087,0.5472,0.6041,0.5961,0
132035,npp,2564,425,1.085801541805267,31.6108570098877,65.6155014038086,3670176,2566,244,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-08-13 20:30:40.787253,93.5566380470937,62.8322713050955,51.981277350867394,1.3436907312335106e-11,3.0,-62.86,2.6065528283652384,-62.86,0.6556,1.1716,1.9787,0.4467,0.4904,0.485,0
132048,npp,1483,3535,4.2564754486084,31.6155376434326,65.6121978759766,3670176,1482,2869,196611,3866787,3221,afg_kandahar_53_23,31.61249533,65.61251965,53,23,afg_kandahar,2012-08-13 22:11:05.390191,-72.7545798956765,60.435890352167775,50.37905209072414,9.025210170129272e-05,20.0,60.46,2.4157378735459294,60.46,0.6265,0.9259,1.3509,0.5652,1.9021,2.4059,0
