gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,407,820,1.38156378269196,31.543529510498,65.5272598266602,3670144,408,609,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-01 20:44:29.872047,95.00507884657318,53.60071069227997,45.45648988515544,0.008703296680573144,5.0,-53.64,1.9513309067639726,-53.99,0.3119,0.5901,2.8707,0.7624,0.8555,1.0533,0.7414844621392653,0
100994,npp,2304,3914,0.1250000006112661,31.5406608581543,65.5283889770508,3670176,2309,3124,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-01 22:24:43.798834,-70.77030028308302,67.57350521994773,54.943250735392354,4.567846072454884e-06,22.0,67.58,3.3166247903554,67.35,0.3966,0.6929,2.6489,0.6493,0.2786,0.0812,0.0812,0
101110,npp,2697,236,2.69934844970703,31.542537689209,65.529914855957,3670144,2697,120,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-02 20:25:32.406639,92.7251073247177,66.37255770148724,54.21715028590706,0.02569890845615594,2.0,-66.4,3.0,-66.65,0.4345,0.8971,3.4776,0.5014,1.0506,1.3535,0.43277774304456584,0
101119,npp,1662,3355,0.633477509021759,31.5426254272461,65.5281448364258,3670144,1660,2704,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-02 22:06:02.346682,-73.48528652735746,56.27718175792406,47.43654249732464,0.0034979927209297,19.0,56.28,2.1127631471468895,55.93,0.2757,0.5373,2.4987,0.8373,0.4954,0.5304,0.4050763988702956,0
101243,npp,992,2778,2.02793490886688,31.5412254333496,65.5285491943359,3670144,994,2235,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-03 21:47:17.335876,-75.46221161256861,38.18927552841987,33.19452833225145,0.020853115163126944,15.0,38.18,1.357151599901897,37.62,0.2639,0.3945,1.9043,1.1404,1.6534,2.3126,1.5654893867106385,0
134,npp,295,2198,3.65433835983276,31.5452861785889,65.5270690917969,3670144,295,1758,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-04 21:28:30.546110,-77.22566959461089,9.545240152671067,8.443871071082956,0.05273255224787354,12.0,9.51,1.0,8.76,0.2493,0.3714,2.7249,1.2113,3.7328,4.4265,2.5372355355767153,0
101490,npp,2629,1613,5.7080397605896,31.544527053833,65.5307693481445,3670144,2630,1213,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-05 21:09:40.199962,98.7568848467651,23.561923467650548,20.730482506797912,0.10424013718393547,9.0,-23.62,1.1367971201176101,-24.36,0.2505,0.3842,2.1965,1.171,5.1331,6.6841,2.9494583307991857,0
101613,npp,1882,1019,8.20260429382324,31.5397071838379,65.5279922485352,3670144,1881,749,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-06 20:50:46.296810,95.87237732957726,47.81392373942591,41.00513053078989,0.17474582295930494,6.0,-47.87,1.646109783506203,-48.31,0.3023,0.5322,2.9623,0.8453,5.1096,6.9339,0.6732306496608951,0
269,npp,27,3542,6.08743953704834,31.5392189025879,65.5255661010742,3670144,26,2875,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-07 22:12:15.219762,-72.83450685637982,60.60917428946275,50.496616417813115,0.09088909491793232,20.0,60.61,2.4157378735459294,60.33,0.307,0.5394,2.5108,0.834,2.7465,5.0772,1.820889999587136,0
101994,npp,1749,2392,2.57702803611755,31.537878036499,65.5311508178711,3670144,1749,1934,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-09 21:34:45.206374,-78.077263745554,20.312490422352944,17.902977394295615,0.042597374605904556,13.0,20.3,1.0837787002826917,19.56,0.245,0.376,1.7516,1.1965,2.4808,3.0835,1.5573514885004907,0
102117,npp,1034,1807,1.5883082151413,31.5437259674072,65.5322570800781,3670144,1034,1385,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-10 21:15:54.852605,96.89155169053156,13.088769619354151,11.56836959917093,0.022842971382697502,10.0,-13.1,1.015504800579495,-13.84,0.2451,0.4195,2.1697,1.0724,1.6008,1.7033,0.8848982300210263,0
102241,npp,279,1217,0.84903609752655,31.5408210754395,65.5270767211914,3670144,279,903,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-11 20:57:02.715688,96.60261961333654,40.99971376893271,35.51753543919381,0.00860058959454954,7.0,-41.04,1.4276677814245327,-41.52,0.2792,0.4432,2.2001,1.0151,0.7341,0.8618,0.5536641787393033,0
102360,npp,2585,625,0.354790076613426,31.5436019897461,65.5267333984375,3670144,2585,409,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-12 20:38:07.020979,94.45672739958772,58.513897563471595,49.03740105006443,0.0010243066307378335,4.0,-58.55,2.253202848596432,-58.85,0.3503,0.6873,2.9216,0.6546,0.3023,0.2322,0.1955018688526655,0
102369,npp,1458,3730,1.089987635612488,31.540433883667,65.5254898071289,3670144,1461,3013,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-12 22:18:28.063854,-72.33107300000252,64.34782144287472,52.96886034533821,0.008770833345355654,21.0,64.36,2.8345692104261015,64.06,0.3561,0.6634,2.5759,0.6781,0.6003,0.7391,0.4248648064355268,0
102490,npp,805,3167,0.650836050510406,31.5391082763672,65.5306701660156,3670144,806,2527,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-13 21:59:44.829134,-74.51582470517053,51.25034299187289,43.68137853099895,0.002479400513344655,18.0,51.27,1.847645286154319,50.82,0.2797,0.4995,2.2034,0.9006,0.5318,0.5861,0.49726979771970353,0
539,npp,124,2585,0.2108004242181778,31.5418033599854,65.5290298461914,3670176,124,2089,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-14 21:40:58.033985,-76.66594722845322,29.892603118149093,26.18936091620216,0.00015314869350533837,14.0,29.88,1.184412938166907,29.22,0.2768,0.4136,2.2164,1.0876,0.2786,0.2293,0.2293,0
102972,npp,1001,820,0.491340667009354,31.5382022857666,65.5301895141602,3670176,1001,609,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-17 20:44:23.424306,95.07983239682655,53.59205185089538,45.453470622098926,2.771788983982166e-19,5.0,-53.64,1.9513309067639726,-53.99,0.3119,0.5901,2.8707,0.7624,0.3993,0.3746,0.3746,0
102980,npp,2898,3916,0.526512920856476,31.5395565032959,65.5274047851562,3670176,2901,3125,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-17 22:24:39.129959,-71.38017503556803,67.60405100492166,54.966030323074804,3.327994526375582e-10,22.0,67.61,3.3166247903554,67.35,0.3966,0.6929,2.6489,0.6493,0.3997,0.3419,0.3419,0
103338,npp,867,2198,0.279197841882706,31.5442237854004,65.5271606445312,3670176,867,1758,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-20 21:28:24.096009,-79.72279928347186,9.548686197379773,8.447341427591804,4.651254471695529e-24,12.0,9.51,1.0,8.76,0.2493,0.3714,2.7249,1.2113,0.3577,0.3382,0.3382,0
103574,npp,2466,1019,0.234705910086632,31.5421237945557,65.5319900512695,3670176,2468,749,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-22 20:50:39.846907,96.0588498734105,47.82528776451759,41.01669703777842,2.744747699483652e-24,6.0,-47.87,1.646109783506203,-48.31,0.3023,0.5322,2.9623,0.8453,0.2691,0.1984,0.1984,0
103694,npp,1690,429,0.36764481663703896,31.5418949127197,65.5289916992188,3670176,1689,248,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-23 20:31:42.390384,93.46843311292854,62.74919554116644,51.92969574047383,2.447919068744778e-22,3.0,-62.78,2.6065528283652384,-63.04,0.345,0.7694,2.9887,0.5847,0.2957,0.215,0.215,0
103702,npp,609,3543,0.28227046132087696,31.5427532196045,65.5306243896484,3670176,612,2875,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-23 22:12:08.771795,-73.00692117498801,60.61846348425477,50.506824617328476,1.563364804342638e-22,20.0,60.63,2.4157378735459294,60.33,0.307,0.5394,2.5108,0.834,0.3434,0.2354,0.2354,0
103818,npp,3017,2973,0.29232068359851804,31.5423431396484,65.530403137207,3670176,3017,2396,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-24 21:53:23.772269,-75.00764725772966,45.25268845011976,38.97374951283294,5.041143637627545e-22,17.0,45.26,1.5732132722552272,44.79,0.3038,0.467,1.7702,0.9632,0.3388,0.2816,0.2816,0
103936,npp,2310,2391,0.31220412254333496,31.5436840057373,65.5317687988281,3670176,2311,1934,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-25 21:34:36.992689,-76.75351964691001,20.244097383643144,17.84411530784152,2.9594411711987445e-20,13.0,20.24,1.0837787002826917,19.56,0.245,0.376,1.7516,1.1965,0.391,0.3736,0.3736,0
104054,npp,1594,1805,0.2163936197757721,31.5413055419922,65.5254364013672,3670176,1594,1384,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-26 21:15:46.654541,97.46157727756565,13.184403193420446,11.652930229118995,3.1178989195833097e-17,10.0,-13.21,1.015504800579495,-13.84,0.2451,0.4195,2.1697,1.0724,0.2499,0.2321,0.2321,0
104170,npp,852,1216,0.310603424906731,31.5422344207764,65.5302429199219,3670176,853,902,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-27 20:56:54.534605,96.96939731581605,41.02473791055319,35.53885828651902,4.495430083402062e-13,7.0,-41.08,1.4276677814245327,-41.52,0.2792,0.4432,2.2001,1.0151,0.357,0.3153,0.3153,0
104287,npp,84,624,0.275274530053139,31.5435161590576,65.5316467285156,3670176,86,408,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-28 20:37:58.859604,94.35481600623821,58.5387930267628,49.05625342136824,4.730104956552156e-08,4.0,-58.58,2.253202848596432,-58.85,0.3503,0.6873,2.9216,0.6546,0.267,0.1802,0.1802,0
104295,npp,2028,3729,0.1250000003190875,31.5409564971924,65.529296875,3670176,2026,3012,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-28 22:18:18.124792,-71.95037079351428,64.325438360191,52.95648959103365,2.4269203276361294e-16,21.0,64.34,2.8345692104261015,64.06,0.3561,0.6634,2.5759,0.6781,0.2599,0.0848,0.0848,0
104405,npp,2361,37,1.32420420646667,31.5450611114502,65.5288772583008,3670144,2361,14,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-29 20:18:59.625833,91.83095102864891,69.62111158446429,56.109770578802085,0.0006468827869915923,1.0,-69.66,3.5496478698597698,-69.84,0.3775,0.9699,3.3941,0.4638,0.5497,0.6142,0.6142,0
104414,npp,1373,3165,0.376955419778824,31.5414161682129,65.5293502807617,3670176,1372,2526,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-29 21:59:34.904184,-74.03661366132083,51.19644375112508,43.64165243824889,5.722337839787781e-12,18.0,51.21,1.847645286154319,50.82,0.2797,0.4995,2.2034,0.9006,0.3835,0.3395,0.3395,0
104530,npp,690,2584,0.370070740580559,31.5435829162598,65.5291137695312,3670176,691,2089,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-04-30 21:40:49.904809,-76.98999615155427,29.824988523402308,26.132395658744567,9.018071053487503e-07,14.0,29.84,1.184412938166907,29.22,0.2768,0.4136,2.2164,1.0876,0.4131,0.4025,0.4025,0
105575,npp,3038,2000,0.535402834415436,31.5389232635498,65.5265197753906,3670144,3037,1569,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-01 21:21:59.570203,81.2182907201376,2.1156964243135037,1.8734945819548336,0.0022490485314343245,11.0,-1.99,1.0,-2.68,0.2553,0.4499,3.151,1.0,0.5354,0.5354,0.4548226850763972,0
105748,npp,2303,1413,1.46549844741821,31.5419731140137,65.528938293457,3670144,2302,1062,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-02 21:03:07.461324,96.7663840175679,33.05934389049388,28.88668602227708,0.015596600637341135,8.0,-33.1,1.2365102219381485,-33.6,0.2612,0.4319,2.5169,1.0417,1.2858,1.5266,0.9678160592678615,0
105927,npp,1543,817,3.17426681518555,31.5438079833984,65.5274353027344,3670144,1544,606,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-03 20:44:13.577370,95.12265141738511,53.666694163696995,45.510423897863035,0.04108789139198503,5.0,-53.72,1.9513309067639726,-53.99,0.3119,0.5901,2.8707,0.7624,1.7742,2.42,0.9479321820026076,0
106478,npp,1419,2195,6.38505840301514,31.5425434112549,65.5272903442383,3670144,1419,1755,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-06 21:28:12.543198,-75.46183160001456,9.387862102041359,8.305455125033527,0.10155607497136909,12.0,9.34,1.0,8.76,0.2493,0.3714,2.7249,1.2113,6.4635,7.7343,4.095821007217101,0
106655,npp,693,1609,4.4167366027832,31.5410346984863,65.5271682739258,3670144,693,1210,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-07 21:09:22.219474,98.76736417458176,23.75235859847001,20.896711538431017,0.06979944461773727,9.0,-23.82,1.1367971201176101,-24.36,0.2505,0.3842,2.1965,1.171,3.9972,5.172,2.671275025928793,0
106773,npp,2997,1016,2.90615725517273,31.5422763824463,65.5332717895508,3670144,2998,746,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-08 20:50:28.333014,96.16756620706309,47.90842361365847,41.08202532072845,0.04405655872793508,6.0,-47.96,1.646109783506203,-48.31,0.3023,0.5322,2.9623,0.8453,1.892,2.4566,0.8781728751717734,0
106888,npp,1138,3540,2.45733618736267,31.5456581115723,65.5280914306641,3670144,1141,2873,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-09 22:11:57.273778,-73.15102919350086,60.55149815734818,50.46143698062836,0.03539945685515651,20.0,60.57,2.4157378735459294,60.33,0.307,0.5394,2.5108,0.834,1.2438,2.0495,0.7812333782373608,0
107056,npp,472,2970,1.3964661359787,31.5442180633545,65.5293960571289,3670144,472,2393,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-10 21:53:12.284991,-75.38124880738661,45.1486671832357,38.89086787865703,0.02182507641463204,17.0,45.16,1.5732132722552272,44.79,0.3038,0.467,1.7702,0.9632,1.0406,1.3451,0.5631666486676679,0
107228,npp,2851,2388,0.752222657203674,31.5440826416016,65.5322647094727,3670144,2852,1931,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-11 21:34:25.513482,-78.03134100369472,20.086440235062085,17.706670030328148,0.010723219743074844,13.0,20.09,1.0837787002826917,19.56,0.245,0.376,1.7516,1.1965,0.797,0.9001,0.5159160919356898,0
107400,npp,2133,1803,0.436560541391373,31.5410709381104,65.5330657958984,3670144,2133,1381,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-12 21:15:35.185835,99.54244000345192,13.283862520924185,11.740636300280814,0.0033845169288766012,10.0,-13.33,1.015504800579495,-13.84,0.2451,0.4195,2.1697,1.0724,0.4667,0.4682,0.34694192902879184,0
107573,npp,1389,1212,0.285206735134125,31.5394725799561,65.5290679931641,3670176,1388,898,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-13 20:56:41.299688,96.4420935283703,41.179088866533185,35.666146490821845,0.0002962950209474369,7.0,-41.23,1.4276677814245327,-41.52,0.2792,0.4432,2.2001,1.0151,0.3392,0.2895,0.2895,0
107744,npp,619,620,0.54779776930809,31.539587020874,65.5292816162109,3670176,618,404,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-14 20:37:45.634532,94.15822516614152,58.63563476288316,49.12524944678721,2.156267220380261e-08,4.0,-58.67,2.253202848596432,-58.85,0.3503,0.6873,2.9216,0.6546,0.388,0.3586,0.3586,0
107933,npp,1907,3162,0.12500000011813286,31.5390472412109,65.5296783447266,3670176,1908,2524,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-15 21:59:23.468653,-74.76817496951688,51.11363675196148,43.57791521333577,0.00010571913500848186,18.0,51.13,1.847645286154319,50.82,0.2797,0.4995,2.2034,0.9006,0.2472,0.1126,0.1126,0
108103,npp,1206,2580,0.242339707911015,31.539831161499,65.5290222167969,3670176,1206,2085,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-16 21:40:36.702292,-76.69991808625262,29.647867427634235,25.980378187122245,8.188867438940411e-09,14.0,29.65,1.184412938166907,29.22,0.2768,0.4136,2.2164,1.0876,0.3053,0.2636,0.2636,0
108281,npp,495,1996,0.248138457536697,31.5419254302979,65.5287551879883,3670176,495,1565,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-17 21:21:46.380073,84.57792325097637,2.303269056893616,2.039562512577648,8.523079850212362e-14,11.0,-2.22,1.0,-2.68,0.2553,0.4499,3.151,1.0,0.2481,0.2481,0.2481,0
108455,npp,2831,1409,0.294757440686226,31.5387153625488,65.5284805297852,3670176,2830,1059,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-18 21:02:54.277187,96.91706047537676,33.229073566968886,29.0298189439082,3.0681304976017978e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2612,0.4319,2.5169,1.0417,0.339,0.307,0.307,0
108632,npp,2069,814,0.1991763561964035,31.5410594940186,65.532600402832,3670176,2070,602,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-19 20:44:00.394315,95.3010872755935,53.755054027459714,45.57573642779454,6.740901689828181e-22,5.0,-53.8,1.9513309067639726,-53.99,0.3119,0.5901,2.8707,0.7624,0.2495,0.1519,0.1519,0
108645,npp,894,3909,0.317308753728867,31.5454635620117,65.5290756225586,3670176,892,3121,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-19 22:24:14.322234,-70.99968853572037,67.49100119226493,54.900736687350694,1.2557823962221077e-15,22.0,67.5,3.3166247903554,67.35,0.3966,0.6929,2.6489,0.6493,0.3366,0.206,0.206,0
108816,npp,247,3350,0.1286278641782701,31.539924621582,65.5307235717773,3670176,247,2699,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-20 22:05:32.890398,-73.57881082330348,56.14490421416184,47.34463189395629,9.655595829909817e-23,19.0,56.16,2.0682789409984763,55.93,0.2757,0.5373,2.4987,0.8373,0.2523,0.1077,0.1077,0
108985,npp,2642,2772,0.12500000035855102,31.5445404052734,65.5298080444336,3670176,2643,2228,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-21 21:46:47.901995,-76.22270828882878,37.932454289618136,32.98320527579337,1.8265575086366077e-22,15.0,37.94,1.357151599901897,37.62,0.2639,0.3945,1.9043,1.1404,0.2513,0.1425,0.1425,0
109157,npp,1939,2191,0.2024241760373116,31.5448417663574,65.5283279418945,3670176,1939,1751,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-22 21:27:59.353715,-79.48370808779815,9.124873080143738,8.07313800494336,6.103989359810597e-23,12.0,9.1,1.0,8.76,0.2493,0.3714,2.7249,1.2113,0.2809,0.2452,0.2452,0
109679,npp,2733,421,0.286514729261398,31.5415477752686,65.5251998901367,3670176,2731,242,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-25 20:31:15.874338,93.17797022937161,62.918832429254316,52.03844783817051,1.1745797897106611e-17,3.0,-62.94,2.6065528283652384,-63.04,0.345,0.7694,2.9887,0.5847,0.2646,0.1675,0.1675,0
109691,npp,1654,3535,0.29462406039238,31.5393943786621,65.5317535400391,3670176,1655,2869,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-25 22:11:42.256447,-73.03317738459305,60.45392445227584,50.3921514075856,1.5456391620623957e-22,20.0,60.46,2.4157378735459294,60.33,0.307,0.5394,2.5108,0.834,0.3485,0.2457,0.2457,0
109866,npp,986,2965,0.23679222911596298,31.5381622314453,65.5311508178711,3670176,985,2389,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.26185940676793,44.98078758022353,38.753533285124455,1.3441674486415976e-20,17.0,44.99,1.5732132722552272,44.79,0.3038,0.467,1.7702,0.9632,0.3035,0.2281,0.2281,0
2276,npp,291,2382,0.257853463292122,31.5392284393311,65.5254898071289,3670176,291,1926,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-27 21:34:10.502494,-78.03548677880812,19.775169670281183,17.43377459747346,2.418066332526971e-17,13.0,19.77,1.0837787002826917,19.56,0.245,0.376,1.7516,1.1965,0.3409,0.3085,0.3085,0
110213,npp,2642,1797,0.288362219929695,31.5426273345947,65.525634765625,3670176,2642,1376,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-28 21:15:20.178415,100.43109581293136,13.618233704633937,12.034259033017372,8.061113723799238e-13,10.0,-13.67,1.015504800579495,-13.84,0.2451,0.4195,2.1697,1.0724,0.3207,0.3092,0.3092,0
110385,npp,1880,1207,0.282153129577637,31.540376663208,65.5279846191406,3670176,1880,894,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-29 20:56:26.296555,96.78122286367957,41.363410529361694,35.81497353933279,1.773968141237652e-07,7.0,-41.42,1.4867838833500562,-41.52,0.2792,0.4432,2.2001,1.0151,0.3416,0.2864,0.2864,0
110560,npp,1108,616,0.931447565555573,31.541524887085,65.5332489013672,3670144,1110,400,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-30 20:37:30.634808,94.43649944340106,58.72968257207619,49.18720871823531,0.001474083072985308,4.0,-58.76,2.253202848596432,-58.85,0.3503,0.6873,2.9216,0.6546,0.5582,0.6097,0.556887597628345,0
110735,npp,309,30,2.2587673664093,31.5438575744629,65.5309219360352,3670144,311,11,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-31 20:18:31.417777,91.97455218559524,69.74455716706505,56.17283347382407,0.012657646258737498,1.0,-69.76,3.5496478698597698,-69.84,0.3775,0.9699,3.3941,0.4638,0.813,1.0477,0.5942108313463547,0
110745,npp,2394,3155,0.12500000006322157,31.544584274292,65.5285034179688,3670176,2394,2520,196611,3866787,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.33062050972765,50.916194287261455,43.423550945087335,1.0354907159755236e-05,18.0,50.93,1.847645286154319,50.82,0.2797,0.4995,2.2034,0.9006,0.2472,0.1126,0.1126,0
112076,npp,1708,2574,0.991390466690063,31.5379161834717,65.5309371948242,3670144,1707,2081,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-01 21:40:19.934631,-75.93585673997868,29.369080934611137,25.74021788880489,0.006674585698462563,14.0,29.36,1.184412938166907,29.22,0.2768,0.4136,2.2164,1.0876,0.9377,1.0783,0.8391676796909314,0
112248,npp,995,1991,2.33734607696533,31.5395679473877,65.531120300293,3670144,995,1560,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-02 21:21:31.395311,100.61084123061077,2.450840789922586,2.1700733962431666,0.03473934398482126,11.0,-2.51,1.0,-2.68,0.2553,0.4499,3.151,1.0,2.3373,2.3373,1.092683433758486,0
112417,npp,257,1404,4.53917932510376,31.5414791107178,65.5284042358398,3670144,258,1055,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-03 21:02:39.296381,98.18796988484532,33.44605001208853,29.211400253892304,0.0907402269600667,8.0,-33.51,1.2365102219381485,-33.6,0.2612,0.4319,2.5169,1.0417,3.7716,4.7283,1.4773235351490923,0
112582,npp,2565,808,6.74277591705322,31.5404739379883,65.5293426513672,3670144,2566,595,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-04 20:43:43.643609,95.16931955782592,53.92077614638841,45.69572735967697,0.1254025086348531,5.0,-53.96,1.9513309067639726,-53.99,0.3119,0.5901,2.8707,0.7624,3.6029,5.1407,0.6478679026702912,0
112750,npp,1758,223,5.8856406211853,31.5427093505859,65.5298461914062,3670144,1755,112,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-05 20:24:44.432971,92.47795216167601,66.60522301451297,54.35782346928688,0.08074603008985971,2.0,-66.63,3.1865100272627664,-66.65,0.4345,0.8971,3.4776,0.5014,2.0154,2.9513,0.0583885290181092,0
2663,npp,47,2765,2.9661717414856,31.5422039031982,65.5319519042969,3670144,46,2221,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-06 21:46:29.397481,-75.5625916800684,37.662373328371345,32.75565819462502,0.06119747817531004,15.0,37.66,1.357151599901897,37.62,0.2639,0.3945,1.9043,1.1404,2.3448,3.3826,1.1900601759182798,0
113099,npp,2414,2184,2.30584406852722,31.5433044433594,65.528564453125,3670144,2414,1745,196611,3866755,5649,afg_kandahar_33_40,31.54166199,65.52918631,33,40,afg_kandahar,2012-06-07 21:27:40.860309,-72.83699206539018,8.773551402624758,7.762305173566723,0.044124440691912195,12.0,8.7,1.0,8.76,0.2493,0.3714,2.7249,1.2113,2.3843,2.7931,1.212240848333505,0
