gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1781,50,5.50862121582031,31.6190853118896,65.6181869506836,3670176,1783,20,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-13 20:19:07.772748,91.96531883163806,69.43611036500037,56.00512971858804,1.0399782468667158e-07,1.0,-69.46,3.5496478698597698,-69.7,1.0612,2.073,3.3368,0.3739,1.7429,2.0595,0
539,npp,110,2592,1.28530502319336,31.6204376220703,65.6142044067383,3670176,110,2095,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.2135601785766,30.21822458576239,26.467906102208275,0.00015568218520295942,14.0,30.21,1.184412938166907,29.6,0.6499,1.534,2.4888,0.5052,0.565,0.6494,0
102972,npp,988,829,5.86153554916382,31.6159858703613,65.6193923950195,3670176,987,619,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-17 20:44:21.645069,94.86895904408811,53.347422181118326,45.27010389492196,3.047370749805468e-19,5.0,-53.4,1.9513309067639726,-53.75,0.7465,1.1298,2.9171,0.686,3.1999,4.0208,0
102980,npp,2883,3922,3.80474042892456,31.6187038421631,65.6136932373047,3670176,2886,3128,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-17 22:24:37.350685,-71.22748006518086,67.6949856765741,55.01962433103594,3.6401614561441135e-10,22.0,67.71,3.3166247903554,67.45,0.8712,1.4834,2.8413,0.5225,1.4749,1.9878,0
103338,npp,854,2206,3.42402648925781,31.6177101135254,65.6163711547852,3670176,854,1766,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-20 21:28:22.316735,-78.00289265885442,10.01060257999574,8.855110953442807,5.110391433754685e-24,12.0,9.97,1.0,9.22,0.5719,1.5141,2.4971,0.5119,2.685,1.7527,0
103574,npp,2453,1027,3.60568904876709,31.619535446167,65.6152191162109,3670176,2454,755,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-22 20:50:38.067672,96.303982251019,47.547182389662915,40.7973982558283,2.936043631988161e-24,6.0,-47.61,1.646109783506203,-48.0,0.7601,2.1107,3.1943,0.3672,1.6832,1.3239,0
103694,npp,1677,438,4.28911399841309,31.6201648712158,65.6169815063477,3670176,1675,254,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-23 20:31:40.611149,93.30889420084401,62.56612707165766,51.8092992186546,2.568024499147678e-22,3.0,-62.6,2.6065528283652384,-62.86,0.8641,1.7223,3.6455,0.45,1.7598,1.93,0
103702,npp,595,3549,3.77666759490967,31.6174163818359,65.6144180297852,3670176,597,2881,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-23 22:12:06.992516,-72.79954007788211,60.744118081629175,50.59276603089694,1.6883416189425366e-22,20.0,60.76,2.4157378735459294,60.46,0.9208,1.4475,2.8892,0.5354,1.7392,2.0221,0
103818,npp,3003,2980,6.2084641456604,31.6188430786133,65.6171493530273,3670176,3003,2401,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.71479504306116,45.485221014514856,39.160209831717545,5.34698826813028e-22,17.0,45.5,1.5732132722552272,45.02,0.8109,1.4211,2.8909,0.5454,3.8181,3.386,0
103936,npp,2297,2398,3.02588677406311,31.6172409057617,65.6137619018555,3670176,2297,1940,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-25 21:34:35.213454,-77.35025176990925,20.628201880899454,18.179312111023542,3.063467283754286e-20,13.0,20.61,1.0837787002826917,19.905,0.4935,0.7589,1.4954,1.0213,2.8668,3.0903,0
104054,npp,1581,1814,0.877186357975006,31.6152057647705,65.6192016601562,3670176,1581,1391,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-26 21:15:44.875261,96.12665566441525,12.70165653381185,11.227877693018828,3.129756250992203e-17,10.0,-12.71,1.015504800579495,-13.44,0.7047,1.3704,2.3701,0.5656,0.2894,0.4961,0
104170,npp,839,1225,4.18084907531738,31.6188659667969,65.6208267211914,3670176,840,909,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-27 20:56:52.755325,96.65164695815261,40.68783081295716,35.26213456992118,4.407439965985004e-13,7.0,-40.74,1.4276677814245327,-41.23,0.7484,1.2518,2.5923,0.6191,2.8266,2.5884,0
104287,npp,72,633,8.82856750488281,31.6143856048584,65.6199569702148,3670176,72,416,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-28 20:37:57.080368,94.49424815068403,58.314112904305354,48.89762792349415,4.5207544513509976e-08,4.0,-58.37,2.2013981571160284,-58.67,0.9036,2.4143,4.5519,0.321,3.6887,2.8341,0
104414,npp,1359,3172,6.9588418006897,31.6168804168701,65.6161727905273,3670176,1357,2531,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.23206394370288,51.399833100923495,43.797557565880595,5.5053281991350034e-12,18.0,51.41,1.847645286154319,51.0,0.9267,1.7124,2.5335,0.4526,3.6146,3.1496,0
104530,npp,677,2591,2.13829112052917,31.6162757873535,65.6126708984375,3670176,677,2094,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-04-30 21:40:48.125528,-77.35244107015366,30.1685472099702,26.426303193796397,8.488202387485425e-07,14.0,30.17,1.184412938166907,29.6,0.6499,1.534,2.4888,0.5052,1.2852,1.0803,0
107573,npp,1376,1221,7.32510137557983,31.6159725189209,65.6195068359375,3670176,1379,906,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-13 20:56:39.520407,96.11869835840966,40.84553337537532,35.392386382620344,0.0003017634408850508,7.0,-40.89,1.4276677814245327,-41.23,0.7484,1.2518,2.5923,0.6191,5.029,4.5351,0
107744,npp,606,629,6.14554071426392,31.6181659698486,65.6167373657227,3670176,604,412,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-14 20:37:43.855251,93.97907602212878,58.429447409184526,48.98000184707514,2.3516092111551698e-08,4.0,-58.46,2.253202848596432,-58.67,0.9036,2.4143,4.5519,0.321,2.431,1.9728,0
108103,npp,1192,2587,1.5451488494873,31.6191215515137,65.6143264770508,3670176,1192,2091,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.25321943956818,29.974710574426226,26.260164256243442,9.03046720733303e-09,14.0,29.98,1.184412938166907,29.6,0.6499,1.534,2.4888,0.5052,0.7844,0.7806,0
108281,npp,482,2005,4.062429904937741,31.6153945922852,65.6159515380859,3670176,482,1573,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-17 21:21:46.380073,104.53195641941642,1.6445066088376694,1.4562648066556885,9.47252188186833e-14,11.0,-1.7,1.0,-2.22,0.5327,0.775,1.7862,1.0,4.0624,4.0624,0
108455,npp,2818,1418,4.81853866577148,31.6182727813721,65.6149291992188,3670176,2819,1065,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-18 21:02:54.277187,98.16504563311436,32.81627479006268,28.679875023825133,3.416113985801096e-18,8.0,-32.88,1.2365102219381485,-33.19,0.717,1.7129,3.1579,0.4525,3.2867,2.1802,0
108632,npp,2056,822,3.26140904426575,31.6193408966064,65.6140213012695,3670176,2056,612,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-19 20:43:58.615080,95.08832490454499,53.53746576116246,45.41296758554219,6.664349889714189e-22,5.0,-53.58,1.9513309067639726,-53.75,0.7465,1.1298,2.9171,0.686,1.8674,2.2372,0
108645,npp,880,3915,7.15746879577637,31.6165790557861,65.614143371582,3670176,885,3125,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.81331205805125,67.58692310133925,54.957452862004494,1.3966848815595683e-15,22.0,67.6,3.3166247903554,67.45,0.8712,1.4834,2.8413,0.5225,2.4858,3.7395,0
108802,npp,1269,237,2.14188408851624,31.614709854126,65.6130065917969,3670176,1271,121,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-20 20:25:01.170224,92.90429458254701,66.33579870774179,54.19978195482845,4.26140149905607e-26,2.0,-66.38,3.0,-66.49,1.4039,2.4855,4.5484,0.3118,0.6605,0.6679,0
108816,npp,233,3357,1.26552665233612,31.6143283843994,65.6201705932617,3670176,233,2705,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.73756675888119,56.32414704921025,47.475086741718854,1.0726830853086924e-22,19.0,56.33,2.1127631471468895,56.12,0.9431,1.4938,3.4236,0.5188,0.667,0.6566,0
109157,npp,1926,2199,3.85472106933594,31.6182613372803,65.6181030273438,3670176,1926,1759,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-22 21:27:57.574480,-77.70178756605219,9.593846437716643,8.487251451134084,6.556015165742599e-23,12.0,9.57,1.0,9.22,0.5719,1.5141,2.4971,0.5119,3.1157,1.9731,0
109679,npp,2722,431,3.52508807182312,31.6141662597656,65.6148834228516,3670176,2725,249,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-25 20:31:15.874338,93.62327914514803,62.708589081854,51.90038290746706,1.1662665011311075e-17,3.0,-62.74,2.6065528283652384,-62.86,0.8641,1.7223,3.6455,0.45,1.4666,1.5862,0
109691,npp,1639,3541,2.8628134727478,31.6202487945557,65.6165161132812,3670176,1640,2874,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.85876900345833,60.577179342209085,50.476693840618466,1.6048299633818896e-22,20.0,60.59,2.4157378735459294,60.46,0.9208,1.4475,2.8892,0.5354,1.3609,1.5328,0
109866,npp,972,2972,4.69231367111206,31.6145935058594,65.6184310913086,3670176,971,2395,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-26 21:52:55.487537,-74.96546690002491,45.2169774513304,38.94324167369211,1.3503097967401762e-20,17.0,45.23,1.5732132722552272,45.02,0.8109,1.4211,2.8909,0.5454,2.8544,2.5591,0
2276,npp,277,2390,2.92947959899902,31.6182823181152,65.6157608032227,3670176,277,1933,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-27 21:34:08.723213,-77.35416813428684,20.189570958815228,17.795668115400726,2.355979296861625e-17,13.0,20.19,1.0837787002826917,19.905,0.4935,0.7589,1.4954,1.0213,2.7778,2.9919,0
110213,npp,2629,1806,1.30549085140228,31.6163940429688,65.6196746826172,3670176,2629,1384,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-28 21:15:18.399141,99.25538240586869,13.11855378675114,11.594490707570097,7.587047226588822e-13,10.0,-13.16,1.015504800579495,-13.44,0.7047,1.3704,2.3701,0.5656,0.7111,0.7383,0
110385,npp,1867,1216,3.80098581314087,31.6168327331543,65.6180725097656,3670176,1867,902,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-05-29 20:56:24.517274,96.46297184899538,41.031641193259986,35.54295821187272,1.638067158801594e-07,7.0,-41.08,1.4276677814245327,-41.23,0.7484,1.2518,2.5923,0.6191,2.5606,2.3532,0
2933,npp,20,1799,3.72960591316223,31.6185092926025,65.6197052001953,3670176,20,1377,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-13 21:15:00.012276,100.11061966685446,13.494515224697787,11.92464143049798,0.00026971308506156075,10.0,-13.55,1.015504800579495,-13.44,0.7047,1.3704,2.3701,0.5656,3.0982,2.1093,0
114267,npp,2344,1209,2.71101522445679,31.6191558837891,65.6149215698242,3670176,2344,896,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-14 20:56:06.140041,96.90103873536265,41.28721799092775,35.74970187965246,9.971465972903525e-08,7.0,-41.34,1.4276677814245327,-41.23,0.7484,1.2518,2.5923,0.6191,1.7971,1.6784,0
114382,npp,1571,618,2.23099303245544,31.6156978607178,65.6171340942383,3670176,1573,402,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-15 20:37:10.491608,94.51733951021717,58.67304222473009,49.14279599450583,8.961653259654372e-13,4.0,-58.71,2.253202848596432,-58.67,0.9036,2.4143,4.5519,0.321,0.6937,0.7162,0
114496,npp,771,33,2.72560095787048,31.61301612854,65.6145706176758,3670176,774,12,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-16 20:18:11.283771,92.05589918587616,69.69708611000233,56.140819707355604,2.833200771537558e-17,1.0,-69.72,3.5496478698597698,-69.7,1.0612,2.073,3.3368,0.3739,0.9589,1.019,0
114731,npp,1452,1991,1.31913924217224,31.6168518066406,65.6189193725586,3670176,1452,1560,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-18 21:21:09.493559,87.41474406540868,2.5516802070082636,2.2592212320365523,1.8229729276659792e-20,11.0,-2.51,1.0,-2.22,0.5327,0.775,1.7862,1.0,1.3191,1.3191,0
114845,npp,712,1405,4.67656564712524,31.6170291900635,65.6179580688477,3670176,712,1056,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-19 21:02:17.403567,97.41001647104792,33.404353696954274,29.174580155492063,1.7125208611764727e-24,8.0,-33.46,1.2365102219381485,-33.19,0.717,1.7129,3.1579,0.4525,3.1718,2.116,0
114958,npp,3002,809,3.53659915924072,31.6177043914795,65.6133270263672,3670176,3002,597,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-20 20:43:21.751768,94.86412751546564,53.89927078783293,45.676892439798436,2.5170071157801146e-24,5.0,-53.94,1.9513309067639726,-53.75,0.7465,1.1298,2.9171,0.686,2.0084,2.426,0
115096,npp,502,2764,2.38280296325684,31.6199378967285,65.614875793457,3670176,503,2221,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-22 21:46:08.734208,-76.0220986080605,37.60775643195839,32.70801247698167,6.34571365697623e-25,15.0,37.62,1.357151599901897,37.94,0.6055,1.1468,2.4978,0.6758,1.6858,1.6104,0
115209,npp,2868,2185,3.13566184043884,31.6187858581543,65.6208267211914,3670176,2868,1745,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-23 21:27:20.147767,-79.8067804616223,8.772661567134511,7.761163900127058,3.437082939438889e-24,12.0,8.76,1.0,9.22,0.5719,1.5141,2.4971,0.5119,2.3966,1.6051,0
115321,npp,2136,1598,1.34184885025024,31.6197967529297,65.6144638061523,3670176,2136,1202,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-24 21:08:28.047216,98.44289151322627,24.307312664265247,21.37519753227975,6.180570806970293e-22,9.0,-24.36,1.1367971201176101,-23.92,0.5516,0.7895,1.9532,0.9817,1.2609,1.3173,0
115436,npp,1363,1006,3.08761596679688,31.6164016723633,65.6152420043945,3670176,1365,740,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-25 20:49:34.172063,96.29988361237474,48.23670728702367,41.33333688833996,3.1539968212424147e-18,6.0,-48.28,1.7549928774784245,-48.0,0.7601,2.1107,3.1943,0.3672,1.3316,1.1337,0
115564,npp,580,418,3.81396150588989,31.6194019317627,65.6150360107422,3670176,582,240,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-26 20:30:36.736848,93.56437744319351,62.987918110967655,52.075577819384534,2.709960643978682e-13,3.0,-63.01,2.6065528283652384,-62.86,0.8641,1.7223,3.6455,0.45,1.5775,1.7162,0
115828,npp,1235,2376,2.53729391098022,31.6197681427002,65.6161499023438,3670176,1236,1921,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-28 21:33:33.156568,-79.87447152405882,19.480968955654376,17.174905289811047,2.912222655561127e-11,13.0,19.46,1.0442604737599883,19.905,0.4935,0.7589,1.4954,1.0213,2.4781,2.5913,0
115957,npp,526,1792,1.931307554245,31.6198558807373,65.6145095825195,3670176,526,1371,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-06-29 21:14:42.836116,95.22941313890337,13.947070223138198,12.322246925977883,9.0072399744107e-05,10.0,-13.95,1.015504800579495,-13.44,0.7047,1.3704,2.3701,0.5656,1.3274,1.0923,0
121039,npp,1263,422,1.8483179807663,31.6198539733887,65.6190338134766,3670176,1269,243,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-12 20:30:38.663452,93.1595293808093,62.91362433996281,52.02709708399137,0.0004663138529750913,3.0,-62.92,2.6065528283652384,-62.86,0.8641,1.7223,3.6455,0.45,0.8233,0.8317,0
121392,npp,1916,2380,1.002741873264313,31.614875793457,65.615837097168,3670176,1916,1924,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-14 21:33:35.060629,-77.10375368907495,19.670363354929577,17.340462735583483,5.269635735644393e-05,13.0,19.67,1.0837787002826917,19.905,0.4935,0.7589,1.4954,1.0213,1.0001,1.0241,0
121567,npp,1206,1797,3.44842457771301,31.6159782409668,65.6170806884766,3670176,1206,1376,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-15 21:14:46.511477,98.63276793027379,13.64824345258325,12.059622622870723,3.0013247757225774e-10,10.0,-13.67,1.015504800579495,-13.44,0.7047,1.3704,2.3701,0.5656,2.8213,1.9503,0
121735,npp,470,1208,1.58454656600952,31.6196250915527,65.6141204833984,3670176,471,895,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-16 20:55:54.406410,96.82151998524854,41.34518821683081,35.79680248640618,5.063551073019783e-16,7.0,-41.38,1.4867838833500562,-41.23,0.7484,1.2518,2.5923,0.6191,0.9988,0.981,0
121902,npp,2765,617,2.64646673202515,31.6151752471924,65.6138610839844,3670176,2763,402,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-17 20:36:58.740774,94.00134915169325,58.7208867278439,49.17694972302176,3.6967375969038524e-21,4.0,-58.74,2.253202848596432,-58.67,0.9036,2.4143,4.5519,0.321,0.8781,0.8495,0
121914,npp,1655,3717,2.95621943473816,31.620059967041,65.6151962280273,3670176,1656,3005,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-17 22:17:19.784537,-71.96108506587197,64.10347893065097,52.805867363451036,4.608230814504156e-15,21.0,64.11,2.7445598364131496,64.15,1.2887,1.9627,3.4924,0.3949,1.137,1.1673,0
122077,npp,1977,34,2.97044229507446,31.6178321838379,65.6206359863281,3670176,1977,12,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-18 20:18:01.299484,91.87464084674225,69.69637435293023,56.141314994139,1.1970809917912921e-25,1.0,-69.7,3.5496478698597698,-69.7,1.0612,2.073,3.3368,0.3739,1.0278,1.1105,0
122091,npp,991,3154,1.63460433483124,31.6165676116943,65.6134414672852,3670176,995,2520,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-18 21:58:36.577253,-74.08681388707362,50.88342282737128,43.394790022908765,6.716894255360177e-22,18.0,50.9,1.847645286154319,51.0,0.9267,1.7124,2.5335,0.4526,0.7329,0.7398,0
122264,npp,315,2575,5.82308578491211,31.6150283813477,65.6190872192383,3670176,315,2081,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-19 21:39:51.594688,-76.24853159931135,29.404051357616183,25.76850868266985,3.5880653267708256e-25,14.0,29.41,1.184412938166907,29.6,0.6499,1.534,2.4888,0.5052,4.3963,2.9419,0
122436,npp,2685,1993,1.55440437793732,31.6170063018799,65.620361328125,3670176,2685,1561,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-20 21:21:03.053250,91.94344622082463,2.4049252584104543,2.1293207300921186,8.987104530021202e-27,11.0,-2.39,1.0,-2.22,0.5327,0.775,1.7862,1.0,1.5544,1.5544,0
122615,npp,1958,1407,2.6543140411377,31.6163177490234,65.6131362915039,3670176,1958,1058,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-21 21:02:12.732880,97.35403138657853,33.339511087720176,29.119884993556525,4.2463714051815e-27,8.0,-33.37,1.2365102219381485,-33.19,0.717,1.7129,3.1579,0.4525,1.5364,1.201,0
122799,npp,1205,813,1.74551737308502,31.616189956665,65.6179122924805,3670176,1206,601,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-22 20:43:18.851207,95.11758443276095,53.79960893792436,45.60331568768698,7.558609422973416e-26,5.0,-53.83,1.9513309067639726,-53.75,0.7465,1.1298,2.9171,0.686,1.0905,1.1974,0
4472,npp,31,3903,2.0677824020385698,31.6184673309326,65.619758605957,3670176,37,3118,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-22 22:23:32.778509,-70.83756669867087,67.39936541476413,54.837871206948805,2.419699749217028e-28,22.0,67.4,3.1865100272627664,67.45,0.8712,1.4834,2.8413,0.5225,0.9584,1.0803,0
122973,npp,425,229,2.88149333000183,31.620044708252,65.6150207519531,3670176,425,116,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-23 20:24:21.409074,92.65863057530888,66.50672970575319,54.29599585168581,5.722198701412681e-23,2.0,-66.52,3.0,-66.49,1.4039,2.4855,4.5484,0.3118,0.907,0.8985,0
123164,npp,1797,2769,2.16856956481934,31.6198120117188,65.6143112182617,3670176,1798,2226,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-24 21:46:08.139752,-76.43731692662108,37.804272647980135,32.8727447072804,1.0484233406557891e-25,15.0,37.82,1.357151599901897,37.94,0.6055,1.1468,2.4978,0.6758,1.5279,1.4656,0
123339,npp,1088,2189,1.54799401760101,31.6141510009766,65.6127624511719,3670176,1088,1750,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-25 21:27:19.593776,-73.68732960317408,9.0341239711103,7.992288090278574,1.0685028356921027e-21,12.0,8.99,1.0,9.22,0.5719,1.5141,2.4971,0.5119,0.8089,0.7924,0
123514,npp,368,1604,1.071083188056946,31.6197834014893,65.6156463623047,3670176,370,1207,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-26 21:08:29.269677,97.24598180223865,24.040056949718704,21.143998217475097,3.644734484842522e-16,9.0,-24.07,1.1367971201176101,-23.92,0.5516,0.7895,1.9532,0.9817,1.0228,1.0515,0
123685,npp,2696,1012,2.62344980239868,31.6152000427246,65.6127700805664,3670176,2696,744,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-27 20:49:37.165700,96.06292294056763,48.05049720412595,41.1884272856314,1.2768168651843704e-09,6.0,-48.09,1.646109783506203,-48.0,0.7601,2.1107,3.1943,0.3672,1.0865,0.9633,0
123878,npp,845,3533,3.0241379737854,31.6175804138184,65.6184310913086,3670176,843,2867,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-28 22:11:06.105092,-72.76389673986972,60.402548160944335,50.35130803018286,6.38921385927183e-12,20.0,60.41,2.4157378735459294,60.46,0.9208,1.4475,2.8892,0.5354,1.4277,1.6192,0
4760,npp,187,2964,6.29037618637085,31.6162567138672,65.6128540039062,3670176,186,2389,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-07-29 21:52:22.897958,-74.78616292083527,44.930185656786044,38.710047252146495,0.00016032888790377646,17.0,44.96,1.5732132722552272,45.02,0.8109,1.4211,2.8909,0.5454,3.8702,3.4306,0
131859,npp,263,1014,7.38721418380737,31.6177215576172,65.6199111938477,3670176,264,745,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-08-12 20:49:36.446886,95.97632003622034,47.98824652253412,41.14262169745375,3.0256500655587415e-05,6.0,-48.03,1.646109783506203,-48.0,0.7601,2.1107,3.1943,0.3672,3.9804,2.7124,0
132035,npp,2563,425,2.9004373550415,31.6179504394531,65.6147689819336,3670176,2565,245,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-08-13 20:30:40.787253,93.59263046207681,62.835247834774876,51.98323122952326,1.3487462324072422e-11,3.0,-62.86,2.6065528283652384,-62.86,0.8641,1.7223,3.6455,0.45,1.227,1.3051,0
132048,npp,1483,3535,4.2564754486084,31.6155376434326,65.6121978759766,3670176,1482,2869,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-08-13 22:11:05.390191,-72.7545798956765,60.435890352167775,50.37905209072414,9.025210170129272e-05,20.0,60.46,2.4157378735459294,60.46,0.9208,1.4475,2.8892,0.5354,1.9378,2.279,0
132223,npp,823,2967,10.5960741043091,31.6142616271973,65.61962890625,3670176,823,2391,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-08-14 21:52:22.184550,-75.46668098986154,45.04035908116496,38.80154758012331,5.237118525571092e-10,17.0,45.06,1.5732132722552272,45.02,0.8109,1.4211,2.8909,0.5454,6.607,5.7789,0
132758,npp,1741,1211,1.96823155879974,31.6148796081543,65.6169281005859,3670176,1740,897,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-08-17 20:55:53.004210,96.62048141818343,41.2192073577151,35.69798586984558,1.8988174834617954e-28,7.0,-41.27,1.4276677814245327,-41.23,0.7484,1.2518,2.5923,0.6191,1.2768,1.2186,0
132939,npp,977,620,5.23705768585205,31.6199054718018,65.6174926757812,3670176,980,404,196611,3866787,3078,afg_kandahar_54_22,31.616662,65.61668632,54,22,afg_kandahar,2012-08-18 20:36:59.125014,94.77698254248556,58.62785784585876,49.11838894608349,2.0426756272085105e-29,4.0,-58.67,2.253202848596432,-58.67,0.9036,2.4143,4.5519,0.321,2.0278,1.6811,0
