gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1786,34,0.758190274238586,31.5886306762695,65.4855041503906,3670176,1785,12,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-13 20:19:07.772748,91.7548163350715,69.68711790787702,56.14419970773897,9.32068344675676e-08,1.0,-69.7,3.5496478698597698,-69.92,0.2855,0.4988,0.8151,0.56,0.3524,0.4246,0
539,npp,119,2578,0.259545922279358,31.5856399536133,65.4830932617188,3670176,119,2084,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-14 21:40:58.033985,-77.21121620691031,29.55939188554727,25.904146806032102,0.00015057703615273612,14.0,29.55,1.184412938166907,28.89,0.2259,0.2888,0.3898,0.9673,0.2547,0.2511,0
102972,npp,994,813,0.5848552286624911,31.5903396606445,65.4797897338867,3670176,996,601,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-17 20:44:23.424306,95.38467979584289,53.77921187809256,45.593562613253745,2.7168995934355396e-19,5.0,-53.83,1.9513309067639726,-54.18,0.2583,0.3481,0.4792,0.8025,0.4007,0.4693,0
102980,npp,2892,3907,0.565316826105118,31.5915985107422,65.4818496704102,3670176,2891,3120,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-17 22:24:37.350685,-71.02150857068999,67.45910616851702,54.880874721293786,3.213865646783869e-10,22.0,67.47,3.3166247903554,67.22,0.2699,0.4315,0.6915,0.6474,0.3197,0.366,0
103338,npp,862,2191,0.27774086594581604,31.5844345092773,65.4862518310547,3670176,862,1751,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-20 21:28:22.316735,-75.0695792291841,9.16932230698096,8.112397070053415,4.683161527901369e-24,12.0,9.1,1.0,8.35,0.2122,0.2709,0.3435,1.0311,0.2862,0.2864,0
103694,npp,1684,423,0.425504416227341,31.5866603851318,65.4837875366211,3670176,1686,243,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-23 20:31:42.390384,93.66341348650857,62.86829074391009,52.00791943916846,2.5663776986334862e-22,3.0,-62.9,2.6065528283652384,-63.16,0.2892,0.4232,0.5971,0.6601,0.2802,0.2809,0
103702,npp,604,3535,0.398942857980728,31.5853176116943,65.4856948852539,3670176,602,2869,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-23 22:12:06.992516,-72.51390031451116,60.44517688345545,50.38844962413811,1.609631234915152e-22,20.0,60.46,2.4157378735459294,60.16,0.2922,0.4383,0.5908,0.6374,0.2631,0.2543,0
103818,npp,3012,2966,0.24981673806905702,31.5870246887207,65.4868087768555,3670176,3013,2390,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-24 21:53:23.772269,-75.33460282621873,45.0131814190042,38.78153983302114,5.260188503374214e-22,17.0,45.02,1.5732132722552272,44.48,0.2502,0.3372,0.4436,0.8285,0.2238,0.207,0
103936,npp,2305,2384,0.264107316732407,31.5861206054688,65.4860534667969,3670176,2305,1927,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-25 21:34:36.992689,-77.55835811316271,19.870281665701228,17.517732234602367,3.112388498825686e-20,13.0,19.88,1.0837787002826917,19.12,0.2192,0.2828,0.3559,0.9878,0.2621,0.2609,0
104054,npp,1588,1799,0.318838909268379,31.5883007049561,65.4860687255859,3670176,1588,1377,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-26 21:15:46.654541,98.96279559717473,13.511174857020833,11.940562850628663,3.300546718024631e-17,10.0,-13.55,1.015504800579495,-14.29,0.2041,0.2675,0.3479,1.0444,0.3299,0.333,0
104170,npp,846,1208,0.42047792673111,31.5862464904785,65.4790344238281,3670176,845,895,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-27 20:56:52.755325,96.10418748823172,41.33679727070407,35.79497597134941,4.795654396346519e-13,7.0,-41.38,1.4867838833500562,-41.81,0.2406,0.3084,0.3796,0.9059,0.3548,0.3809,0
104287,npp,77,617,0.290291577577591,31.5883140563965,65.4869232177734,3670176,75,401,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-28 20:37:57.080368,94.21890410164713,58.69055000146186,49.163257153911445,5.0070130983618055e-08,4.0,-58.74,2.253202848596432,-59.02,0.2726,0.3846,0.5563,0.7262,0.2375,0.2108,0
104295,npp,2023,3721,0.1250000007935611,31.5904235839844,65.4824829101562,3670176,2024,3007,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-28 22:18:18.124792,-72.14637031275187,64.17841642428652,52.862698592049455,2.5823532429289357e-16,21.0,64.19,2.8345692104261015,63.9,0.2985,0.4576,0.6928,0.6104,0.162,0.0763,0
104414,npp,1368,3157,0.592707693576813,31.5880641937256,65.4798126220703,3670176,1368,2522,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-29 21:59:34.904184,-74.31235285737999,50.967136204179134,43.465623526052546,6.085873753702597e-12,18.0,50.99,1.847645286154319,50.56,0.2593,0.3872,0.4886,0.7215,0.3906,0.4276,0
104530,npp,685,2576,0.393756926059723,31.5856151580811,65.4815902709961,3670176,684,2083,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-04-30 21:40:48.125528,-76.57345738311056,29.467736822882227,25.82656483588105,9.501075727412739e-07,14.0,29.46,1.184412938166907,28.89,0.2259,0.2888,0.3898,0.9673,0.368,0.3809,0
107573,npp,1383,1205,0.34855866432189897,31.5857887268066,65.4804382324219,3670176,1383,893,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-13 20:56:41.299688,96.83723410109215,41.4347552685534,35.875760825663434,0.00029244184843872526,7.0,-41.49,1.4867838833500562,-41.81,0.2406,0.3084,0.3796,0.9059,0.3064,0.3158,0
107921,npp,2872,28,0.871171236038208,31.5843639373779,65.4825439453125,3670176,2872,10,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-15 20:18:46.410574,91.87189455279179,69.76993194331205,56.191489501894395,2.2442368674406383e-13,1.0,-69.8,3.5496478698597698,-69.92,0.2855,0.4988,0.8151,0.56,0.3842,0.4879,0
107933,npp,1901,3153,0.12500000017268037,31.5908584594727,65.48095703125,3670176,1900,2519,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-15 21:59:21.689372,-74.17444347687517,50.8577664267976,43.381482769267365,0.00010460236022565025,18.0,50.87,1.847645286154319,50.56,0.2593,0.3872,0.4886,0.7215,0.1374,0.0902,0
108103,npp,1200,2572,0.1637483648955822,31.5885791778564,65.4835510253906,3670176,1202,2080,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-16 21:40:34.923011,-75.43977317004,29.281034025857494,25.666239583023465,7.968416759820649e-09,14.0,29.27,1.184412938166907,28.89,0.2259,0.2888,0.3898,0.9673,0.1738,0.1584,0
108281,npp,489,1989,0.2149956375360489,31.5890827178955,65.4831390380859,3670176,489,1558,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-17 21:21:46.380073,94.19225032048188,2.6079203192395344,2.309295657258482,8.401019348562961e-14,11.0,-2.62,1.0,-3.08,0.2002,0.2793,0.3503,1.0,0.215,0.215,0
108455,npp,2825,1403,0.348363727331161,31.584997177124,65.4867553710938,3670176,2825,1054,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-18 21:02:54.277187,97.45110357705747,33.49400965525506,29.254169627953953,3.0762926308788933e-18,8.0,-33.55,1.2365102219381485,-33.86,0.2155,0.3133,0.3768,0.8916,0.3077,0.3106,0
108632,npp,2062,806,0.285656988620758,31.5884437561035,65.4807586669922,3670176,2060,593,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-19 20:43:58.615080,94.73916109487025,53.974836521799446,45.740107904215996,6.133845149944893e-22,5.0,-54.02,1.9513309067639726,-54.18,0.2583,0.3481,0.4792,0.8025,0.2473,0.2292,0
108645,npp,890,3901,0.646147131919861,31.5888023376465,65.4795837402344,3670176,889,3117,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-19 22:24:14.322234,-71.14681574329484,67.3591033077723,54.82282326253657,1.2442374640906465e-15,22.0,67.37,3.1865100272627664,67.22,0.2699,0.4315,0.6915,0.6474,0.3467,0.4183,0
108802,npp,1274,222,0.2220125794410706,31.5855236053467,65.4843597412109,3670176,1273,111,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-20 20:25:01.170224,92.67861654865632,66.60945067938853,54.36548083539372,4.0443331417105303e-26,2.0,-66.65,3.1865100272627664,-66.755,0.3078,0.477,0.745,0.5856,0.1993,0.13,0
108816,npp,242,3343,0.2040688022971153,31.5863876342773,65.4868927001953,3670176,244,2691,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-20 22:05:32.890398,-73.82041494605625,55.96460640265912,47.21321028242139,9.761782157138674e-23,19.0,55.98,2.0682789409984763,55.75,0.2897,0.4184,0.5408,0.6677,0.1757,0.1363,0
108985,npp,2637,2764,0.1250000003134553,31.5865592956543,65.4835968017578,3670176,2636,2220,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-21 21:46:46.122715,-75.91339466263322,37.62763635912575,32.72927788529962,1.8633917150413753e-22,15.0,37.62,1.357151599901897,37.34,0.2136,0.3531,0.4414,0.7911,0.1112,0.0989,0
109157,npp,1934,2183,0.290149569511414,31.586238861084,65.4804077148438,3670176,1934,1744,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-22 21:27:57.574480,-74.56719165794482,8.698923497046648,7.696955923171193,6.301166760096766e-23,12.0,8.64,1.0,8.35,0.2122,0.2709,0.3435,1.0311,0.2986,0.2992,0
109679,npp,2727,415,0.642730414867401,31.5859432220459,65.4802322387695,3670176,2728,238,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-25 20:31:15.874338,93.3710723313669,63.03591138691575,52.11508840154732,1.243863971659587e-17,3.0,-63.06,2.7445598364131496,-63.16,0.2892,0.4232,0.5971,0.6601,0.3593,0.4243,0
109691,npp,1649,3527,0.23237679153680801,31.5883197784424,65.4826278686523,3670176,1652,2862,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-25 22:11:42.256447,-73.25282868875222,60.28116769298379,50.27364742243755,1.6275642268185522e-22,20.0,60.29,2.4157378735459294,60.16,0.2922,0.4383,0.5908,0.6374,0.1941,0.1481,0
109866,npp,980,2957,0.337635725736618,31.5908393859863,65.4823379516602,3670176,981,2384,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-26 21:52:57.266767,-75.65678768662167,44.70825630930009,38.534445675362214,1.4271650145695527e-20,17.0,44.72,1.5732132722552272,44.48,0.2502,0.3372,0.4436,0.8285,0.2797,0.2797,0
2276,npp,285,2374,0.210038997232914,31.5872802734375,65.4792709350586,3670176,285,1920,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-27 21:34:08.723213,-76.0417414268367,19.359809905799302,17.07092474635993,2.5600348702560255e-17,13.0,19.34,1.0442604737599883,19.12,0.2192,0.2828,0.3559,0.9878,0.2097,0.2075,0
110213,npp,2636,1790,0.396215856075287,31.587194442749,65.4841690063477,3670176,2636,1369,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-28 21:15:18.399141,97.54161461040759,14.034794762070147,12.400779842078952,8.463471692224881e-13,10.0,-14.06,1.015504800579495,-14.29,0.2041,0.2675,0.3479,1.0444,0.4061,0.4138,0
110385,npp,1874,1200,0.30708405375480696,31.5858917236328,65.4803009033203,3670176,1875,889,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-29 20:56:26.296555,97.16434885781476,41.61431683601772,36.02047857169828,1.8573745186023987e-07,7.0,-41.67,1.4867838833500562,-41.81,0.2406,0.3084,0.3796,0.9059,0.2785,0.2782,0
110745,npp,2389,3148,0.12499999993083892,31.5891494750977,65.4868698120117,3670176,2390,2516,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-05-31 21:59:06.696769,-74.60480064799124,50.71637136166225,43.269812560693175,1.070915833076608e-05,18.0,50.73,1.847645286154319,50.56,0.2593,0.3872,0.4886,0.7215,0.1374,0.0902,0
2933,npp,27,1783,0.365205138921738,31.5892353057861,65.4837875366211,3670176,27,1363,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-13 21:15:00.012276,98.38172436439316,14.405005325755802,12.72552719242281,0.0002618091651826426,10.0,-14.46,1.015504800579495,-14.29,0.2041,0.2675,0.3479,1.0444,0.3756,0.3814,0
114267,npp,2351,1193,0.29863967001438096,31.5849494934082,65.48486328125,3670176,2349,882,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-14 20:56:06.140041,96.35939452275422,41.87078601053008,36.22740316463932,8.792313565045148e-08,7.0,-41.92,1.4867838833500562,-41.81,0.2406,0.3084,0.3796,0.9059,0.2728,0.2705,0
114382,npp,1576,602,0.458244204521179,31.5896396636963,65.4817276000977,3670176,1576,388,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-15 20:37:10.491608,94.24215803491128,59.05129905546453,49.40824585521025,7.956519902097542e-13,4.0,-59.09,2.253202848596432,-59.02,0.2726,0.3846,0.5563,0.7262,0.312,0.3328,0
114496,npp,775,18,1.16725516319275,31.58909034729,65.4864654541016,3670176,776,5,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-16 20:18:11.283771,91.87552791454999,69.93708096603666,56.27263429938204,2.5787909113733813e-17,1.0,-69.95,3.5496478698597698,-69.92,0.2855,0.4988,0.8151,0.56,0.4677,0.6537,0
114617,npp,2174,2558,0.12500000015440232,31.590726852417,65.4821243286133,3670176,2174,2069,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-17 21:39:59.806047,-75.76412449056491,28.628741860097644,25.1036297002583,2.4612586208654498e-15,14.0,28.61,1.184412938166907,28.89,0.2259,0.2888,0.3898,0.9673,0.1411,0.1209,0
114731,npp,1459,1976,0.284872815012932,31.5894336700439,65.486213684082,3670176,1459,1545,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-18 21:21:11.272789,101.30049042540179,3.310867388867507,2.931242989982733,1.671473471494589e-20,11.0,-3.37,1.0,-3.08,0.2002,0.2793,0.3503,1.0,0.2849,0.2849,0
114845,npp,719,1389,0.399405807256699,31.5847053527832,65.4858169555664,3670176,718,1045,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-19 21:02:17.403567,96.73309500557197,34.1004714386591,29.76321209175264,1.6099885124673566e-24,8.0,-34.15,1.2937979144666532,-33.86,0.2155,0.3133,0.3768,0.8916,0.3459,0.3561,0
114958,npp,3008,794,0.283147692680359,31.5858287811279,65.4861526489258,3670176,3012,580,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-20 20:43:21.751768,94.52059726305335,54.311727095879846,45.984183321138424,2.4459900396061805e-24,5.0,-54.34,1.9513309067639726,-54.18,0.2583,0.3481,0.4792,0.8025,0.2461,0.2272,0
115096,npp,511,2749,0.10832953453063959,31.5840110778809,65.4847946166992,3670176,510,2206,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-22 21:46:08.734208,-75.36240288449515,37.016441204804224,32.214463618555115,6.267384150309504e-25,15.0,37.02,1.357151599901897,37.34,0.2136,0.3531,0.4414,0.7911,0.099,0.0857,0
115209,npp,2876,2169,0.205870695412159,31.5865840911865,65.4835586547852,3670176,2876,1730,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-23 21:27:20.147767,-76.57582806516534,7.861447416701295,6.956185593916844,3.5334191610886035e-24,12.0,7.83,1.0,8.35,0.2122,0.2709,0.3435,1.0311,0.2143,0.2123,0
115321,npp,2143,1582,0.2086446806788445,31.5889205932617,65.4824371337891,3670176,2143,1189,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-24 21:08:28.047216,97.49672384630964,25.104319795202727,22.06529714823651,6.567871903103008e-22,9.0,-25.15,1.1367971201176101,-24.66,0.2157,0.2916,0.3611,0.9579,0.2064,0.1999,0
115436,npp,1369,989,0.486691415309906,31.5880947113037,65.4807586669922,3670176,1369,729,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-25 20:49:34.172063,95.90192243546495,48.74862218482819,41.73461611739762,3.465331905720413e-18,6.0,-48.79,1.7549928774784245,-48.52,0.2754,0.3413,0.4645,0.8184,0.3622,0.3983,0
115564,npp,586,402,0.318671643733978,31.5841884613037,65.4852066040039,3670176,585,228,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-26 20:30:36.736848,93.28275789020344,63.299075875668244,52.27853851898322,3.032134139257603e-13,3.0,-63.31,2.7445598364131496,-63.16,0.2892,0.4232,0.5971,0.6601,0.2413,0.2104,0
115700,npp,1927,2942,0.12500000012334814,31.5869235992432,65.4855422973633,3670176,1927,2372,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-27 21:52:19.917253,-76.24074971009027,44.204984210625085,38.12419249190348,4.5344778141340795e-17,17.0,44.21,1.5732132722552272,44.48,0.2502,0.3372,0.4436,0.8285,0.1445,0.1036,0
115828,npp,1243,2361,0.1375623205676675,31.5875129699707,65.4832534790039,3670176,1243,1907,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-28 21:33:33.156568,-78.61091872777278,18.65237352297419,16.45051924973846,3.300213202161911e-11,13.0,18.63,1.0442604737599883,19.12,0.2192,0.2828,0.3559,0.9878,0.1403,0.1359,0
115957,npp,534,1778,0.235116481781006,31.5854530334473,65.4869384765625,3670176,534,1358,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-06-29 21:14:44.615397,97.64168540662253,14.693243221215123,12.9782874862899,0.00010281667984562864,10.0,-14.74,1.015504800579495,-14.29,0.2041,0.2675,0.3479,1.0444,0.2475,0.2456,0
121039,npp,1270,406,0.520149230957031,31.5856304168701,65.4815902709961,3670176,1271,231,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-12 20:30:40.442732,93.5034581333397,63.2218305401952,52.228237277730656,0.0004530214287595291,3.0,-63.24,2.7445598364131496,-63.16,0.2892,0.4232,0.5971,0.6601,0.3147,0.3434,0
121392,npp,1924,2366,0.331904456019402,31.5847187042236,65.4854965209961,3670176,1924,1912,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-14 21:33:36.839865,-77.32095719263324,18.885944341415843,16.654877595814046,5.089447326796946e-05,13.0,18.9,1.0442604737599883,19.12,0.2192,0.2828,0.3559,0.9878,0.3264,0.3278,0
121567,npp,1213,1781,0.377466976642609,31.5866432189941,65.4809036254883,3670176,1213,1361,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-15 21:14:46.511477,97.01431506681878,14.568423811382216,12.868885186579226,2.6541009057019245e-10,10.0,-14.57,1.015504800579495,-14.29,0.2041,0.2675,0.3479,1.0444,0.3877,0.3942,0
121735,npp,477,1192,0.311253383755684,31.5855808258057,65.4841537475586,3670176,476,881,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-16 20:55:54.406410,96.28401551505912,41.927952255760125,36.27369779412998,4.549272411917343e-16,7.0,-41.96,1.4867838833500562,-41.81,0.2406,0.3084,0.3796,0.9059,0.2813,0.282,0
121902,npp,2771,602,0.5563352406024931,31.5891342163086,65.4801940917969,3670176,2773,388,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-17 20:37:00.520054,94.44249545222179,59.06819391287787,49.420392417735535,3.7856369288124995e-21,4.0,-59.09,2.253202848596432,-59.02,0.2726,0.3846,0.5563,0.7262,0.3555,0.404,0
121914,npp,1665,3704,0.436769932508469,31.5878772735596,65.4853591918945,3670176,1669,2995,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-17 22:17:21.563818,-72.3162666947977,63.85532624439638,52.64649782086512,4.1114675786109195e-15,21.0,63.86,2.7445598364131496,63.9,0.2985,0.4576,0.6928,0.6104,0.2717,0.2666,0
122077,npp,1982,18,0.25522583723068204,31.5868587493896,65.4853515625,3670176,1989,5,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-18 20:18:01.299484,91.66245352793416,69.94966548676567,56.28040964929019,1.1363938876136275e-25,1.0,-69.95,3.5496478698597698,-69.92,0.2855,0.4988,0.8151,0.56,0.2107,0.1429,0
122091,npp,1000,3139,0.234172202646732,31.5861167907715,65.4791717529297,3670176,1000,2511,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-18 21:58:38.356535,-74.61801240722023,50.464832053201974,43.07223999515299,6.110239536114535e-22,18.0,50.48,1.847645286154319,50.56,0.2593,0.3872,0.4886,0.7215,0.1965,0.169,0
122264,npp,323,2560,0.318686068058014,31.5874767303467,65.4835891723633,3670176,324,2070,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-19 21:39:53.373970,-77.37932072428734,28.699450759011388,25.164337666584814,3.3675970341117545e-25,14.0,28.71,1.184412938166907,28.89,0.2259,0.2888,0.3898,0.9673,0.3046,0.3083,0
122436,npp,2692,1978,0.35173483192920696,31.5892314910889,65.4873733520508,3670176,2692,1547,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-20 21:21:04.832487,95.99524696895946,3.269604151537129,2.894747616687719,8.723858829036312e-27,11.0,-3.26,1.0,-3.08,0.2002,0.2793,0.3503,1.0,0.3517,0.3517,0
122615,npp,1964,1391,0.341790676116943,31.5905704498291,65.4809341430664,3670176,1964,1047,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-21 21:02:12.732880,96.76235407475214,34.04175790495475,29.713826338855938,4.275101746355105e-27,8.0,-34.07,1.2937979144666532,-33.86,0.2155,0.3133,0.3768,0.8916,0.3014,0.3047,0
122799,npp,1211,797,0.687497317790985,31.5853328704834,65.482551574707,3670176,1210,583,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-22 20:43:18.851207,94.76864323285568,54.24006626073243,45.93177893940826,7.869532257206008e-26,5.0,-54.26,1.9513309067639726,-54.18,0.2583,0.3481,0.4792,0.8025,0.4533,0.5517,0
4472,npp,41,3889,0.375699311494827,31.5905532836914,65.4813842773438,3670176,41,3110,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-22 22:23:34.557788,-71.16918373197241,67.1623924493551,54.69717742394648,2.398377640321637e-28,22.0,67.16,3.1865100272627664,67.22,0.2699,0.4315,0.6915,0.6474,0.2618,0.2432,0
122973,npp,431,213,0.745013475418091,31.5850715637207,65.4831085205078,3670176,428,106,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-23 20:24:21.409074,92.40757388287386,66.78522634570383,54.46383657427137,6.143709621945492e-23,2.0,-66.8,3.1865100272627664,-66.755,0.3078,0.477,0.745,0.5856,0.3634,0.4363,0
122983,npp,2474,3331,0.12500000053129623,31.5862846374512,65.4795913696289,3670176,2473,2679,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-23 22:04:53.128736,-73.80038060402218,55.659832087909315,46.98414979170268,6.682471250140625e-28,19.0,55.67,2.0682789409984763,55.75,0.2897,0.4184,0.5408,0.6677,0.1375,0.0835,0
123164,npp,1806,2754,0.524489343166351,31.5838718414307,65.4836196899414,3670176,1805,2211,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-24 21:46:08.139752,-75.7895153596262,37.20944587645454,32.37663867890911,1.109731196133295e-25,15.0,37.22,1.357151599901897,37.34,0.2136,0.3531,0.4414,0.7911,0.4056,0.4149,0
123339,npp,1095,2175,0.1666173823177814,31.5882320404053,65.4854354858398,3670176,1095,1736,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-25 21:27:21.373011,-77.66880223697027,8.17890859260426,7.236864193777022,1.1665793482849952e-21,12.0,8.17,1.0,8.35,0.2122,0.2709,0.3435,1.0311,0.1751,0.1718,0
123514,npp,375,1589,0.43532258272171,31.5898036956787,65.484504699707,3670176,375,1194,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-26 21:08:31.048914,98.61687829112067,24.769965430087368,21.776333941974897,4.084748942495427e-16,9.0,-24.81,1.1367971201176101,-24.66,0.2157,0.2916,0.3611,0.9579,0.4058,0.417,0
123685,npp,2702,996,0.303226426243782,31.5861930847168,65.4839935302734,3670176,2700,733,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-27 20:49:37.165700,95.66799506238513,48.543305566308696,41.575321299133414,1.4438244679501777e-09,6.0,-48.58,1.7549928774784245,-48.52,0.2754,0.3413,0.4645,0.8184,0.2576,0.2482,0
123878,npp,855,3519,0.36458063125610396,31.5848865509033,65.4844818115234,3670176,855,2855,196611,3866787,4054,afg_kandahar_22_29,31.58749533,65.48335297,22,29,afg_kandahar,2012-07-28 22:11:07.884372,-72.81037633820678,60.09551543244321,50.1402461209452,7.249929106047795e-12,20.0,60.11,2.4157378735459294,60.16,0.2922,0.4383,0.5908,0.6374,0.2488,0.2324,0
