lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.465,0.516,0.846
2,0.173,0.354,0.641
3,-0.003,0.222,0.426
4,-0.024,0.116,0.235
5,0.036,0.033,0.076
6,0.023,-0.03,-0.061
7,-0.011,-0.076,-0.164
8,-0.051,-0.106,-0.235
9,-0.056,-0.125,-0.277
10,-0.049,-0.132,-0.3
11,-0.051,-0.132,-0.314
12,-0.067,-0.124,-0.323
13,-0.072,-0.112,-0.327
14,-0.065,-0.095,-0.328
15,-0.058,-0.076,-0.327
16,-0.045,-0.056,-0.324
17,-0.056,-0.035,-0.323
18,-0.066,-0.015,-0.32
19,-0.067,0.005,-0.31
20,-0.048,0.023,-0.289
21,-0.03,0.039,-0.254
22,-0.055,0.053,-0.202
23,-0.043,0.065,-0.119
24,0.025,0.074,0.002
25,0.11,0.08,0.161
26,0.226,0.069,0.361
27,0.238,0.066,0.561
28,0.045,0.068,0.707
29,-0.076,0.07,0.805
30,-0.035,0.069,0.811
31,0.128,0.065,0.712
32,0.284,0.063,0.555
33,0.166,0.063,0.34
34,0.074,0.059,0.149
35,-0.021,0.043,-0.008
36,-0.041,0.02,-0.122
37,-0.023,-0.001,-0.199
38,-0.033,-0.017,-0.255
39,-0.06,-0.029,-0.291
40,-0.065,-0.04,-0.308
41,-0.061,-0.05,-0.317
42,-0.052,-0.058,-0.32
43,-0.054,-0.062,-0.323
44,-0.066,-0.062,-0.326
45,-0.074,-0.058,-0.327
46,-0.071,-0.053,-0.324
47,-0.06,-0.044,-0.319
48,-0.045,-0.031,-0.31
49,-0.048,-0.014,-0.296
50,-0.049,0.004,-0.272
51,-0.036,0.019,-0.229
52,0.004,0.029,-0.158
53,0.049,0.035,-0.053
54,0.013,0.047,0.073
55,-0.041,0.064,0.227
56,0.013,0.08,0.414
57,0.152,0.089,0.612
58,0.364,0.09,0.789
59,0.432,0.09,0.857
60,0.185,0.088,0.753
61,0.026,0.082,0.576
62,-0.039,0.069,0.39
63,0.012,0.053,0.216
64,0.064,0.041,0.065
65,0.018,0.037,-0.068
66,-0.019,0.03,-0.166
67,-0.048,0.017,-0.231
68,-0.04,0.001,-0.27
69,-0.035,-0.015,-0.293
70,-0.042,-0.029,-0.308
71,-0.061,-0.039,-0.317
72,-0.07,-0.047,-0.322
73,-0.064,-0.054,-0.322
74,-0.052,-0.057,-0.321
75,-0.05,-0.056,-0.319
76,-0.058,-0.052,-0.318
77,-0.065,-0.045,-0.315
78,-0.058,-0.037,-0.305
79,-0.037,-0.027,-0.285
80,-0.016,-0.014,-0.249
81,-0.028,0.005,-0.198
82,-0.016,0.025,-0.118
83,0.054,0.042,-0.002
84,0.146,0.048,0.152
85,0.201,0.046,0.335
86,0.134,0.047,0.51
87,-0.05,0.051,0.645
88,-0.127,0.054,0.737
89,-0.036,0.052,0.747
90,0.176,0.049,0.669
91,0.23,0.047,0.505
92,0.115,0.046,0.305
93,0.035,0.039,0.127
94,-0.024,0.021,-0.015
95,-0.034,0.003,-0.121
96,-0.015,-0.014,-0.195
97,-0.033,-0.025,-0.25
98,-0.063,-0.033,-0.285
99,-0.058,-0.041,-0.302
100,-0.052,-0.049,-0.31
101,-0.049,-0.055,-0.314
102,-0.054,-0.057,-0.317
103,-0.069,-0.055,-0.321
104,-0.07,-0.051,-0.321
105,-0.067,-0.045,-0.318
106,-0.053,-0.037,-0.313
107,-0.048,-0.026,-0.305
108,-0.051,-0.012,-0.293
109,-0.049,0.001,-0.27
110,-0.035,0.01,-0.23
111,0.007,0.015,-0.161
112,0.038,0.019,-0.063
113,0.007,0.03,0.054
114,-0.022,0.046,0.2
115,0.04,0.059,0.375
116,0.176,0.064,0.559
117,0.344,0.064,0.723
118,0.267,0.063,0.764
119,0.03,0.063,0.678
120,-0.024,0.056,0.538
121,-0.043,0.044,0.368
122,0.025,0.032,0.21
123,0.055,0.024,0.06
124,0.013,0.021,-0.066
125,-0.028,0.013,-0.159
126,-0.056,-0.002,-0.222
127,-0.047,-0.018,-0.262
128,-0.04,-0.032,-0.287
129,-0.048,-0.041,-0.303
130,-0.062,-0.049,-0.311
131,-0.065,-0.055,-0.315
132,-0.056,-0.059,-0.316
133,-0.05,-0.06,-0.315
134,-0.053,-0.058,-0.315
135,-0.058,-0.052,-0.314
136,-0.064,-0.044,-0.31
137,-0.055,-0.035,-0.301
138,-0.037,-0.025,-0.281
139,-0.031,-0.011,-0.25
140,-0.036,0.007,-0.202
141,-0.023,0.024,-0.128
142,0.043,0.037,-0.021
143,0.112,0.039,0.122
144,0.181,0.039,0.293
145,0.064,0.044,0.446
146,-0.05,0.05,0.584
147,-0.058,0.053,0.684
148,0.047,0.052,0.704
149,0.249,0.05,0.642
150,0.188,0.047,0.478
151,0.05,0.046,0.289
152,-0.003,0.035,0.128
153,-0.032,0.018,-0.005
154,0.001,0.002,-0.103
155,-0.002,-0.01,-0.183
156,-0.03,-0.017,-0.24
157,-0.053,-0.024,-0.275
158,-0.053,-0.032,-0.294
159,-0.052,-0.04,-0.304
160,-0.047,-0.047,-0.308
161,-0.063,-0.05,-0.313
162,-0.068,-0.051,-0.315
163,-0.07,-0.049,-0.315
164,-0.061,-0.046,-0.313
165,-0.053,-0.04,-0.309
166,-0.052,-0.031,-0.303
167,-0.061,-0.02,-0.293
168,-0.056,-0.009,-0.272
169,-0.021,-0.001,-0.231
170,0.017,0.003,-0.168
171,0.035,0.011,-0.08
172,-0.002,0.023,0.027
173,-0.001,0.038,0.166
174,0.081,0.048,0.334
175,0.168,0.05,0.511
176,0.307,0.049,0.673
177,0.13,0.05,0.709
178,-0.051,0.049,0.648
179,-0.081,0.043,0.527
180,-0.028,0.034,0.378
181,0.08,0.027,0.232
182,0.069,0.024,0.081
183,0.019,0.022,-0.048
184,-0.021,0.013,-0.142
185,-0.038,-0.001,-0.209
186,-0.022,-0.016,-0.251
187,-0.032,-0.028,-0.28
188,-0.052,-0.037,-0.298
189,-0.063,-0.045,-0.306
190,-0.057,-0.052,-0.309
191,-0.053,-0.057,-0.31
192,-0.046,-0.059,-0.31
193,-0.052,-0.058,-0.311
194,-0.06,-0.053,-0.31
195,-0.063,-0.046,-0.307
196,-0.052,-0.038,-0.298
197,-0.035,-0.029,-0.281
198,-0.032,-0.016,-0.253
199,-0.037,-0.001,-0.207
200,-0.006,0.011,-0.138
201,0.036,0.02,-0.04
202,0.081,0.02,0.091
203,0.081,0.022,0.244
204,-0.044,0.029,0.39
205,-0.102,0.037,0.539
206,-0.028,0.042,0.658
207,0.125,0.043,0.705
208,0.267,0.043,0.651
209,0.149,0.043,0.493
210,0.049,0.041,0.317
211,-0.015,0.03,0.155
212,-0.008,0.015,0.022
213,0.028,0.004,-0.081
214,0.017,-0.001,-0.166
215,-0.017,-0.004,-0.229
216,-0.047,-0.012,-0.268
217,-0.058,-0.021,-0.289
218,-0.052,-0.032,-0.299
219,-0.056,-0.041,-0.305
220,-0.062,-0.047,-0.309
221,-0.068,-0.05,-0.311
222,-0.063,-0.052,-0.311
223,-0.059,-0.051,-0.309
224,-0.047,-0.048,-0.305
225,-0.054,-0.042,-0.301
226,-0.057,-0.035,-0.291
227,-0.056,-0.028,-0.271
228,-0.033,-0.022,-0.234
229,-0.005,-0.017,-0.175
230,-0.017,-0.006,-0.097
231,-0.043,0.009,0.005
232,0.005,0.024,0.145
233,0.074,0.033,0.309
234,0.185,0.034,0.494
235,0.195,0.036,0.642
236,-0.005,0.038,0.691
237,-0.109,0.039,0.663
238,-0.067,0.036,0.563
239,0.064,0.031,0.428
240,0.169,0.027,0.277
241,0.109,0.028,0.112
242,0.044,0.026,-0.025
243,-0.018,0.015,-0.127
244,-0.035,-0.0,-0.199
245,-0.026,-0.016,-0.246
246,-0.036,-0.028,-0.276
247,-0.059,-0.036,-0.294
248,-0.067,-0.044,-0.303
249,-0.063,-0.05,-0.306
250,-0.053,-0.055,-0.307
251,-0.054,-0.057,-0.307
252,-0.06,-0.056,-0.308
253,-0.065,-0.052,-0.307
254,-0.062,-0.046,-0.303
255,-0.049,-0.039,-0.294
256,-0.032,-0.029,-0.277
257,-0.034,-0.016,-0.252
258,-0.044,-0.002,-0.211
259,-0.017,0.01,-0.144
260,0.013,0.016,-0.049
261,0.052,0.018,0.078
262,0.027,0.026,0.226
263,-0.055,0.039,0.381
264,-0.053,0.05,0.544
265,0.04,0.056,0.679
266,0.253,0.057,0.752
267,0.301,0.057,0.695
268,0.159,0.058,0.533
269,0.038,0.052,0.354
270,-0.029,0.039,0.184
271,-0.0,0.024,0.045
272,0.035,0.014,-0.066
273,0.013,0.009,-0.158
274,-0.029,0.005,-0.224
275,-0.047,-0.004,-0.263
276,-0.052,-0.015,-0.283
277,-0.051,-0.028,-0.294
278,-0.055,-0.038,-0.3
279,-0.065,-0.045,-0.304
280,-0.069,-0.051,-0.307
281,-0.066,-0.054,-0.307
282,-0.055,-0.055,-0.304
283,-0.051,-0.054,-0.301
284,-0.055,-0.048,-0.296
285,-0.062,-0.042,-0.288
286,-0.061,-0.035,-0.269
287,-0.041,-0.028,-0.234
288,-0.011,-0.019,-0.176
289,-0.029,-0.004,-0.101
290,-0.033,0.014,0.003
291,0.035,0.03,0.144
292,0.111,0.036,0.316
293,0.221,0.036,0.508
294,0.136,0.037,0.652
295,-0.058,0.04,0.718
296,-0.125,0.04,0.705
297,-0.055,0.038,0.607
298,0.106,0.035,0.474
299,0.182,0.034,0.307
300,0.123,0.037,0.133
301,0.042,0.031,-0.01
302,-0.015,0.015,-0.117
303,-0.028,-0.004,-0.191
304,-0.027,-0.02,-0.24
305,-0.045,-0.032,-0.271
306,-0.063,-0.041,-0.289
307,-0.068,-0.048,-0.297
308,-0.062,-0.055,-0.3
309,-0.055,-0.059,-0.301
310,-0.058,-0.059,-0.302
311,-0.064,-0.057,-0.302
312,-0.07,-0.052,-0.302
313,-0.067,-0.045,-0.298
314,-0.046,-0.036,-0.288
315,-0.037,-0.024,-0.273
316,-0.04,-0.01,-0.248
317,-0.039,0.004,-0.208
318,-0.022,0.015,-0.143
319,0.002,0.019,-0.047
320,0.037,0.023,0.083
321,-0.027,0.033,0.227
322,-0.068,0.047,0.391
323,0.005,0.059,0.566
324,0.17,0.065,0.722
325,0.38,0.066,0.805
326,0.32,0.066,0.731
327,0.111,0.066,0.558
328,-0.011,0.058,0.371
329,-0.048,0.044,0.195
330,-0.004,0.031,0.054
331,0.023,0.022,-0.063
332,0.003,0.017,-0.155
333,-0.036,0.009,-0.22
334,-0.047,-0.004,-0.257
335,-0.049,-0.018,-0.278
336,-0.048,-0.033,-0.288
337,-0.06,-0.044,-0.295
338,-0.068,-0.052,-0.299
339,-0.068,-0.058,-0.3
340,-0.064,-0.061,-0.299
341,-0.052,-0.061,-0.296
342,-0.05,-0.058,-0.294
343,-0.057,-0.052,-0.29
344,-0.06,-0.044,-0.281
345,-0.051,-0.035,-0.262
346,-0.033,-0.026,-0.227
347,-0.027,-0.011,-0.173
348,-0.05,0.009,-0.1
349,-0.033,0.029,0.008
350,0.049,0.043,0.153
351,0.127,0.046,0.331
352,0.233,0.045,0.526
353,0.08,0.047,0.662
354,-0.059,0.05,0.742
355,-0.066,0.052,0.73
356,0.039,0.051,0.633
357,0.195,0.05,0.491
358,0.191,0.05,0.308
359,0.101,0.051,0.127
360,0.023,0.039,-0.016
361,-0.027,0.02,-0.121
362,-0.03,-0.002,-0.192
363,-0.034,-0.02,-0.239
364,-0.055,-0.034,-0.269
365,-0.067,-0.045,-0.284
366,-0.065,-0.054,-0.291
367,-0.058,-0.061,-0.294
368,-0.051,-0.064,-0.294
369,-0.058,-0.064,-0.296
370,-0.068,-0.061,-0.297
371,-0.072,-0.055,-0.295
372,-0.065,-0.047,-0.291
373,-0.05,-0.036,-0.282
374,-0.049,-0.021,-0.268
375,-0.056,-0.003,-0.244
376,-0.061,0.015,-0.204
377,-0.035,0.033,-0.139
378,0.007,0.05,-0.04
379,0.017,0.066,0.084
380,-0.034,0.08,0.229
381,-0.017,0.091,0.399
382,0.107,0.1,0.577
383,0.287,0.106,0.734
384,0.49,0.108,0.814
385,0.281,0.106,0.712
386,0.118,0.101,0.544
387,0.0,0.092,0.356
388,-0.018,0.079,0.185
389,0.026,0.063,0.046
390,0.004,0.044,-0.074
391,-0.032,0.023,-0.163
392,-0.05,0.001,-0.22
393,-0.051,-0.022,-0.253
394,-0.041,-0.043,-0.271
395,-0.05,-0.062,-0.283
396,-0.067,-0.077,-0.29
397,-0.071,-0.085,-0.293
398,-0.068,-0.085,-0.294
399,-0.062,-0.074,-0.293
400,-0.053,-0.048,-0.29
