lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.575,0.568,0.866
2,0.224,0.398,0.658
3,0.043,0.258,0.444
4,0.026,0.143,0.254
5,0.039,0.051,0.087
6,0.019,-0.021,-0.055
7,-0.017,-0.075,-0.163
8,-0.062,-0.113,-0.241
9,-0.068,-0.137,-0.29
10,-0.071,-0.151,-0.32
11,-0.079,-0.154,-0.338
12,-0.088,-0.149,-0.349
13,-0.091,-0.138,-0.354
14,-0.09,-0.122,-0.356
15,-0.085,-0.102,-0.355
16,-0.081,-0.08,-0.354
17,-0.083,-0.056,-0.351
18,-0.084,-0.031,-0.345
19,-0.072,-0.007,-0.331
20,-0.058,0.016,-0.306
21,-0.037,0.038,-0.264
22,-0.053,0.057,-0.203
23,-0.023,0.075,-0.111
24,0.033,0.089,0.012
25,0.127,0.1,0.176
26,0.226,0.097,0.371
27,0.271,0.095,0.57
28,0.122,0.098,0.722
29,-0.026,0.101,0.812
30,0.027,0.099,0.819
31,0.198,0.094,0.727
32,0.279,0.09,0.561
33,0.2,0.086,0.359
34,0.086,0.077,0.167
35,0.006,0.057,0.008
36,-0.019,0.031,-0.111
37,-0.026,0.005,-0.198
38,-0.044,-0.016,-0.262
39,-0.071,-0.033,-0.304
40,-0.084,-0.049,-0.328
41,-0.082,-0.063,-0.341
42,-0.085,-0.073,-0.347
43,-0.089,-0.079,-0.351
44,-0.094,-0.08,-0.353
45,-0.098,-0.078,-0.353
46,-0.091,-0.071,-0.35
47,-0.079,-0.06,-0.344
48,-0.068,-0.045,-0.333
49,-0.066,-0.025,-0.316
50,-0.062,-0.004,-0.286
51,-0.04,0.015,-0.235
52,0.012,0.031,-0.156
53,0.046,0.042,-0.047
54,0.036,0.057,0.088
55,0.004,0.077,0.249
56,0.027,0.095,0.43
57,0.193,0.105,0.63
58,0.389,0.108,0.802
59,0.417,0.108,0.858
60,0.23,0.105,0.766
61,0.047,0.098,0.595
62,-0.005,0.083,0.416
63,0.039,0.065,0.245
64,0.059,0.05,0.085
65,0.011,0.039,-0.054
66,-0.03,0.027,-0.159
67,-0.045,0.01,-0.23
68,-0.051,-0.01,-0.279
69,-0.062,-0.029,-0.311
70,-0.073,-0.045,-0.33
71,-0.079,-0.057,-0.34
72,-0.084,-0.067,-0.346
73,-0.082,-0.073,-0.348
74,-0.082,-0.076,-0.349
75,-0.082,-0.074,-0.347
76,-0.085,-0.068,-0.345
77,-0.084,-0.058,-0.338
78,-0.073,-0.047,-0.325
79,-0.053,-0.033,-0.3
80,-0.028,-0.016,-0.259
81,-0.015,0.006,-0.197
82,0.006,0.031,-0.109
83,0.059,0.05,0.011
84,0.151,0.06,0.168
85,0.206,0.062,0.352
86,0.158,0.066,0.529
87,0.014,0.071,0.67
88,-0.067,0.075,0.755
89,0.027,0.073,0.766
90,0.174,0.068,0.68
91,0.215,0.064,0.519
92,0.128,0.059,0.329
93,0.037,0.048,0.152
94,-0.014,0.028,0.006
95,-0.015,0.007,-0.106
96,-0.019,-0.011,-0.191
97,-0.04,-0.025,-0.253
98,-0.064,-0.037,-0.295
99,-0.062,-0.048,-0.318
100,-0.07,-0.058,-0.331
101,-0.076,-0.065,-0.339
102,-0.08,-0.069,-0.343
103,-0.088,-0.069,-0.346
104,-0.089,-0.065,-0.346
105,-0.081,-0.058,-0.342
106,-0.074,-0.049,-0.337
107,-0.073,-0.036,-0.328
108,-0.07,-0.021,-0.312
109,-0.057,-0.006,-0.282
110,-0.034,0.006,-0.232
111,0.012,0.015,-0.156
112,0.053,0.024,-0.051
113,0.046,0.037,0.077
114,0.029,0.053,0.229
115,0.068,0.067,0.404
116,0.196,0.074,0.584
117,0.303,0.074,0.729
118,0.237,0.074,0.768
119,0.061,0.072,0.693
120,-0.035,0.064,0.556
121,-0.022,0.05,0.396
122,0.032,0.035,0.236
123,0.045,0.024,0.084
124,0.019,0.015,-0.045
125,-0.023,0.003,-0.145
126,-0.049,-0.013,-0.218
127,-0.052,-0.031,-0.268
128,-0.058,-0.046,-0.302
129,-0.068,-0.057,-0.322
130,-0.078,-0.066,-0.333
131,-0.08,-0.074,-0.338
132,-0.082,-0.078,-0.341
133,-0.086,-0.079,-0.342
134,-0.092,-0.075,-0.342
135,-0.096,-0.068,-0.34
136,-0.09,-0.057,-0.333
137,-0.074,-0.045,-0.32
138,-0.06,-0.031,-0.297
139,-0.042,-0.015,-0.258
140,-0.023,0.004,-0.198
141,0.008,0.023,-0.114
142,0.053,0.037,-0.002
143,0.133,0.044,0.146
144,0.187,0.047,0.316
145,0.107,0.054,0.476
146,-0.027,0.061,0.606
147,-0.041,0.066,0.701
148,0.084,0.066,0.72
149,0.192,0.063,0.651
150,0.165,0.059,0.502
151,0.077,0.054,0.326
152,-0.001,0.041,0.159
153,-0.002,0.022,0.023
154,0.016,0.003,-0.083
155,0.01,-0.011,-0.17
156,-0.032,-0.022,-0.239
157,-0.06,-0.033,-0.284
158,-0.065,-0.044,-0.309
159,-0.069,-0.055,-0.324
160,-0.075,-0.062,-0.332
161,-0.087,-0.067,-0.338
162,-0.093,-0.068,-0.34
163,-0.092,-0.067,-0.34
164,-0.089,-0.063,-0.337
165,-0.089,-0.055,-0.333
166,-0.08,-0.045,-0.324
167,-0.074,-0.033,-0.309
168,-0.063,-0.02,-0.281
169,-0.029,-0.01,-0.233
170,0.003,-0.003,-0.162
171,0.026,0.005,-0.065
172,0.023,0.018,0.054
173,0.032,0.033,0.198
174,0.085,0.043,0.363
175,0.184,0.047,0.535
176,0.253,0.048,0.675
177,0.125,0.048,0.72
178,-0.024,0.048,0.669
179,-0.072,0.042,0.554
180,-0.014,0.032,0.412
181,0.046,0.023,0.258
182,0.049,0.017,0.107
183,0.01,0.012,-0.026
184,-0.03,0.001,-0.129
185,-0.038,-0.015,-0.204
186,-0.038,-0.032,-0.258
187,-0.061,-0.046,-0.295
188,-0.073,-0.058,-0.317
189,-0.08,-0.068,-0.327
190,-0.079,-0.076,-0.333
191,-0.082,-0.082,-0.336
192,-0.08,-0.084,-0.337
193,-0.083,-0.081,-0.336
194,-0.083,-0.075,-0.334
195,-0.08,-0.066,-0.328
196,-0.066,-0.054,-0.316
197,-0.049,-0.041,-0.294
198,-0.04,-0.026,-0.258
199,-0.039,-0.009,-0.203
200,-0.018,0.008,-0.125
201,0.027,0.019,-0.02
202,0.064,0.023,0.116
203,0.065,0.029,0.271
204,-0.008,0.038,0.424
205,-0.068,0.047,0.564
206,-0.017,0.053,0.676
207,0.136,0.054,0.721
208,0.236,0.054,0.663
209,0.181,0.052,0.523
210,0.078,0.048,0.352
211,0.026,0.037,0.188
212,0.026,0.022,0.049
213,0.036,0.009,-0.065
214,0.017,-0.0,-0.159
215,-0.021,-0.008,-0.232
216,-0.059,-0.018,-0.279
217,-0.072,-0.03,-0.306
218,-0.079,-0.043,-0.322
219,-0.088,-0.053,-0.33
220,-0.088,-0.06,-0.334
221,-0.088,-0.065,-0.336
222,-0.086,-0.067,-0.335
223,-0.085,-0.067,-0.334
224,-0.076,-0.063,-0.33
225,-0.072,-0.056,-0.321
226,-0.068,-0.047,-0.306
227,-0.057,-0.037,-0.279
228,-0.037,-0.028,-0.235
229,-0.017,-0.018,-0.169
230,-0.004,-0.005,-0.079
231,-0.008,0.012,0.033
232,0.012,0.03,0.172
233,0.086,0.042,0.34
234,0.155,0.047,0.513
235,0.168,0.05,0.654
236,0.057,0.052,0.715
237,-0.057,0.052,0.689
238,-0.033,0.047,0.592
239,0.081,0.041,0.459
240,0.157,0.035,0.302
241,0.114,0.032,0.137
242,0.046,0.027,-0.006
243,-0.001,0.015,-0.115
244,-0.02,-0.002,-0.195
245,-0.044,-0.018,-0.253
246,-0.06,-0.032,-0.291
247,-0.075,-0.044,-0.313
248,-0.085,-0.056,-0.325
249,-0.091,-0.065,-0.331
250,-0.087,-0.072,-0.333
251,-0.085,-0.075,-0.334
252,-0.084,-0.075,-0.333
253,-0.083,-0.071,-0.33
254,-0.078,-0.065,-0.324
255,-0.065,-0.056,-0.312
256,-0.047,-0.045,-0.291
257,-0.037,-0.03,-0.257
258,-0.028,-0.014,-0.205
259,-0.005,-0.0,-0.131
260,0.022,0.01,-0.03
261,0.032,0.018,0.097
262,0.008,0.028,0.247
263,-0.047,0.042,0.405
264,-0.056,0.055,0.559
265,0.048,0.062,0.69
266,0.206,0.064,0.753
267,0.27,0.064,0.703
268,0.179,0.063,0.557
269,0.063,0.056,0.383
270,0.027,0.043,0.216
271,0.045,0.027,0.072
272,0.047,0.016,-0.052
273,0.011,0.009,-0.154
274,-0.029,0.002,-0.228
275,-0.047,-0.008,-0.274
276,-0.065,-0.022,-0.302
277,-0.072,-0.035,-0.317
278,-0.078,-0.047,-0.325
279,-0.086,-0.055,-0.33
280,-0.089,-0.062,-0.332
281,-0.087,-0.065,-0.331
282,-0.079,-0.065,-0.329
283,-0.075,-0.063,-0.325
284,-0.068,-0.058,-0.317
285,-0.068,-0.051,-0.303
286,-0.063,-0.043,-0.278
287,-0.044,-0.034,-0.236
288,-0.014,-0.023,-0.171
289,-0.013,-0.007,-0.086
290,-0.016,0.012,0.023
291,0.03,0.029,0.166
292,0.115,0.039,0.338
293,0.181,0.044,0.518
294,0.13,0.047,0.661
295,-0.02,0.051,0.73
296,-0.114,0.051,0.713
297,-0.02,0.047,0.625
298,0.129,0.042,0.491
299,0.185,0.04,0.323
300,0.134,0.039,0.151
301,0.047,0.03,0.004
302,-0.001,0.014,-0.109
303,-0.026,-0.006,-0.191
304,-0.04,-0.024,-0.248
305,-0.061,-0.038,-0.286
306,-0.074,-0.049,-0.307
307,-0.08,-0.059,-0.318
308,-0.084,-0.067,-0.324
309,-0.088,-0.072,-0.327
310,-0.087,-0.073,-0.328
311,-0.082,-0.072,-0.326
312,-0.085,-0.067,-0.325
313,-0.08,-0.059,-0.319
314,-0.067,-0.05,-0.308
315,-0.057,-0.038,-0.288
316,-0.049,-0.023,-0.257
317,-0.042,-0.008,-0.208
318,-0.023,0.005,-0.137
319,0.012,0.013,-0.036
320,0.035,0.02,0.094
321,-0.006,0.032,0.242
322,-0.047,0.048,0.404
323,-0.001,0.061,0.571
324,0.168,0.067,0.721
325,0.328,0.069,0.791
326,0.295,0.07,0.73
327,0.123,0.069,0.568
328,0.001,0.06,0.385
329,-0.011,0.045,0.216
330,0.027,0.03,0.07
331,0.015,0.018,-0.057
332,-0.011,0.009,-0.155
333,-0.048,-0.004,-0.226
334,-0.058,-0.019,-0.27
335,-0.059,-0.036,-0.295
336,-0.066,-0.051,-0.31
337,-0.074,-0.063,-0.317
338,-0.083,-0.071,-0.322
339,-0.087,-0.076,-0.324
340,-0.089,-0.078,-0.325
341,-0.084,-0.076,-0.323
342,-0.081,-0.071,-0.319
343,-0.078,-0.062,-0.312
344,-0.076,-0.051,-0.298
345,-0.062,-0.038,-0.274
346,-0.049,-0.024,-0.234
347,-0.042,-0.007,-0.174
348,-0.046,0.015,-0.093
349,-0.024,0.038,0.016
350,0.049,0.055,0.163
351,0.167,0.062,0.343
352,0.236,0.064,0.525
353,0.15,0.069,0.67
354,0.007,0.074,0.747
355,-0.016,0.076,0.736
356,0.107,0.074,0.648
357,0.204,0.072,0.499
358,0.184,0.07,0.318
359,0.1,0.067,0.139
360,0.027,0.051,-0.005
361,-0.008,0.027,-0.113
362,-0.028,0.001,-0.192
363,-0.048,-0.023,-0.248
364,-0.066,-0.042,-0.283
365,-0.08,-0.059,-0.303
366,-0.086,-0.073,-0.314
367,-0.087,-0.083,-0.319
368,-0.086,-0.088,-0.321
369,-0.087,-0.09,-0.321
370,-0.091,-0.086,-0.322
371,-0.091,-0.079,-0.319
372,-0.086,-0.069,-0.314
373,-0.076,-0.054,-0.304
374,-0.076,-0.035,-0.286
375,-0.078,-0.013,-0.256
376,-0.079,0.012,-0.21
377,-0.051,0.036,-0.139
378,-0.012,0.06,-0.038
379,0.013,0.082,0.091
380,0.007,0.101,0.243
381,0.019,0.118,0.41
382,0.15,0.13,0.585
383,0.357,0.139,0.739
384,0.499,0.143,0.806
385,0.34,0.141,0.721
386,0.149,0.135,0.558
387,0.048,0.124,0.378
388,0.036,0.107,0.211
389,0.034,0.086,0.061
390,0.006,0.062,-0.063
391,-0.025,0.034,-0.157
392,-0.049,0.004,-0.222
393,-0.062,-0.026,-0.264
394,-0.066,-0.055,-0.289
395,-0.076,-0.081,-0.304
396,-0.086,-0.102,-0.313
397,-0.093,-0.114,-0.317
398,-0.095,-0.116,-0.319
399,-0.085,-0.103,-0.318
400,-0.082,-0.072,-0.317
