lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.558,0.552,0.863
2,0.168,0.389,0.646
3,0.011,0.253,0.435
4,0.048,0.142,0.249
5,0.083,0.053,0.082
6,0.038,-0.016,-0.064
7,-0.026,-0.069,-0.174
8,-0.068,-0.106,-0.247
9,-0.067,-0.13,-0.292
10,-0.055,-0.143,-0.317
11,-0.06,-0.147,-0.332
12,-0.082,-0.143,-0.341
13,-0.094,-0.133,-0.346
14,-0.089,-0.117,-0.346
15,-0.075,-0.098,-0.344
16,-0.067,-0.077,-0.343
17,-0.078,-0.054,-0.342
18,-0.086,-0.03,-0.339
19,-0.086,-0.006,-0.328
20,-0.063,0.017,-0.307
21,-0.031,0.038,-0.268
22,-0.047,0.057,-0.212
23,-0.045,0.074,-0.127
24,-0.006,0.089,-0.006
25,0.098,0.1,0.157
26,0.253,0.095,0.364
27,0.331,0.093,0.579
28,0.147,0.099,0.737
29,-0.049,0.104,0.828
30,0.002,0.102,0.833
31,0.23,0.095,0.739
32,0.347,0.091,0.569
33,0.215,0.09,0.35
34,0.048,0.084,0.148
35,-0.037,0.063,-0.008
36,-0.03,0.034,-0.122
37,-0.016,0.007,-0.205
38,-0.037,-0.011,-0.266
39,-0.067,-0.026,-0.305
40,-0.085,-0.042,-0.326
41,-0.082,-0.056,-0.336
42,-0.07,-0.068,-0.338
43,-0.07,-0.075,-0.34
44,-0.085,-0.077,-0.343
45,-0.097,-0.076,-0.344
46,-0.092,-0.071,-0.342
47,-0.077,-0.064,-0.337
48,-0.062,-0.051,-0.329
49,-0.065,-0.033,-0.315
50,-0.069,-0.012,-0.29
51,-0.058,0.008,-0.244
52,-0.004,0.022,-0.169
53,0.054,0.031,-0.06
54,0.048,0.043,0.078
55,-0.015,0.063,0.238
56,-0.033,0.083,0.418
57,0.151,0.091,0.626
58,0.422,0.09,0.816
59,0.464,0.089,0.882
60,0.204,0.089,0.779
61,-0.061,0.085,0.589
62,-0.081,0.07,0.407
63,0.035,0.05,0.237
64,0.082,0.037,0.075
65,0.019,0.031,-0.067
66,-0.036,0.024,-0.171
67,-0.06,0.007,-0.24
68,-0.048,-0.013,-0.282
69,-0.043,-0.032,-0.309
70,-0.056,-0.046,-0.325
71,-0.077,-0.057,-0.335
72,-0.088,-0.065,-0.339
73,-0.083,-0.071,-0.34
74,-0.07,-0.074,-0.338
75,-0.068,-0.073,-0.337
76,-0.078,-0.067,-0.337
77,-0.088,-0.057,-0.334
78,-0.079,-0.046,-0.324
79,-0.055,-0.035,-0.303
80,-0.027,-0.02,-0.265
81,-0.022,0.0,-0.207
82,-0.02,0.025,-0.124
83,0.016,0.045,-0.009
84,0.126,0.052,0.152
85,0.237,0.049,0.348
86,0.198,0.05,0.539
87,-0.018,0.059,0.68
88,-0.168,0.065,0.767
89,-0.032,0.063,0.784
90,0.23,0.056,0.705
91,0.288,0.054,0.533
92,0.119,0.053,0.321
93,-0.022,0.044,0.132
94,-0.05,0.022,-0.009
95,-0.014,-0.003,-0.115
96,-0.003,-0.02,-0.198
97,-0.033,-0.032,-0.259
98,-0.071,-0.041,-0.299
99,-0.074,-0.051,-0.319
100,-0.069,-0.061,-0.328
101,-0.065,-0.069,-0.332
102,-0.072,-0.071,-0.335
103,-0.089,-0.07,-0.338
104,-0.096,-0.066,-0.339
105,-0.091,-0.059,-0.337
106,-0.077,-0.049,-0.332
107,-0.07,-0.037,-0.325
108,-0.073,-0.021,-0.313
109,-0.069,-0.004,-0.287
110,-0.048,0.009,-0.243
111,0.011,0.017,-0.17
112,0.064,0.022,-0.065
113,0.049,0.034,0.064
114,0.001,0.054,0.216
115,0.027,0.07,0.393
116,0.217,0.075,0.594
117,0.394,0.073,0.763
118,0.321,0.072,0.809
119,0.026,0.073,0.714
120,-0.117,0.067,0.559
121,-0.047,0.051,0.397
122,0.063,0.034,0.236
123,0.079,0.024,0.078
124,0.017,0.02,-0.059
125,-0.048,0.009,-0.16
126,-0.063,-0.01,-0.229
127,-0.058,-0.03,-0.274
128,-0.056,-0.046,-0.303
129,-0.069,-0.058,-0.32
130,-0.083,-0.067,-0.329
131,-0.089,-0.075,-0.334
132,-0.077,-0.08,-0.334
133,-0.07,-0.081,-0.333
134,-0.076,-0.077,-0.334
135,-0.086,-0.069,-0.334
136,-0.089,-0.058,-0.33
137,-0.076,-0.046,-0.32
138,-0.056,-0.034,-0.3
139,-0.041,-0.018,-0.265
140,-0.038,0.002,-0.211
141,-0.026,0.024,-0.132
142,0.04,0.038,-0.02
143,0.143,0.042,0.133
144,0.215,0.041,0.313
145,0.114,0.047,0.482
146,-0.079,0.057,0.62
147,-0.121,0.062,0.72
148,0.08,0.06,0.755
149,0.286,0.055,0.685
150,0.232,0.052,0.515
151,0.054,0.05,0.315
152,-0.042,0.037,0.143
153,-0.034,0.016,0.008
154,0.009,-0.003,-0.098
155,-0.001,-0.016,-0.186
156,-0.037,-0.022,-0.249
157,-0.066,-0.03,-0.289
158,-0.07,-0.041,-0.311
159,-0.066,-0.052,-0.322
160,-0.065,-0.06,-0.327
161,-0.08,-0.064,-0.332
162,-0.093,-0.066,-0.335
163,-0.095,-0.065,-0.335
164,-0.084,-0.062,-0.332
165,-0.07,-0.055,-0.328
166,-0.066,-0.045,-0.322
167,-0.073,-0.032,-0.31
168,-0.066,-0.019,-0.286
169,-0.028,-0.009,-0.242
170,0.016,-0.004,-0.174
171,0.047,0.003,-0.077
172,0.026,0.018,0.043
173,-0.014,0.036,0.184
174,0.045,0.049,0.355
175,0.206,0.05,0.548
176,0.324,0.049,0.71
177,0.139,0.05,0.756
178,-0.1,0.05,0.687
179,-0.158,0.044,0.561
180,-0.02,0.03,0.416
181,0.11,0.019,0.261
182,0.103,0.016,0.1
183,0.026,0.015,-0.041
184,-0.03,0.006,-0.144
185,-0.035,-0.011,-0.215
186,-0.031,-0.028,-0.265
187,-0.049,-0.041,-0.297
188,-0.075,-0.051,-0.317
189,-0.087,-0.059,-0.326
190,-0.085,-0.067,-0.33
191,-0.072,-0.073,-0.33
192,-0.065,-0.075,-0.329
193,-0.072,-0.073,-0.33
194,-0.082,-0.067,-0.33
195,-0.087,-0.059,-0.326
196,-0.074,-0.05,-0.316
197,-0.053,-0.041,-0.296
198,-0.04,-0.028,-0.264
199,-0.036,-0.011,-0.213
200,-0.018,0.004,-0.139
201,0.035,0.013,-0.034
202,0.113,0.012,0.109
203,0.12,0.014,0.273
204,-0.018,0.023,0.429
205,-0.167,0.035,0.571
206,-0.111,0.041,0.693
207,0.126,0.04,0.751
208,0.306,0.038,0.696
209,0.179,0.039,0.532
210,0.012,0.037,0.34
211,-0.041,0.024,0.172
212,0.01,0.006,0.036
213,0.034,-0.008,-0.08
214,0.009,-0.013,-0.174
215,-0.033,-0.017,-0.241
216,-0.069,-0.026,-0.284
217,-0.073,-0.037,-0.307
218,-0.069,-0.049,-0.319
219,-0.072,-0.059,-0.324
220,-0.084,-0.065,-0.328
221,-0.094,-0.068,-0.331
222,-0.09,-0.069,-0.33
223,-0.077,-0.067,-0.328
224,-0.067,-0.062,-0.324
225,-0.068,-0.054,-0.319
226,-0.074,-0.044,-0.308
227,-0.068,-0.035,-0.285
228,-0.04,-0.028,-0.245
229,-0.002,-0.023,-0.179
230,0.004,-0.013,-0.09
231,-0.03,0.006,0.019
232,-0.039,0.026,0.157
233,0.054,0.037,0.33
234,0.203,0.038,0.526
235,0.234,0.039,0.682
236,0.035,0.043,0.742
237,-0.158,0.045,0.699
238,-0.092,0.04,0.599
239,0.102,0.03,0.464
240,0.195,0.025,0.298
241,0.126,0.027,0.123
242,0.029,0.025,-0.025
243,-0.023,0.013,-0.132
244,-0.028,-0.005,-0.207
245,-0.033,-0.023,-0.26
246,-0.056,-0.036,-0.294
247,-0.079,-0.047,-0.314
248,-0.09,-0.057,-0.322
249,-0.085,-0.066,-0.326
250,-0.073,-0.072,-0.325
251,-0.072,-0.075,-0.326
252,-0.082,-0.074,-0.327
253,-0.09,-0.069,-0.327
254,-0.081,-0.062,-0.322
255,-0.066,-0.053,-0.312
256,-0.048,-0.043,-0.294
257,-0.042,-0.028,-0.264
258,-0.044,-0.01,-0.216
259,-0.023,0.005,-0.146
260,0.028,0.013,-0.043
261,0.077,0.017,0.093
262,0.046,0.026,0.25
263,-0.068,0.042,0.407
264,-0.133,0.056,0.563
265,0.003,0.062,0.707
266,0.279,0.061,0.786
267,0.349,0.06,0.731
268,0.191,0.062,0.564
269,0.023,0.057,0.371
270,-0.0,0.042,0.202
271,0.044,0.024,0.057
272,0.055,0.012,-0.067
273,0.007,0.006,-0.167
274,-0.049,-0.0,-0.238
275,-0.068,-0.012,-0.279
276,-0.072,-0.027,-0.302
277,-0.07,-0.041,-0.313
278,-0.079,-0.052,-0.319
279,-0.091,-0.06,-0.323
280,-0.096,-0.066,-0.325
281,-0.09,-0.069,-0.324
282,-0.074,-0.07,-0.321
283,-0.069,-0.067,-0.318
284,-0.073,-0.061,-0.314
285,-0.078,-0.053,-0.304
286,-0.07,-0.044,-0.282
287,-0.034,-0.037,-0.242
288,-0.003,-0.028,-0.179
289,-0.014,-0.012,-0.096
290,-0.052,0.01,0.009
291,-0.027,0.03,0.147
292,0.098,0.038,0.328
293,0.249,0.039,0.527
294,0.193,0.041,0.684
295,-0.032,0.047,0.75
296,-0.162,0.048,0.728
297,-0.039,0.043,0.638
298,0.159,0.035,0.5
299,0.206,0.034,0.319
300,0.108,0.036,0.134
301,0.004,0.029,-0.016
302,-0.027,0.011,-0.123
303,-0.028,-0.01,-0.201
304,-0.036,-0.028,-0.254
305,-0.06,-0.04,-0.288
306,-0.083,-0.051,-0.306
307,-0.087,-0.06,-0.314
308,-0.08,-0.069,-0.317
309,-0.071,-0.074,-0.317
310,-0.071,-0.075,-0.318
311,-0.081,-0.072,-0.319
312,-0.085,-0.066,-0.318
313,-0.078,-0.059,-0.314
314,-0.058,-0.05,-0.305
315,-0.047,-0.038,-0.288
316,-0.051,-0.022,-0.261
317,-0.059,-0.004,-0.216
318,-0.041,0.01,-0.149
319,0.014,0.017,-0.047
320,0.063,0.021,0.088
321,0.014,0.033,0.241
322,-0.08,0.05,0.403
323,-0.061,0.063,0.572
324,0.171,0.066,0.741
325,0.395,0.066,0.824
326,0.339,0.067,0.75
327,0.106,0.068,0.57
328,-0.035,0.061,0.377
329,-0.025,0.044,0.207
330,0.039,0.027,0.061
331,0.034,0.017,-0.068
332,-0.016,0.011,-0.167
333,-0.059,-0.0,-0.234
334,-0.065,-0.017,-0.274
335,-0.06,-0.035,-0.296
336,-0.063,-0.05,-0.307
337,-0.076,-0.061,-0.313
338,-0.088,-0.069,-0.317
339,-0.091,-0.074,-0.318
340,-0.082,-0.076,-0.317
341,-0.068,-0.074,-0.314
342,-0.066,-0.069,-0.312
343,-0.074,-0.059,-0.309
344,-0.077,-0.047,-0.299
345,-0.057,-0.034,-0.277
346,-0.031,-0.022,-0.239
347,-0.021,-0.006,-0.181
348,-0.043,0.017,-0.102
349,-0.051,0.043,0.005
350,0.017,0.06,0.151
351,0.167,0.065,0.34
352,0.284,0.066,0.538
353,0.173,0.07,0.689
354,-0.028,0.077,0.766
355,-0.07,0.079,0.748
356,0.111,0.075,0.659
357,0.281,0.071,0.509
358,0.225,0.071,0.312
359,0.088,0.071,0.123
360,-0.005,0.057,-0.023
361,-0.022,0.031,-0.127
362,-0.019,0.005,-0.201
363,-0.037,-0.017,-0.253
364,-0.064,-0.033,-0.285
365,-0.082,-0.048,-0.302
366,-0.079,-0.061,-0.309
367,-0.07,-0.071,-0.311
368,-0.062,-0.077,-0.312
369,-0.071,-0.078,-0.313
370,-0.082,-0.074,-0.314
371,-0.088,-0.067,-0.313
372,-0.077,-0.058,-0.309
373,-0.059,-0.045,-0.299
374,-0.052,-0.027,-0.284
375,-0.061,-0.005,-0.258
376,-0.078,0.018,-0.217
377,-0.046,0.042,-0.149
378,0.02,0.064,-0.046
379,0.052,0.085,0.087
380,0.014,0.104,0.24
381,-0.036,0.119,0.404
382,0.092,0.131,0.584
383,0.358,0.139,0.758
384,0.564,0.142,0.84
385,0.356,0.141,0.737
386,0.105,0.134,0.556
387,-0.006,0.122,0.368
388,0.036,0.106,0.202
389,0.063,0.085,0.052
390,0.03,0.061,-0.076
391,-0.023,0.034,-0.169
392,-0.061,0.005,-0.231
393,-0.062,-0.025,-0.268
394,-0.056,-0.053,-0.289
395,-0.061,-0.077,-0.3
396,-0.08,-0.096,-0.307
397,-0.091,-0.107,-0.311
398,-0.088,-0.106,-0.311
399,-0.077,-0.091,-0.31
400,-0.066,-0.058,-0.307
