lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.556,0.549,0.862
2,0.168,0.387,0.643
3,-0.005,0.253,0.427
4,0.042,0.144,0.244
5,0.091,0.057,0.08
6,0.049,-0.011,-0.063
7,-0.01,-0.062,-0.171
8,-0.055,-0.098,-0.244
9,-0.06,-0.121,-0.289
10,-0.048,-0.133,-0.313
11,-0.053,-0.135,-0.328
12,-0.068,-0.13,-0.337
13,-0.077,-0.119,-0.342
14,-0.074,-0.103,-0.343
15,-0.065,-0.084,-0.342
16,-0.057,-0.063,-0.34
17,-0.062,-0.039,-0.338
18,-0.072,-0.016,-0.334
19,-0.066,0.007,-0.323
20,-0.046,0.03,-0.302
21,-0.025,0.05,-0.264
22,-0.041,0.069,-0.208
23,-0.039,0.085,-0.123
24,0.004,0.099,-0.003
25,0.1,0.11,0.157
26,0.271,0.104,0.364
27,0.352,0.101,0.575
28,0.159,0.106,0.728
29,-0.041,0.112,0.816
30,-0.002,0.11,0.816
31,0.24,0.103,0.728
32,0.361,0.099,0.562
33,0.213,0.098,0.344
34,0.048,0.091,0.144
35,-0.03,0.07,-0.011
36,-0.027,0.04,-0.122
37,-0.009,0.014,-0.204
38,-0.033,-0.005,-0.265
39,-0.054,-0.019,-0.302
40,-0.067,-0.034,-0.322
41,-0.067,-0.048,-0.331
42,-0.062,-0.058,-0.336
43,-0.064,-0.064,-0.338
44,-0.074,-0.066,-0.34
45,-0.086,-0.064,-0.342
46,-0.077,-0.059,-0.339
47,-0.064,-0.05,-0.334
48,-0.055,-0.036,-0.325
49,-0.056,-0.018,-0.311
50,-0.061,0.003,-0.286
51,-0.046,0.024,-0.24
52,0.005,0.038,-0.165
53,0.074,0.046,-0.055
54,0.067,0.058,0.08
55,-0.006,0.078,0.235
56,0.004,0.097,0.419
57,0.166,0.105,0.622
58,0.458,0.103,0.811
59,0.487,0.102,0.874
60,0.21,0.102,0.77
61,-0.059,0.097,0.58
62,-0.072,0.081,0.398
63,0.035,0.061,0.228
64,0.083,0.047,0.072
65,0.02,0.04,-0.068
66,-0.032,0.03,-0.169
67,-0.052,0.012,-0.237
68,-0.041,-0.009,-0.279
69,-0.04,-0.028,-0.306
70,-0.051,-0.042,-0.321
71,-0.068,-0.052,-0.331
72,-0.079,-0.06,-0.336
73,-0.073,-0.067,-0.336
74,-0.063,-0.069,-0.335
75,-0.068,-0.067,-0.335
76,-0.076,-0.061,-0.334
77,-0.079,-0.051,-0.33
78,-0.072,-0.039,-0.319
79,-0.049,-0.026,-0.298
80,-0.021,-0.011,-0.259
81,-0.021,0.011,-0.203
82,-0.02,0.035,-0.12
83,0.021,0.056,-0.005
84,0.147,0.062,0.156
85,0.256,0.059,0.349
86,0.215,0.059,0.534
87,-0.007,0.067,0.671
88,-0.128,0.073,0.759
89,-0.005,0.07,0.773
90,0.237,0.063,0.693
91,0.265,0.061,0.523
92,0.1,0.059,0.314
93,-0.018,0.051,0.131
94,-0.041,0.029,-0.009
95,-0.009,0.006,-0.114
96,-0.0,-0.012,-0.195
97,-0.027,-0.024,-0.256
98,-0.06,-0.034,-0.294
99,-0.065,-0.045,-0.313
100,-0.065,-0.056,-0.323
101,-0.066,-0.064,-0.328
102,-0.071,-0.067,-0.332
103,-0.087,-0.067,-0.335
104,-0.09,-0.064,-0.335
105,-0.082,-0.057,-0.333
106,-0.067,-0.049,-0.327
107,-0.064,-0.037,-0.319
108,-0.066,-0.022,-0.306
109,-0.063,-0.005,-0.281
110,-0.046,0.008,-0.238
111,0.01,0.014,-0.165
112,0.065,0.019,-0.061
113,0.047,0.031,0.065
114,-0.01,0.049,0.213
115,0.007,0.063,0.389
116,0.191,0.067,0.588
117,0.372,0.065,0.755
118,0.312,0.065,0.8
119,0.011,0.066,0.702
120,-0.105,0.06,0.55
121,-0.056,0.044,0.387
122,0.061,0.029,0.229
123,0.081,0.02,0.075
124,0.01,0.016,-0.059
125,-0.048,0.006,-0.157
126,-0.062,-0.011,-0.225
127,-0.056,-0.029,-0.271
128,-0.051,-0.044,-0.298
129,-0.066,-0.054,-0.315
130,-0.077,-0.063,-0.324
131,-0.084,-0.069,-0.329
132,-0.076,-0.074,-0.33
133,-0.07,-0.076,-0.329
134,-0.073,-0.073,-0.329
135,-0.08,-0.067,-0.328
136,-0.083,-0.058,-0.324
137,-0.074,-0.048,-0.314
138,-0.059,-0.037,-0.294
139,-0.041,-0.024,-0.259
140,-0.037,-0.006,-0.204
141,-0.027,0.014,-0.126
142,0.031,0.027,-0.014
143,0.131,0.03,0.137
144,0.206,0.028,0.313
145,0.09,0.034,0.476
146,-0.102,0.042,0.61
147,-0.139,0.047,0.709
148,0.058,0.044,0.742
149,0.253,0.039,0.673
150,0.202,0.037,0.507
151,0.021,0.036,0.308
152,-0.05,0.024,0.141
153,-0.033,0.005,0.009
154,0.005,-0.013,-0.097
155,-0.006,-0.023,-0.183
156,-0.04,-0.029,-0.245
157,-0.059,-0.036,-0.283
158,-0.066,-0.045,-0.305
159,-0.066,-0.054,-0.316
160,-0.068,-0.061,-0.322
161,-0.083,-0.065,-0.327
162,-0.091,-0.066,-0.329
163,-0.094,-0.065,-0.329
164,-0.08,-0.062,-0.326
165,-0.072,-0.055,-0.322
166,-0.069,-0.046,-0.316
167,-0.072,-0.034,-0.303
168,-0.061,-0.022,-0.279
169,-0.027,-0.014,-0.236
170,0.015,-0.01,-0.167
171,0.047,-0.004,-0.071
172,0.01,0.009,0.045
173,-0.03,0.027,0.184
174,0.015,0.038,0.352
175,0.176,0.038,0.543
176,0.316,0.036,0.704
177,0.119,0.038,0.745
178,-0.112,0.039,0.675
179,-0.16,0.032,0.549
180,-0.014,0.02,0.409
181,0.101,0.01,0.255
182,0.083,0.008,0.097
183,0.009,0.007,-0.039
184,-0.031,-0.002,-0.139
185,-0.039,-0.018,-0.21
186,-0.029,-0.033,-0.259
187,-0.048,-0.044,-0.291
188,-0.07,-0.052,-0.31
189,-0.082,-0.06,-0.319
190,-0.085,-0.067,-0.324
191,-0.079,-0.072,-0.325
192,-0.074,-0.075,-0.325
193,-0.08,-0.073,-0.325
194,-0.084,-0.068,-0.323
195,-0.081,-0.062,-0.318
196,-0.068,-0.054,-0.308
197,-0.05,-0.046,-0.289
198,-0.04,-0.034,-0.258
199,-0.035,-0.019,-0.206
200,-0.017,-0.004,-0.133
201,0.021,0.005,-0.031
202,0.092,0.004,0.108
203,0.101,0.006,0.268
204,-0.032,0.015,0.421
205,-0.167,0.027,0.561
206,-0.109,0.032,0.682
207,0.119,0.031,0.741
208,0.278,0.03,0.686
209,0.138,0.032,0.522
210,-0.001,0.031,0.335
211,-0.039,0.019,0.17
212,0.012,0.003,0.036
213,0.049,-0.009,-0.075
214,0.018,-0.013,-0.167
215,-0.025,-0.016,-0.236
216,-0.058,-0.023,-0.278
217,-0.067,-0.034,-0.301
218,-0.064,-0.045,-0.312
219,-0.071,-0.053,-0.319
220,-0.083,-0.058,-0.323
221,-0.091,-0.062,-0.326
222,-0.085,-0.063,-0.325
223,-0.076,-0.062,-0.323
224,-0.069,-0.058,-0.319
225,-0.066,-0.052,-0.313
226,-0.062,-0.044,-0.3
227,-0.055,-0.036,-0.278
228,-0.034,-0.03,-0.238
229,-0.004,-0.026,-0.175
230,0.001,-0.016,-0.088
231,-0.034,0.0,0.02
232,-0.042,0.018,0.156
233,0.034,0.028,0.326
234,0.185,0.028,0.519
235,0.215,0.03,0.673
236,0.009,0.034,0.729
237,-0.167,0.037,0.686
238,-0.097,0.032,0.586
239,0.092,0.024,0.454
240,0.191,0.02,0.293
241,0.115,0.022,0.121
242,0.025,0.02,-0.022
243,-0.021,0.008,-0.127
244,-0.023,-0.009,-0.201
245,-0.028,-0.025,-0.254
246,-0.053,-0.037,-0.288
247,-0.076,-0.046,-0.307
248,-0.084,-0.055,-0.316
249,-0.083,-0.063,-0.32
250,-0.076,-0.069,-0.321
251,-0.073,-0.07,-0.321
252,-0.078,-0.069,-0.322
253,-0.081,-0.064,-0.32
254,-0.077,-0.058,-0.316
255,-0.06,-0.05,-0.306
256,-0.042,-0.04,-0.288
257,-0.038,-0.027,-0.259
258,-0.039,-0.011,-0.212
259,-0.027,0.003,-0.143
260,0.014,0.011,-0.043
261,0.065,0.014,0.089
262,0.044,0.023,0.242
263,-0.078,0.039,0.396
264,-0.117,0.053,0.553
265,0.009,0.059,0.697
266,0.29,0.058,0.78
267,0.338,0.058,0.722
268,0.174,0.061,0.555
269,0.009,0.057,0.363
270,-0.01,0.043,0.196
271,0.04,0.026,0.055
272,0.057,0.015,-0.064
273,0.009,0.01,-0.164
274,-0.042,0.004,-0.234
275,-0.056,-0.009,-0.274
276,-0.061,-0.024,-0.297
277,-0.064,-0.038,-0.309
278,-0.068,-0.049,-0.315
279,-0.08,-0.057,-0.319
280,-0.084,-0.062,-0.321
281,-0.08,-0.065,-0.32
282,-0.071,-0.065,-0.318
283,-0.068,-0.062,-0.315
284,-0.069,-0.055,-0.31
285,-0.068,-0.046,-0.299
286,-0.058,-0.037,-0.277
287,-0.028,-0.028,-0.239
288,-0.0,-0.018,-0.178
289,-0.016,-0.001,-0.098
290,-0.055,0.021,0.004
291,-0.031,0.041,0.142
292,0.096,0.049,0.321
293,0.246,0.051,0.519
294,0.213,0.054,0.674
295,-0.02,0.06,0.74
296,-0.117,0.063,0.72
297,-0.002,0.058,0.629
298,0.201,0.052,0.493
299,0.236,0.052,0.317
300,0.125,0.055,0.135
301,0.019,0.049,-0.013
302,-0.02,0.03,-0.121
303,-0.017,0.008,-0.197
304,-0.027,-0.011,-0.25
305,-0.052,-0.025,-0.285
306,-0.071,-0.038,-0.303
307,-0.075,-0.049,-0.311
308,-0.07,-0.059,-0.314
309,-0.061,-0.065,-0.315
310,-0.062,-0.068,-0.315
311,-0.069,-0.066,-0.316
312,-0.07,-0.061,-0.314
313,-0.064,-0.054,-0.31
314,-0.055,-0.045,-0.302
315,-0.046,-0.033,-0.286
316,-0.049,-0.016,-0.259
317,-0.055,0.003,-0.216
318,-0.034,0.019,-0.149
319,0.012,0.028,-0.05
320,0.06,0.034,0.083
321,0.009,0.048,0.233
322,-0.086,0.066,0.393
323,-0.055,0.08,0.563
324,0.196,0.085,0.734
325,0.438,0.085,0.822
326,0.399,0.087,0.75
327,0.138,0.089,0.565
328,0.006,0.082,0.375
329,0.002,0.066,0.204
330,0.067,0.05,0.06
331,0.056,0.04,-0.065
332,0.003,0.033,-0.163
333,-0.043,0.021,-0.23
334,-0.054,0.003,-0.27
335,-0.054,-0.016,-0.293
336,-0.055,-0.033,-0.304
337,-0.064,-0.046,-0.31
338,-0.071,-0.055,-0.314
339,-0.075,-0.062,-0.315
340,-0.071,-0.066,-0.315
341,-0.063,-0.065,-0.313
342,-0.063,-0.061,-0.311
343,-0.066,-0.052,-0.306
344,-0.062,-0.041,-0.295
345,-0.048,-0.029,-0.274
346,-0.027,-0.016,-0.237
347,-0.02,0.001,-0.18
348,-0.045,0.026,-0.103
349,-0.052,0.053,0.002
350,0.021,0.072,0.148
351,0.18,0.078,0.336
352,0.305,0.078,0.534
353,0.177,0.083,0.679
354,-0.022,0.09,0.753
355,-0.035,0.092,0.741
356,0.15,0.087,0.654
357,0.304,0.083,0.507
358,0.241,0.083,0.312
359,0.092,0.083,0.125
360,0.01,0.068,-0.019
361,-0.015,0.042,-0.124
362,-0.012,0.015,-0.198
363,-0.032,-0.006,-0.251
364,-0.06,-0.023,-0.284
365,-0.071,-0.039,-0.3
366,-0.074,-0.053,-0.308
367,-0.07,-0.063,-0.311
368,-0.064,-0.069,-0.311
369,-0.07,-0.071,-0.312
370,-0.078,-0.068,-0.313
371,-0.078,-0.062,-0.311
372,-0.065,-0.052,-0.306
373,-0.052,-0.04,-0.297
374,-0.05,-0.022,-0.282
375,-0.057,-0.0,-0.257
376,-0.062,0.024,-0.214
377,-0.035,0.048,-0.147
378,0.03,0.071,-0.044
379,0.064,0.093,0.087
380,0.013,0.112,0.236
381,-0.036,0.128,0.4
382,0.104,0.14,0.584
383,0.379,0.148,0.759
384,0.581,0.151,0.839
385,0.35,0.149,0.734
386,0.097,0.143,0.55
387,-0.004,0.131,0.362
388,0.047,0.114,0.198
389,0.081,0.092,0.052
390,0.037,0.067,-0.075
391,-0.025,0.039,-0.169
392,-0.054,0.01,-0.23
393,-0.06,-0.02,-0.267
394,-0.054,-0.049,-0.287
395,-0.057,-0.074,-0.299
396,-0.072,-0.093,-0.306
397,-0.078,-0.103,-0.309
398,-0.08,-0.102,-0.31
399,-0.073,-0.086,-0.309
400,-0.068,-0.05,-0.308
