lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.55,0.55,0.854
2,0.202,0.384,0.644
3,0.022,0.246,0.432
4,-0.014,0.134,0.241
5,0.031,0.044,0.082
6,0.03,-0.025,-0.055
7,-0.01,-0.077,-0.159
8,-0.052,-0.113,-0.233
9,-0.067,-0.137,-0.28
10,-0.06,-0.149,-0.306
11,-0.071,-0.151,-0.324
12,-0.088,-0.146,-0.335
13,-0.095,-0.135,-0.341
14,-0.091,-0.119,-0.342
15,-0.079,-0.099,-0.339
16,-0.069,-0.077,-0.338
17,-0.08,-0.054,-0.337
18,-0.093,-0.031,-0.333
19,-0.085,-0.007,-0.32
20,-0.058,0.015,-0.295
21,-0.037,0.036,-0.255
22,-0.064,0.054,-0.2
23,-0.039,0.07,-0.114
24,0.041,0.083,0.009
25,0.146,0.094,0.172
26,0.256,0.088,0.366
27,0.267,0.086,0.564
28,0.077,0.089,0.708
29,-0.057,0.092,0.805
30,-0.005,0.091,0.808
31,0.155,0.089,0.709
32,0.285,0.086,0.552
33,0.217,0.084,0.35
34,0.101,0.075,0.159
35,-0.006,0.054,0.001
36,-0.035,0.025,-0.113
37,-0.019,-0.002,-0.193
38,-0.032,-0.022,-0.253
39,-0.063,-0.038,-0.293
40,-0.083,-0.052,-0.316
41,-0.085,-0.064,-0.328
42,-0.079,-0.074,-0.334
43,-0.079,-0.079,-0.337
44,-0.093,-0.078,-0.34
45,-0.105,-0.074,-0.342
46,-0.1,-0.067,-0.339
47,-0.079,-0.057,-0.332
48,-0.062,-0.04,-0.321
49,-0.063,-0.02,-0.305
50,-0.065,0.001,-0.278
51,-0.047,0.019,-0.23
52,-0.005,0.032,-0.156
53,0.04,0.042,-0.049
54,0.025,0.057,0.081
55,-0.012,0.077,0.236
56,0.06,0.096,0.422
57,0.236,0.108,0.626
58,0.442,0.111,0.801
59,0.459,0.111,0.863
60,0.228,0.108,0.757
61,0.028,0.1,0.581
62,-0.047,0.085,0.395
63,-0.001,0.067,0.224
64,0.04,0.051,0.072
65,0.012,0.041,-0.061
66,-0.02,0.029,-0.159
67,-0.051,0.012,-0.227
68,-0.051,-0.009,-0.27
69,-0.043,-0.029,-0.298
70,-0.053,-0.046,-0.315
71,-0.076,-0.059,-0.328
72,-0.089,-0.069,-0.335
73,-0.085,-0.076,-0.335
74,-0.075,-0.08,-0.334
75,-0.079,-0.079,-0.335
76,-0.092,-0.073,-0.334
77,-0.096,-0.063,-0.329
78,-0.083,-0.05,-0.317
79,-0.053,-0.035,-0.292
80,-0.027,-0.016,-0.252
81,-0.031,0.009,-0.195
82,-0.005,0.034,-0.11
83,0.065,0.054,0.008
84,0.162,0.062,0.164
85,0.215,0.063,0.344
86,0.159,0.066,0.517
87,-0.004,0.071,0.655
88,-0.071,0.075,0.746
89,0.011,0.075,0.753
90,0.194,0.072,0.671
91,0.24,0.071,0.511
92,0.141,0.067,0.317
93,0.048,0.057,0.14
94,-0.011,0.036,-0.003
95,-0.012,0.013,-0.109
96,-0.002,-0.007,-0.187
97,-0.024,-0.022,-0.246
98,-0.061,-0.034,-0.287
99,-0.075,-0.046,-0.31
100,-0.076,-0.058,-0.322
101,-0.071,-0.066,-0.327
102,-0.073,-0.07,-0.33
103,-0.089,-0.07,-0.333
104,-0.095,-0.066,-0.334
105,-0.085,-0.061,-0.332
106,-0.073,-0.052,-0.326
107,-0.069,-0.039,-0.318
108,-0.074,-0.024,-0.303
109,-0.069,-0.008,-0.275
110,-0.042,0.003,-0.229
111,0.008,0.012,-0.154
112,0.034,0.02,-0.055
113,0.006,0.034,0.065
114,-0.005,0.051,0.212
115,0.073,0.066,0.389
116,0.233,0.073,0.579
117,0.356,0.074,0.736
118,0.278,0.074,0.777
119,0.055,0.072,0.687
120,-0.04,0.063,0.544
121,-0.04,0.049,0.379
122,0.033,0.035,0.221
123,0.053,0.024,0.072
124,0.014,0.018,-0.055
125,-0.045,0.008,-0.152
126,-0.055,-0.008,-0.217
127,-0.052,-0.025,-0.262
128,-0.051,-0.042,-0.292
129,-0.065,-0.054,-0.312
130,-0.081,-0.064,-0.323
131,-0.09,-0.072,-0.329
132,-0.084,-0.078,-0.33
133,-0.078,-0.08,-0.329
134,-0.085,-0.078,-0.33
135,-0.091,-0.071,-0.329
136,-0.091,-0.062,-0.324
137,-0.075,-0.051,-0.312
138,-0.054,-0.038,-0.289
139,-0.038,-0.021,-0.251
140,-0.029,-0.0,-0.196
141,-0.001,0.02,-0.117
142,0.076,0.034,-0.004
143,0.143,0.039,0.139
144,0.171,0.041,0.303
145,0.057,0.047,0.456
146,-0.072,0.054,0.589
147,-0.08,0.058,0.689
148,0.031,0.058,0.706
149,0.222,0.055,0.645
150,0.209,0.052,0.495
151,0.082,0.048,0.31
152,0.011,0.035,0.144
153,-0.015,0.016,0.01
154,0.015,-0.002,-0.089
155,0.014,-0.016,-0.169
156,-0.032,-0.025,-0.236
157,-0.065,-0.033,-0.279
158,-0.072,-0.042,-0.303
159,-0.068,-0.051,-0.315
160,-0.068,-0.058,-0.321
161,-0.085,-0.062,-0.327
162,-0.096,-0.062,-0.329
163,-0.096,-0.061,-0.329
164,-0.088,-0.056,-0.327
165,-0.073,-0.049,-0.322
166,-0.069,-0.038,-0.314
167,-0.074,-0.025,-0.301
168,-0.055,-0.014,-0.274
169,-0.012,-0.006,-0.227
170,0.023,0.0,-0.159
171,0.036,0.009,-0.068
172,0.012,0.024,0.044
173,0.025,0.04,0.184
174,0.107,0.053,0.353
175,0.203,0.058,0.53
176,0.291,0.058,0.679
177,0.124,0.059,0.717
178,-0.052,0.056,0.655
179,-0.084,0.049,0.537
180,-0.034,0.038,0.39
181,0.058,0.028,0.242
182,0.083,0.023,0.095
183,0.038,0.018,-0.034
184,-0.013,0.008,-0.133
185,-0.033,-0.008,-0.203
186,-0.026,-0.026,-0.253
187,-0.042,-0.041,-0.286
188,-0.071,-0.052,-0.308
189,-0.09,-0.061,-0.319
190,-0.088,-0.07,-0.324
191,-0.078,-0.076,-0.324
192,-0.074,-0.079,-0.323
193,-0.079,-0.077,-0.324
194,-0.086,-0.071,-0.323
195,-0.086,-0.063,-0.319
196,-0.073,-0.054,-0.307
197,-0.053,-0.042,-0.285
198,-0.042,-0.027,-0.251
199,-0.035,-0.01,-0.2
200,0.002,0.005,-0.126
201,0.052,0.014,-0.024
202,0.089,0.017,0.107
203,0.063,0.021,0.256
204,-0.044,0.031,0.404
205,-0.109,0.04,0.545
206,-0.031,0.047,0.662
207,0.121,0.049,0.707
208,0.243,0.049,0.653
209,0.177,0.048,0.508
210,0.072,0.043,0.333
211,-0.001,0.029,0.168
212,0.0,0.013,0.035
213,0.037,0.0,-0.07
214,0.034,-0.007,-0.157
215,-0.02,-0.011,-0.228
216,-0.058,-0.018,-0.273
217,-0.072,-0.029,-0.298
218,-0.072,-0.04,-0.311
219,-0.077,-0.049,-0.319
220,-0.088,-0.056,-0.323
221,-0.094,-0.06,-0.325
222,-0.091,-0.063,-0.324
223,-0.077,-0.062,-0.322
224,-0.069,-0.059,-0.318
225,-0.073,-0.052,-0.312
226,-0.071,-0.044,-0.298
227,-0.064,-0.037,-0.273
228,-0.032,-0.031,-0.23
229,0.002,-0.024,-0.165
230,0.002,-0.012,-0.081
231,-0.016,0.006,0.024
232,0.025,0.022,0.163
233,0.101,0.033,0.329
234,0.186,0.037,0.506
235,0.164,0.039,0.644
236,-0.02,0.04,0.692
237,-0.121,0.04,0.663
238,-0.096,0.036,0.561
239,0.044,0.029,0.433
240,0.15,0.024,0.283
241,0.121,0.023,0.124
242,0.06,0.019,-0.013
243,0.001,0.008,-0.118
244,-0.018,-0.01,-0.193
245,-0.027,-0.027,-0.246
246,-0.047,-0.041,-0.282
247,-0.078,-0.051,-0.304
248,-0.09,-0.059,-0.315
249,-0.09,-0.067,-0.32
250,-0.081,-0.072,-0.32
251,-0.081,-0.074,-0.32
252,-0.085,-0.071,-0.321
253,-0.089,-0.065,-0.32
254,-0.084,-0.057,-0.315
255,-0.065,-0.048,-0.302
256,-0.041,-0.036,-0.281
257,-0.035,-0.021,-0.25
258,-0.029,-0.006,-0.202
259,-0.002,0.007,-0.133
260,0.031,0.014,-0.036
261,0.047,0.019,0.089
262,0.012,0.029,0.234
263,-0.059,0.042,0.387
264,-0.059,0.055,0.543
265,0.036,0.063,0.675
266,0.251,0.065,0.751
267,0.315,0.065,0.7
268,0.196,0.064,0.544
269,0.052,0.057,0.363
270,-0.008,0.042,0.194
271,0.014,0.026,0.056
272,0.039,0.013,-0.058
273,0.016,0.006,-0.152
274,-0.031,-0.001,-0.224
275,-0.061,-0.011,-0.268
276,-0.074,-0.025,-0.294
277,-0.071,-0.04,-0.306
278,-0.077,-0.052,-0.314
279,-0.089,-0.06,-0.318
280,-0.095,-0.066,-0.319
281,-0.089,-0.069,-0.319
282,-0.075,-0.069,-0.316
283,-0.073,-0.066,-0.313
284,-0.075,-0.059,-0.307
285,-0.074,-0.051,-0.293
286,-0.055,-0.042,-0.269
287,-0.025,-0.032,-0.228
288,-0.008,-0.02,-0.168
289,-0.024,-0.003,-0.09
290,-0.025,0.018,0.014
291,0.032,0.037,0.154
292,0.119,0.046,0.326
293,0.205,0.049,0.507
294,0.144,0.051,0.649
295,-0.03,0.054,0.716
296,-0.097,0.054,0.703
297,-0.031,0.051,0.608
298,0.135,0.047,0.476
299,0.202,0.044,0.312
300,0.145,0.044,0.141
301,0.056,0.037,-0.003
302,-0.003,0.02,-0.112
303,-0.034,-0.002,-0.192
304,-0.037,-0.023,-0.244
305,-0.06,-0.039,-0.279
306,-0.084,-0.051,-0.3
307,-0.091,-0.062,-0.31
308,-0.089,-0.071,-0.314
309,-0.077,-0.076,-0.314
310,-0.077,-0.077,-0.314
311,-0.08,-0.074,-0.314
312,-0.083,-0.068,-0.313
313,-0.077,-0.059,-0.308
314,-0.058,-0.049,-0.295
315,-0.047,-0.035,-0.277
316,-0.054,-0.018,-0.249
317,-0.047,-0.0,-0.204
318,-0.026,0.014,-0.139
319,0.005,0.023,-0.042
320,0.029,0.031,0.085
321,-0.016,0.045,0.23
322,-0.063,0.061,0.39
323,0.003,0.075,0.56
324,0.18,0.082,0.718
325,0.392,0.085,0.803
326,0.376,0.085,0.737
327,0.181,0.082,0.566
328,0.041,0.072,0.377
329,-0.017,0.056,0.203
330,0.017,0.04,0.061
331,0.027,0.028,-0.059
332,-0.002,0.02,-0.153
333,-0.054,0.009,-0.222
334,-0.066,-0.007,-0.263
335,-0.064,-0.024,-0.286
336,-0.066,-0.041,-0.299
337,-0.076,-0.054,-0.307
338,-0.088,-0.064,-0.311
339,-0.094,-0.071,-0.313
340,-0.088,-0.075,-0.312
341,-0.076,-0.076,-0.31
342,-0.074,-0.072,-0.307
343,-0.079,-0.065,-0.301
344,-0.072,-0.055,-0.288
345,-0.058,-0.044,-0.264
346,-0.032,-0.031,-0.225
347,-0.032,-0.013,-0.17
348,-0.045,0.011,-0.094
349,-0.017,0.035,0.014
350,0.071,0.054,0.159
351,0.174,0.061,0.336
352,0.234,0.062,0.518
353,0.101,0.064,0.654
354,-0.038,0.067,0.735
355,-0.047,0.068,0.725
356,0.068,0.066,0.63
357,0.21,0.064,0.489
358,0.201,0.064,0.309
359,0.114,0.062,0.135
360,0.029,0.047,-0.008
361,-0.02,0.023,-0.115
362,-0.027,-0.003,-0.189
363,-0.039,-0.026,-0.24
364,-0.068,-0.044,-0.274
365,-0.085,-0.059,-0.293
366,-0.088,-0.071,-0.303
367,-0.081,-0.08,-0.307
368,-0.074,-0.085,-0.307
369,-0.083,-0.085,-0.308
370,-0.092,-0.08,-0.31
371,-0.097,-0.073,-0.309
372,-0.082,-0.063,-0.302
373,-0.064,-0.049,-0.29
374,-0.058,-0.03,-0.273
375,-0.064,-0.009,-0.246
376,-0.072,0.014,-0.204
377,-0.043,0.036,-0.136
378,0.001,0.058,-0.038
379,-0.003,0.078,0.085
380,-0.034,0.095,0.229
381,-0.004,0.11,0.398
382,0.142,0.122,0.574
383,0.362,0.129,0.736
384,0.512,0.132,0.811
385,0.345,0.131,0.715
386,0.145,0.124,0.543
387,0.025,0.113,0.358
388,0.004,0.098,0.193
389,0.028,0.078,0.052
390,0.016,0.055,-0.068
391,-0.027,0.029,-0.159
392,-0.06,0.001,-0.221
393,-0.069,-0.027,-0.259
394,-0.064,-0.054,-0.279
395,-0.068,-0.078,-0.292
396,-0.085,-0.097,-0.301
397,-0.094,-0.109,-0.305
398,-0.091,-0.111,-0.306
399,-0.08,-0.1,-0.304
400,-0.077,-0.072,-0.303
