lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.545,0.545,0.86
2,0.156,0.384,0.646
3,0.005,0.249,0.436
4,0.03,0.138,0.25
5,0.079,0.049,0.085
6,0.046,-0.021,-0.061
7,-0.023,-0.075,-0.171
8,-0.075,-0.113,-0.246
9,-0.075,-0.139,-0.291
10,-0.068,-0.153,-0.317
11,-0.075,-0.158,-0.333
12,-0.089,-0.154,-0.341
13,-0.099,-0.145,-0.345
14,-0.097,-0.129,-0.346
15,-0.089,-0.11,-0.344
16,-0.082,-0.088,-0.343
17,-0.09,-0.065,-0.342
18,-0.098,-0.04,-0.339
19,-0.094,-0.015,-0.328
20,-0.071,0.009,-0.306
21,-0.046,0.032,-0.268
22,-0.061,0.053,-0.212
23,-0.057,0.072,-0.126
24,-0.017,0.088,-0.006
25,0.094,0.101,0.159
26,0.26,0.097,0.366
27,0.341,0.096,0.58
28,0.163,0.102,0.734
29,-0.006,0.108,0.825
30,0.016,0.107,0.826
31,0.239,0.1,0.737
32,0.356,0.095,0.573
33,0.22,0.094,0.354
34,0.044,0.087,0.151
35,-0.036,0.064,-0.006
36,-0.035,0.034,-0.12
37,-0.026,0.006,-0.204
38,-0.044,-0.015,-0.265
39,-0.076,-0.032,-0.305
40,-0.092,-0.049,-0.326
41,-0.091,-0.065,-0.336
42,-0.087,-0.078,-0.34
43,-0.085,-0.086,-0.341
44,-0.095,-0.089,-0.343
45,-0.104,-0.088,-0.345
46,-0.102,-0.083,-0.343
47,-0.09,-0.074,-0.339
48,-0.077,-0.06,-0.33
49,-0.077,-0.041,-0.316
50,-0.079,-0.018,-0.29
51,-0.065,0.005,-0.244
52,-0.011,0.021,-0.168
53,0.059,0.032,-0.058
54,0.05,0.046,0.079
55,-0.015,0.067,0.237
56,-0.028,0.087,0.417
57,0.164,0.096,0.627
58,0.428,0.096,0.814
59,0.476,0.095,0.88
60,0.21,0.096,0.776
61,-0.03,0.092,0.593
62,-0.064,0.077,0.409
63,0.036,0.057,0.238
64,0.09,0.042,0.079
65,0.017,0.034,-0.064
66,-0.043,0.023,-0.17
67,-0.062,0.004,-0.238
68,-0.057,-0.019,-0.282
69,-0.056,-0.039,-0.31
70,-0.068,-0.055,-0.326
71,-0.084,-0.066,-0.335
72,-0.096,-0.075,-0.34
73,-0.092,-0.082,-0.34
74,-0.082,-0.084,-0.339
75,-0.081,-0.082,-0.338
76,-0.089,-0.075,-0.338
77,-0.094,-0.064,-0.334
78,-0.085,-0.05,-0.323
79,-0.064,-0.037,-0.303
80,-0.034,-0.02,-0.265
81,-0.033,0.003,-0.207
82,-0.035,0.03,-0.125
83,0.012,0.051,-0.008
84,0.128,0.06,0.153
85,0.253,0.059,0.35
86,0.223,0.062,0.54
87,0.017,0.07,0.682
88,-0.114,0.076,0.768
89,0.011,0.075,0.783
90,0.251,0.069,0.704
91,0.293,0.065,0.534
92,0.116,0.063,0.322
93,-0.016,0.052,0.134
94,-0.051,0.028,-0.008
95,-0.017,0.002,-0.114
96,-0.003,-0.018,-0.197
97,-0.044,-0.031,-0.26
98,-0.083,-0.043,-0.299
99,-0.083,-0.055,-0.319
100,-0.082,-0.067,-0.329
101,-0.076,-0.076,-0.333
102,-0.081,-0.08,-0.335
103,-0.094,-0.08,-0.338
104,-0.1,-0.076,-0.339
105,-0.094,-0.068,-0.337
106,-0.081,-0.058,-0.332
107,-0.078,-0.044,-0.326
108,-0.081,-0.027,-0.313
109,-0.077,-0.008,-0.287
110,-0.055,0.008,-0.243
111,0.003,0.018,-0.168
112,0.059,0.026,-0.064
113,0.048,0.04,0.064
114,0.006,0.06,0.215
115,0.055,0.076,0.394
116,0.235,0.081,0.593
117,0.414,0.079,0.761
118,0.32,0.079,0.802
119,0.037,0.079,0.712
120,-0.101,0.072,0.558
121,-0.056,0.056,0.395
122,0.075,0.038,0.238
123,0.093,0.027,0.08
124,0.016,0.021,-0.057
125,-0.053,0.008,-0.16
126,-0.074,-0.013,-0.229
127,-0.068,-0.036,-0.275
128,-0.071,-0.054,-0.304
129,-0.083,-0.068,-0.321
130,-0.091,-0.079,-0.33
131,-0.094,-0.087,-0.334
132,-0.089,-0.093,-0.335
133,-0.083,-0.094,-0.334
134,-0.091,-0.09,-0.335
135,-0.096,-0.081,-0.334
136,-0.097,-0.068,-0.33
137,-0.083,-0.053,-0.32
138,-0.064,-0.038,-0.3
139,-0.052,-0.019,-0.265
140,-0.051,0.005,-0.211
141,-0.034,0.028,-0.131
142,0.031,0.045,-0.019
143,0.148,0.05,0.136
144,0.231,0.052,0.317
145,0.121,0.06,0.482
146,-0.057,0.07,0.62
147,-0.07,0.077,0.721
148,0.103,0.074,0.753
149,0.321,0.069,0.688
150,0.26,0.066,0.52
151,0.077,0.063,0.318
152,-0.034,0.049,0.144
153,-0.022,0.025,0.01
154,0.013,0.004,-0.097
155,-0.004,-0.011,-0.186
156,-0.045,-0.021,-0.25
157,-0.075,-0.032,-0.29
158,-0.085,-0.046,-0.313
159,-0.081,-0.059,-0.323
160,-0.08,-0.069,-0.329
161,-0.095,-0.076,-0.333
162,-0.104,-0.079,-0.335
163,-0.105,-0.079,-0.335
164,-0.097,-0.076,-0.333
165,-0.087,-0.069,-0.329
166,-0.083,-0.057,-0.323
167,-0.085,-0.042,-0.311
168,-0.075,-0.027,-0.287
169,-0.035,-0.015,-0.242
170,0.013,-0.007,-0.172
171,0.041,0.004,-0.076
172,0.015,0.022,0.042
173,-0.014,0.042,0.185
174,0.051,0.056,0.357
175,0.222,0.059,0.552
176,0.357,0.058,0.713
177,0.164,0.06,0.751
178,-0.085,0.06,0.683
179,-0.133,0.053,0.561
180,-0.007,0.039,0.416
181,0.126,0.028,0.263
182,0.117,0.023,0.102
183,0.024,0.019,-0.039
184,-0.037,0.006,-0.144
185,-0.045,-0.014,-0.215
186,-0.043,-0.034,-0.266
187,-0.059,-0.049,-0.298
188,-0.081,-0.061,-0.317
189,-0.096,-0.071,-0.326
190,-0.097,-0.079,-0.33
191,-0.088,-0.085,-0.331
192,-0.083,-0.086,-0.33
193,-0.091,-0.083,-0.331
194,-0.099,-0.076,-0.331
195,-0.096,-0.066,-0.327
196,-0.079,-0.055,-0.316
197,-0.055,-0.042,-0.297
198,-0.047,-0.026,-0.265
199,-0.04,-0.006,-0.212
200,-0.022,0.013,-0.138
201,0.036,0.025,-0.032
202,0.121,0.027,0.113
203,0.133,0.03,0.277
204,0.002,0.042,0.431
205,-0.118,0.055,0.573
206,-0.045,0.061,0.693
207,0.185,0.06,0.749
208,0.332,0.058,0.696
209,0.204,0.057,0.533
210,0.028,0.053,0.34
211,-0.028,0.038,0.172
212,0.005,0.018,0.034
213,0.028,0.002,-0.08
214,0.002,-0.008,-0.174
215,-0.041,-0.015,-0.242
216,-0.075,-0.028,-0.284
217,-0.084,-0.043,-0.308
218,-0.082,-0.058,-0.319
219,-0.085,-0.069,-0.325
220,-0.095,-0.076,-0.329
221,-0.102,-0.08,-0.331
222,-0.099,-0.081,-0.331
223,-0.088,-0.079,-0.329
224,-0.078,-0.073,-0.325
225,-0.083,-0.063,-0.32
226,-0.085,-0.051,-0.309
227,-0.076,-0.038,-0.286
228,-0.046,-0.028,-0.245
229,-0.009,-0.019,-0.18
230,0.001,-0.005,-0.09
231,-0.024,0.016,0.021
232,-0.025,0.036,0.16
233,0.084,0.048,0.336
234,0.235,0.05,0.533
235,0.248,0.052,0.685
236,0.047,0.056,0.737
237,-0.114,0.057,0.698
238,-0.064,0.051,0.596
239,0.114,0.041,0.46
240,0.217,0.034,0.298
241,0.126,0.033,0.121
242,0.012,0.029,-0.027
243,-0.034,0.014,-0.132
244,-0.039,-0.007,-0.208
245,-0.047,-0.027,-0.262
246,-0.065,-0.043,-0.295
247,-0.09,-0.056,-0.314
248,-0.101,-0.068,-0.324
249,-0.099,-0.079,-0.327
250,-0.088,-0.086,-0.327
251,-0.086,-0.089,-0.327
252,-0.091,-0.087,-0.328
253,-0.097,-0.081,-0.327
254,-0.092,-0.072,-0.323
255,-0.077,-0.062,-0.313
256,-0.061,-0.048,-0.295
257,-0.055,-0.031,-0.265
258,-0.055,-0.011,-0.217
259,-0.031,0.006,-0.145
260,0.025,0.017,-0.041
261,0.085,0.023,0.097
262,0.065,0.034,0.254
263,-0.054,0.051,0.41
264,-0.106,0.066,0.566
265,0.037,0.071,0.707
266,0.295,0.07,0.78
267,0.373,0.069,0.727
268,0.209,0.07,0.559
269,0.036,0.065,0.366
270,-0.01,0.049,0.196
271,0.037,0.03,0.054
272,0.048,0.016,-0.067
273,-0.003,0.008,-0.167
274,-0.057,-0.001,-0.238
275,-0.073,-0.017,-0.28
276,-0.082,-0.035,-0.304
277,-0.081,-0.051,-0.315
278,-0.085,-0.063,-0.32
279,-0.096,-0.071,-0.324
280,-0.1,-0.077,-0.326
281,-0.092,-0.079,-0.325
282,-0.081,-0.078,-0.322
283,-0.079,-0.073,-0.32
284,-0.086,-0.064,-0.316
285,-0.086,-0.052,-0.305
286,-0.067,-0.04,-0.282
287,-0.037,-0.029,-0.242
288,-0.003,-0.017,-0.179
289,-0.013,0.002,-0.097
290,-0.049,0.027,0.008
291,-0.008,0.048,0.149
292,0.121,0.059,0.332
293,0.265,0.06,0.53
294,0.213,0.063,0.684
295,0.005,0.068,0.751
296,-0.088,0.069,0.732
297,0.022,0.062,0.643
298,0.208,0.054,0.504
299,0.231,0.05,0.322
300,0.106,0.049,0.135
301,0.002,0.04,-0.015
302,-0.035,0.02,-0.123
303,-0.04,-0.004,-0.201
304,-0.046,-0.025,-0.255
305,-0.072,-0.041,-0.289
306,-0.092,-0.054,-0.308
307,-0.097,-0.066,-0.316
308,-0.093,-0.077,-0.32
309,-0.083,-0.083,-0.319
310,-0.083,-0.085,-0.319
311,-0.09,-0.083,-0.32
312,-0.094,-0.077,-0.319
313,-0.086,-0.069,-0.315
314,-0.073,-0.059,-0.306
315,-0.059,-0.045,-0.289
316,-0.058,-0.026,-0.261
317,-0.057,-0.005,-0.215
318,-0.039,0.012,-0.147
319,0.019,0.022,-0.045
320,0.08,0.03,0.093
321,0.029,0.044,0.245
322,-0.067,0.062,0.407
323,-0.029,0.075,0.577
324,0.168,0.079,0.738
325,0.408,0.078,0.823
326,0.366,0.079,0.751
327,0.138,0.079,0.573
328,-0.023,0.07,0.377
329,-0.023,0.052,0.207
330,0.041,0.034,0.062
331,0.037,0.022,-0.066
332,-0.015,0.013,-0.165
333,-0.06,-0.001,-0.234
334,-0.07,-0.02,-0.274
335,-0.071,-0.041,-0.297
336,-0.077,-0.057,-0.309
337,-0.084,-0.07,-0.315
338,-0.095,-0.078,-0.318
339,-0.099,-0.083,-0.319
340,-0.091,-0.085,-0.318
341,-0.079,-0.082,-0.316
342,-0.079,-0.075,-0.314
343,-0.083,-0.063,-0.31
344,-0.08,-0.049,-0.299
345,-0.068,-0.033,-0.278
346,-0.038,-0.018,-0.239
347,-0.026,0.0,-0.181
348,-0.044,0.025,-0.101
349,-0.039,0.052,0.008
350,0.032,0.072,0.155
351,0.192,0.078,0.344
352,0.309,0.08,0.544
353,0.177,0.085,0.687
354,0.003,0.091,0.763
355,-0.011,0.093,0.749
356,0.145,0.087,0.66
357,0.297,0.082,0.512
358,0.232,0.081,0.314
359,0.087,0.079,0.126
360,-0.008,0.062,-0.021
361,-0.029,0.034,-0.124
362,-0.03,0.006,-0.2
363,-0.047,-0.018,-0.253
364,-0.074,-0.037,-0.285
365,-0.089,-0.054,-0.302
366,-0.094,-0.069,-0.31
367,-0.09,-0.082,-0.314
368,-0.083,-0.089,-0.314
369,-0.088,-0.091,-0.314
370,-0.094,-0.089,-0.315
371,-0.093,-0.082,-0.313
372,-0.084,-0.072,-0.309
373,-0.073,-0.059,-0.301
374,-0.067,-0.04,-0.285
375,-0.074,-0.017,-0.259
376,-0.086,0.009,-0.217
377,-0.046,0.034,-0.147
378,0.025,0.058,-0.043
379,0.049,0.081,0.09
380,0.001,0.101,0.241
381,-0.032,0.118,0.407
382,0.085,0.131,0.586
383,0.356,0.139,0.758
384,0.553,0.143,0.839
385,0.35,0.141,0.734
386,0.1,0.135,0.553
387,0.003,0.122,0.366
388,0.032,0.105,0.199
389,0.065,0.083,0.052
390,0.034,0.057,-0.074
391,-0.029,0.028,-0.169
392,-0.067,-0.002,-0.231
393,-0.073,-0.033,-0.269
394,-0.068,-0.063,-0.29
395,-0.078,-0.089,-0.302
396,-0.088,-0.108,-0.308
397,-0.095,-0.119,-0.311
398,-0.095,-0.118,-0.312
399,-0.087,-0.101,-0.311
400,-0.08,-0.063,-0.309
