lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.586,0.706,0.63
2,0.543,0.62,0.568
3,0.458,0.549,0.462
4,0.483,0.491,0.451
5,0.401,0.445,0.348
6,0.457,0.409,0.371
7,0.39,0.381,0.291
8,0.421,0.36,0.301
9,0.349,0.344,0.23
10,0.383,0.333,0.253
11,0.322,0.326,0.198
12,0.38,0.321,0.246
13,0.316,0.319,0.192
14,0.353,0.317,0.224
15,0.295,0.317,0.176
16,0.332,0.316,0.208
17,0.289,0.316,0.17
18,0.317,0.315,0.194
19,0.267,0.313,0.153
20,0.305,0.31,0.193
21,0.278,0.307,0.178
22,0.298,0.302,0.208
23,0.254,0.296,0.192
24,0.291,0.289,0.246
25,0.251,0.281,0.238
26,0.276,0.263,0.291
27,0.24,0.257,0.296
28,0.286,0.248,0.365
29,0.237,0.242,0.343
30,0.247,0.234,0.35
31,0.225,0.228,0.31
32,0.248,0.219,0.298
33,0.197,0.211,0.218
34,0.232,0.202,0.216
35,0.191,0.195,0.154
36,0.202,0.186,0.141
37,0.143,0.179,0.071
38,0.173,0.171,0.085
39,0.14,0.165,0.051
40,0.153,0.157,0.056
41,0.126,0.151,0.033
42,0.165,0.145,0.066
43,0.123,0.142,0.033
44,0.145,0.137,0.054
45,0.116,0.135,0.03
46,0.14,0.131,0.049
47,0.116,0.13,0.028
48,0.146,0.127,0.054
49,0.116,0.126,0.034
50,0.132,0.124,0.053
51,0.105,0.124,0.041
52,0.139,0.122,0.086
53,0.121,0.123,0.093
54,0.13,0.12,0.124
55,0.115,0.119,0.142
56,0.145,0.116,0.199
57,0.104,0.114,0.196
58,0.117,0.11,0.231
59,0.105,0.107,0.23
60,0.119,0.101,0.229
61,0.086,0.096,0.175
62,0.092,0.088,0.149
63,0.089,0.084,0.112
64,0.096,0.077,0.088
65,0.054,0.072,0.029
66,0.063,0.066,0.014
67,0.05,0.062,-0.01
68,0.061,0.055,-0.009
69,0.039,0.051,-0.032
70,0.06,0.046,-0.017
71,0.035,0.044,-0.036
72,0.048,0.04,-0.024
73,0.027,0.04,-0.041
74,0.035,0.038,-0.034
75,0.013,0.037,-0.053
76,0.046,0.037,-0.025
77,0.026,0.038,-0.042
78,0.044,0.038,-0.025
79,0.024,0.041,-0.036
80,0.05,0.043,-0.007
81,0.035,0.046,-0.006
82,0.048,0.046,0.024
83,0.05,0.047,0.049
84,0.083,0.048,0.102
85,0.054,0.05,0.107
86,0.058,0.05,0.143
87,0.04,0.051,0.158
88,0.071,0.05,0.201
89,0.037,0.049,0.171
90,0.052,0.047,0.164
91,0.055,0.046,0.137
92,0.059,0.044,0.106
93,0.031,0.043,0.051
94,0.039,0.04,0.033
95,0.018,0.037,-0.007
96,0.027,0.033,-0.017
97,0.017,0.03,-0.038
98,0.05,0.025,-0.015
99,0.016,0.022,-0.046
100,0.014,0.018,-0.048
101,0.002,0.016,-0.056
102,0.011,0.013,-0.046
103,-0.013,0.01,-0.065
104,0.022,0.007,-0.035
105,0.021,0.006,-0.036
106,0.027,0.004,-0.032
107,-0.011,0.004,-0.065
108,0.001,0.003,-0.049
109,0.001,0.004,-0.043
110,0.011,0.001,-0.026
111,-0.004,0.001,-0.024
112,0.01,-0.0,0.012
113,-0.016,-0.001,0.012
114,-0.009,-0.002,0.045
115,-0.009,-0.001,0.074
116,0.005,-0.002,0.114
117,-0.011,-0.003,0.125
118,0.015,-0.004,0.158
119,-0.003,-0.004,0.132
120,-0.001,-0.005,0.11
121,-0.015,-0.006,0.067
122,0.014,-0.007,0.06
123,-0.022,-0.008,0.001
124,-0.005,-0.011,-0.007
125,-0.018,-0.012,-0.037
126,0.002,-0.014,-0.036
127,-0.021,-0.015,-0.062
128,-0.013,-0.016,-0.059
129,-0.027,-0.015,-0.071
130,-0.009,-0.016,-0.055
131,-0.025,-0.015,-0.067
132,-0.011,-0.016,-0.055
133,-0.008,-0.014,-0.053
134,0.004,-0.012,-0.044
135,-0.022,-0.009,-0.068
136,-0.0,-0.006,-0.05
137,-0.016,-0.003,-0.062
138,-0.016,-0.0,-0.057
139,-0.015,0.004,-0.05
140,0.013,0.007,-0.015
141,-0.011,0.011,-0.018
142,0.006,0.015,0.018
143,0.017,0.02,0.052
144,0.046,0.023,0.105
145,0.026,0.025,0.119
146,0.039,0.028,0.157
147,0.055,0.031,0.191
148,0.055,0.033,0.19
149,0.036,0.036,0.157
150,0.049,0.038,0.142
151,0.047,0.041,0.111
152,0.044,0.041,0.08
153,0.029,0.042,0.043
154,0.051,0.042,0.039
155,0.032,0.043,0.004
156,0.044,0.044,0.004
157,0.024,0.046,-0.021
158,0.031,0.046,-0.018
159,0.036,0.047,-0.014
160,0.053,0.047,0.002
161,0.053,0.049,0.002
162,0.058,0.05,0.006
163,0.048,0.053,-0.003
164,0.062,0.057,0.007
165,0.055,0.061,0.001
166,0.053,0.064,-0.001
167,0.06,0.069,0.007
168,0.098,0.073,0.044
169,0.075,0.078,0.033
170,0.075,0.081,0.046
171,0.07,0.085,0.063
172,0.086,0.088,0.101
173,0.072,0.09,0.114
174,0.101,0.091,0.167
175,0.103,0.093,0.198
176,0.129,0.093,0.244
177,0.1,0.093,0.231
178,0.108,0.093,0.231
179,0.082,0.092,0.188
180,0.094,0.09,0.171
181,0.091,0.088,0.14
182,0.113,0.085,0.132
183,0.078,0.083,0.079
184,0.067,0.08,0.049
185,0.064,0.078,0.031
186,0.067,0.074,0.023
187,0.045,0.071,-0.003
188,0.056,0.067,0.004
189,0.07,0.065,0.017
190,0.072,0.061,0.02
191,0.045,0.06,-0.002
192,0.07,0.059,0.017
193,0.057,0.058,0.005
194,0.061,0.057,0.006
195,0.055,0.056,-0.0
196,0.071,0.056,0.013
197,0.052,0.057,0.0
198,0.058,0.058,0.01
199,0.049,0.06,0.012
200,0.05,0.06,0.03
201,0.041,0.06,0.044
202,0.063,0.058,0.086
203,0.07,0.058,0.12
204,0.067,0.056,0.148
205,0.042,0.056,0.155
206,0.065,0.054,0.195
207,0.049,0.052,0.186
208,0.064,0.047,0.185
209,0.05,0.043,0.149
210,0.07,0.038,0.138
211,0.033,0.034,0.079
212,0.037,0.03,0.061
213,0.014,0.026,0.019
214,0.023,0.022,0.007
215,-0.002,0.018,-0.028
216,0.012,0.014,-0.025
217,0.006,0.011,-0.036
218,0.004,0.007,-0.041
219,-0.012,0.003,-0.055
220,0.0,0.0,-0.045
221,-0.013,-0.002,-0.058
222,-0.002,-0.004,-0.049
223,-0.007,-0.006,-0.055
224,0.01,-0.007,-0.042
225,-0.009,-0.007,-0.06
226,-0.016,-0.007,-0.065
227,-0.022,-0.005,-0.066
228,-0.004,-0.005,-0.044
229,-0.017,-0.004,-0.044
230,0.012,-0.004,-0.0
231,0.02,-0.002,0.03
232,0.014,-0.001,0.05
233,-0.008,0.0,0.062
234,0.004,0.001,0.104
235,-0.008,0.002,0.119
236,-0.001,-0.0,0.139
237,0.002,-0.001,0.138
238,0.003,-0.003,0.119
239,-0.011,-0.004,0.081
240,0.005,-0.006,0.065
241,-0.008,-0.007,0.026
242,0.0,-0.01,0.01
243,-0.011,-0.012,-0.021
244,-0.015,-0.015,-0.043
245,-0.017,-0.016,-0.056
246,-0.009,-0.019,-0.055
247,-0.025,-0.02,-0.074
248,-0.026,-0.02,-0.075
249,-0.033,-0.021,-0.081
250,-0.028,-0.022,-0.077
251,-0.029,-0.022,-0.079
252,-0.001,-0.02,-0.055
253,-0.03,-0.019,-0.081
254,-0.024,-0.017,-0.079
255,-0.035,-0.015,-0.09
256,-0.019,-0.014,-0.076
257,-0.035,-0.013,-0.085
258,-0.006,-0.013,-0.051
259,0.008,-0.011,-0.023
260,0.003,-0.011,-0.007
261,-0.013,-0.01,0.004
262,-0.006,-0.009,0.04
263,-0.004,-0.009,0.074
264,-0.0,-0.011,0.105
265,-0.006,-0.011,0.124
266,0.027,-0.012,0.161
267,-0.008,-0.013,0.118
268,-0.017,-0.015,0.085
269,-0.017,-0.016,0.056
270,-0.014,-0.018,0.029
271,-0.046,-0.021,-0.025
272,-0.035,-0.024,-0.038
273,-0.029,-0.027,-0.055
274,-0.032,-0.029,-0.071
275,-0.049,-0.03,-0.093
276,-0.037,-0.031,-0.09
277,-0.034,-0.031,-0.091
278,-0.026,-0.033,-0.083
279,-0.039,-0.033,-0.095
280,-0.016,-0.032,-0.075
281,-0.028,-0.031,-0.086
282,-0.034,-0.029,-0.094
283,-0.04,-0.025,-0.101
284,-0.013,-0.022,-0.079
285,-0.025,-0.019,-0.09
286,-0.004,-0.016,-0.068
287,-0.004,-0.012,-0.06
288,-0.006,-0.008,-0.047
289,-0.029,-0.005,-0.05
290,-0.006,-0.001,-0.008
291,-0.007,0.002,0.015
292,0.002,0.002,0.052
293,0.004,0.003,0.086
294,0.043,0.005,0.148
295,0.018,0.005,0.145
296,0.011,0.005,0.139
297,-0.002,0.005,0.11
298,0.005,0.005,0.085
299,-0.009,0.003,0.04
300,0.014,0.002,0.029
301,0.012,0.001,0.002
302,0.01,0.0,-0.021
303,-0.008,-0.001,-0.055
304,-0.001,-0.001,-0.06
305,-0.011,-0.002,-0.075
306,-0.015,-0.003,-0.083
307,-0.008,-0.003,-0.077
308,0.001,-0.003,-0.068
309,-0.012,-0.0,-0.078
310,-0.006,0.002,-0.074
311,0.004,0.006,-0.067
312,0.011,0.009,-0.062
313,0.006,0.013,-0.071
314,0.012,0.017,-0.066
315,0.028,0.023,-0.048
316,0.031,0.028,-0.038
317,0.027,0.035,-0.031
318,0.029,0.041,-0.013
319,0.048,0.048,0.024
320,0.051,0.052,0.05
321,0.063,0.058,0.089
322,0.085,0.063,0.14
323,0.074,0.069,0.159
324,0.078,0.075,0.184
325,0.093,0.081,0.206
326,0.084,0.085,0.187
327,0.089,0.088,0.166
328,0.098,0.091,0.142
329,0.115,0.094,0.124
330,0.106,0.096,0.088
331,0.087,0.099,0.048
332,0.095,0.103,0.035
333,0.093,0.107,0.02
334,0.1,0.109,0.018
335,0.106,0.113,0.018
336,0.123,0.117,0.031
337,0.125,0.122,0.035
338,0.117,0.127,0.029
339,0.138,0.134,0.047
340,0.138,0.141,0.046
341,0.133,0.147,0.039
342,0.157,0.154,0.058
343,0.162,0.161,0.061
344,0.154,0.169,0.056
345,0.159,0.176,0.067
346,0.179,0.184,0.094
347,0.185,0.191,0.113
348,0.199,0.197,0.145
349,0.205,0.203,0.171
350,0.229,0.208,0.217
351,0.223,0.212,0.241
352,0.233,0.215,0.283
353,0.228,0.218,0.306
354,0.22,0.218,0.316
355,0.217,0.217,0.312
356,0.22,0.215,0.293
357,0.234,0.213,0.275
358,0.241,0.21,0.248
359,0.192,0.207,0.173
360,0.185,0.203,0.143
361,0.183,0.198,0.12
362,0.175,0.192,0.095
363,0.179,0.185,0.087
364,0.2,0.179,0.098
365,0.173,0.173,0.071
366,0.16,0.168,0.062
367,0.158,0.164,0.063
368,0.159,0.159,0.067
369,0.136,0.154,0.046
370,0.15,0.151,0.057
371,0.159,0.15,0.063
372,0.142,0.148,0.049
373,0.131,0.147,0.041
374,0.146,0.147,0.059
375,0.142,0.147,0.063
376,0.142,0.147,0.074
377,0.139,0.147,0.088
378,0.158,0.146,0.125
379,0.141,0.146,0.134
380,0.139,0.145,0.16
381,0.13,0.143,0.184
382,0.138,0.141,0.22
383,0.144,0.139,0.247
384,0.161,0.135,0.269
385,0.156,0.131,0.249
386,0.14,0.126,0.209
387,0.112,0.12,0.153
388,0.111,0.114,0.12
389,0.089,0.107,0.072
390,0.095,0.099,0.055
391,0.081,0.092,0.025
392,0.099,0.084,0.028
393,0.065,0.076,-0.009
394,0.063,0.068,-0.014
395,0.053,0.061,-0.026
396,0.071,0.055,-0.008
397,0.043,0.05,-0.031
398,0.056,0.048,-0.019
399,0.047,0.047,-0.027
400,0.048,0.05,-0.028
