gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2710,240,3.14862942695618,31.458703994751,65.5514907836914,3670144,2711,122,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-02 20:25:34.185914,92.92024736150502,66.29745893491261,54.17132218869527,0.025687297737163394,2.0,-66.32,3.0,-66.58,0.4096,0.8891,3.5039,0.4638,1.1655,1.4603,0.5533126735364869,0
101119,npp,1673,3362,0.809002459049225,31.4626312255859,65.5522766113281,3670144,1673,2711,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-02 22:06:04.125955,-73.79386277544326,56.4524831101527,47.56365725274227,0.0034760793868421737,19.0,56.46,2.1127631471468895,56.11,0.2686,0.537,2.6619,0.7678,0.5411,0.6212,0.49846385305661717,0
101490,npp,2642,1619,6.83221006393433,31.4547500610352,65.5556564331055,3670144,2642,1218,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-05 21:09:41.979242,98.25514332662522,23.279417109836263,20.485211338650682,0.10436604084832386,9.0,-23.32,1.0837787002826917,-24.07,0.2299,0.4428,2.3166,0.9312,6.3078,6.3619,2.67686168529808,0
101994,npp,1760,2397,2.95700216293335,31.4585132598877,65.5519104003906,3670144,1760,1939,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-09 21:34:45.206374,-76.34755216844799,20.58887853807775,18.14413771281908,0.04271210084669397,13.0,20.56,1.0837787002826917,19.88,0.2482,0.3855,1.9883,1.0697,2.7851,3.1632,1.6550875254621922,0
102117,npp,1046,1813,1.7814964056015,31.4595050811768,65.5572357177734,3670144,1046,1390,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-10 21:15:56.631884,98.38273675810291,12.729094989378304,11.25162855277022,0.02293029695735327,10.0,-12.76,1.015504800579495,-13.55,0.2367,0.3663,2.2139,1.1256,1.8059,2.0053,1.1956590270503518,0
102482,npp,1806,44,0.496246099472046,31.4563179016113,65.5557250976562,3670176,1803,17,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-13 20:19:09.552028,91.76268885512977,69.5281779888763,56.05604829652396,1.0300930208171882e-07,1.0,-69.55,3.5496478698597698,-69.78,0.3933,0.9631,3.4711,0.4281,0.2808,0.2125,0.2125,0
102490,npp,816,3173,0.427879005670547,31.4563331604004,65.5529861450195,3670144,813,2531,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-13 21:59:44.829134,-73.95031347137783,51.42525852254611,43.81533850528657,0.002496999281790789,18.0,51.44,1.847645286154319,51.01,0.2676,0.4875,2.1843,0.8458,0.3801,0.3619,0.27373398402019566,0
539,npp,136,2592,0.27928687632083904,31.4547328948975,65.5568313598633,3670176,136,2094,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-14 21:40:59.813265,-76.36304069976849,30.208552416402963,26.45952656814474,0.00015557174152912287,14.0,30.21,1.184412938166907,29.51,0.2606,0.444,2.3067,0.9288,0.2733,0.2594,0.2594,0
102980,npp,2908,3923,0.672264158725739,31.4595718383789,65.5524444580078,3670176,2906,3128,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-17 22:24:39.129959,-71.0633862592309,67.71580685658503,55.031616233941016,3.369571970011259e-10,22.0,67.72,3.3166247903554,67.45,0.3247,0.678,2.4469,0.6081,0.4106,0.4088,0.4088,0
103574,npp,2478,1023,0.1982631832361221,31.4573154449463,65.5536499023438,3670176,2476,752,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-22 20:50:39.846907,95.38454064979447,47.70126066408071,40.918921266756264,2.559332400441199e-24,6.0,-47.74,1.646109783506203,-48.16,0.3147,0.4733,2.753,0.8712,0.2453,0.1727,0.1727,0
103694,npp,1703,434,0.424915105104446,31.456958770752,65.5559310913086,3670176,1704,251,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-23 20:31:44.169658,93.68415492314983,62.64594571896743,51.86153859301673,2.26578735450731e-22,3.0,-62.68,2.6065528283652384,-62.94,0.3199,0.7274,2.9761,0.5668,0.2963,0.2409,0.2409,0
103702,npp,620,3549,0.279301956295967,31.4571876525879,65.550666809082,3670176,618,2881,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-23 22:12:08.771795,-72.57133295094296,60.750213044080496,50.59673713311907,1.4582068355637839e-22,20.0,60.76,2.4157378735459294,60.47,0.3243,0.5499,2.3757,0.7499,0.3003,0.2094,0.2094,0
104170,npp,864,1221,0.283462673425674,31.4565258026123,65.5578994750977,3670176,862,906,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-27 20:56:54.534605,96.13171336944055,40.84244769043936,35.389128644290665,4.179828498158716e-13,7.0,-40.89,1.4276677814245327,-41.34,0.2674,0.4225,2.4706,0.976,0.315,0.2766,0.2766,0
104287,npp,96,628,0.21636469662189478,31.4583129882812,65.5554733276367,3670176,100,412,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-28 20:37:58.859604,93.87142123982203,58.45103329605706,48.99431997304309,4.471907591065513e-08,4.0,-58.48,2.253202848596432,-58.76,0.3274,0.5716,2.968,0.7214,0.2547,0.1561,0.1561,0
104295,npp,2039,3737,0.124999999816037,31.4600658416748,65.5553436279297,3670176,2040,3018,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-28 22:18:19.904027,-71.89376707361006,64.4606702606759,53.04239492955679,2.2676548078228744e-16,21.0,64.48,2.8345692104261015,64.19,0.3355,0.6767,2.7552,0.6094,0.2177,0.0762,0.0762,0
104405,npp,2374,42,1.0531947016716,31.461727142334,65.5547485351562,3670144,2376,16,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-29 20:19:01.405070,92.01325937505278,69.54939917156743,56.06983357070664,0.0006068579832156543,1.0,-69.58,3.5496478698597698,-69.78,0.3933,0.9631,3.4711,0.4281,0.4377,0.4509,0.4509,0
105575,npp,3049,2006,0.680669128894806,31.460391998291,65.5508422851562,3670144,3049,1575,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-01 21:22:01.349483,90.49599855288083,1.6441525155486159,1.4559566549284109,0.0021321823526166146,11.0,-1.64,1.0,-2.33,0.2505,0.4123,2.9397,1.0,0.6807,0.6807,0.6054152272956065,0
105748,npp,2315,1419,1.55757629871368,31.4589309692383,65.5573654174805,3670144,2315,1066,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-02 21:03:09.240599,97.33745550958055,32.77999249006035,28.64969986164549,0.01559466983608264,8.0,-32.83,1.2365102219381485,-33.33,0.2641,0.4475,2.357,0.9214,1.3101,1.4352,0.8845711231739823,0
105927,npp,1556,823,3.52637529373169,31.4560985565186,65.5571670532227,3670144,1557,612,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-03 20:44:15.356606,95.38902925322006,53.506551288161155,45.39026590919286,0.04113350758448854,5.0,-53.56,1.9513309067639726,-53.88,0.2993,0.487,2.8719,0.8468,1.9699,2.986,1.5336257388434156,0
106478,npp,1431,2202,7.24111461639404,31.4560680389404,65.5569152832031,3670144,1431,1761,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-06 21:28:14.322434,-77.61171913471931,9.774646898464384,8.646905017628052,0.10179965483213115,12.0,9.74,1.0,9.1,0.248,0.4049,2.8874,1.0185,7.2486,7.3748,3.780377662709062,0
106655,npp,705,1615,5.21611022949219,31.4570350646973,65.5510482788086,3670144,705,1215,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-07 21:09:23.998709,98.38210662977897,23.482787460127913,20.662740916152735,0.06998612613601722,9.0,-23.52,1.1367971201176101,-24.07,0.2299,0.4428,2.3166,0.9312,4.6112,4.8571,2.3859747737054082,0
106773,npp,3009,1021,3.45587372779846,31.4612731933594,65.5570373535156,3670144,3011,750,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-08 20:50:30.112287,96.5334402095957,47.74136936938986,40.95025003656158,0.04418981647127139,6.0,-47.8,1.646109783506203,-48.16,0.3147,0.4733,2.753,0.8712,2.2242,3.0107,1.4504111791091159,0
106874,npp,2232,430,2.71645951271057,31.4559669494629,65.550048828125,3670144,2232,249,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-09 20:31:32.669970,93.47460975457356,62.72820508619012,51.91593541975562,0.023310200167279017,3.0,-62.76,2.6065528283652384,-62.94,0.3199,0.7274,2.9761,0.5668,1.1754,1.5398,0.7167451055000537,0
106888,npp,1149,3547,3.10372471809387,31.4582214355469,65.5556793212891,3670144,1147,2879,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-09 22:11:57.273778,-72.71074728679132,60.70401242011606,50.56561943992535,0.0355022769945185,20.0,60.72,2.4157378735459294,60.47,0.3243,0.5499,2.3757,0.7499,1.4695,2.3275,1.0739576607433672,0
107056,npp,484,2977,1.58046758174896,31.4569530487061,65.5532913208008,3670144,485,2399,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-10 21:53:14.064264,-75.7409540836919,45.38902460748524,39.08347036963091,0.02189466332631062,17.0,45.4,1.5732132722552272,45.02,0.2718,0.4794,2.1325,0.8602,1.1122,1.3594,0.5863259944217822,0
107228,npp,2863,2393,0.9672532081604,31.4583034515381,65.5513534545898,3670144,2863,1936,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-11 21:34:25.513482,-76.12740576981354,20.365731888650984,17.950463054623963,0.010762149084951593,13.0,20.35,1.0837787002826917,19.88,0.2482,0.3855,1.9883,1.0697,0.9492,1.0347,0.654701569435622,0
107400,npp,2145,1808,0.496344774961472,31.4579105377197,65.5502471923828,3670144,2145,1386,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-12 21:15:36.965116,98.82037073369285,13.02606599921231,11.513657423623346,0.0034011878033521946,10.0,-13.04,1.015504800579495,-13.55,0.2367,0.3663,2.2139,1.1256,0.5404,0.5587,0.4386081840321531,0
107573,npp,1401,1218,0.2192430645227432,31.4573535919189,65.5575866699219,3670176,1401,903,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-13 20:56:43.078917,96.88720339097011,40.95029377320888,35.47822036422881,0.0002991736284977562,7.0,-41.0,1.4276677814245327,-41.34,0.2674,0.4225,2.4706,0.976,0.27,0.214,0.214,0
107744,npp,631,625,0.045964226126670796,31.4609375,65.5565872192383,3670176,632,409,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-14 20:37:47.413813,94.43892438800138,58.51245360538812,49.03822693520869,2.1975385817228472e-08,4.0,-58.55,2.253202848596432,-58.76,0.3274,0.5716,2.968,0.7214,0.1791,0.0332,0.0332,0
107921,npp,2891,38,0.669199109077454,31.4584217071533,65.5519027709961,3670176,2890,15,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-15 20:18:48.189847,91.90626423889431,69.61350521278253,56.10493935110285,2.2955875466284556e-13,1.0,-69.64,3.5496478698597698,-69.78,0.3933,0.9631,3.4711,0.4281,0.3295,0.2865,0.2865,0
107933,npp,1918,3168,0.12500000011055235,31.456563949585,65.5518493652344,3670176,1916,2528,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-15 21:59:23.468653,-74.20077984676294,51.28705200318789,43.710896691686244,0.00010613608406858852,18.0,51.3,1.847645286154319,51.01,0.2676,0.4875,2.1843,0.8458,0.2161,0.1057,0.1057,0
108103,npp,1217,2586,0.1721350774168968,31.4614772796631,65.5509262084961,3670176,1218,2090,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-16 21:40:38.481573,-77.42836241078182,29.934912777910807,26.22595821448499,8.174098384562716e-09,14.0,29.93,1.184412938166907,29.51,0.2606,0.444,2.3067,0.9288,0.1828,0.1599,0.1599,0
108281,npp,507,2002,0.272248417139053,31.4569816589355,65.5517807006836,3670176,507,1571,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-17 21:21:48.159347,91.88658589323185,1.862056965425199,1.648894314590669,8.339216356918618e-14,11.0,-1.87,1.0,-2.33,0.2505,0.4123,2.9397,1.0,0.2722,0.2722,0.2722,0
108455,npp,2843,1415,0.279703631997108,31.4556884765625,65.5571136474609,3670176,2842,1063,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-18 21:02:56.056468,97.48675246561577,32.95032298596605,28.793472313133705,2.963414974593442e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2641,0.4475,2.357,0.9214,0.2766,0.2577,0.2577,0
108632,npp,2081,819,0.357425436377525,31.4607067108154,65.5571365356445,3670176,2084,607,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-19 20:44:02.173589,95.61258756253027,53.61604570157449,45.471517949450174,6.409752720558963e-22,5.0,-53.66,1.9513309067639726,-53.88,0.2993,0.487,2.8719,0.8468,0.346,0.3027,0.3027,0
108645,npp,906,3917,0.364036783576012,31.4564647674561,65.5514984130859,3670176,905,3125,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-19 22:24:16.101507,-71.18750411707474,67.6195347790847,54.97616032768887,1.2079564000945178e-15,22.0,67.63,3.3166247903554,67.45,0.3247,0.678,2.4469,0.6081,0.3177,0.2214,0.2214,0
108802,npp,1293,232,-0.016064748167992,31.4579448699951,65.5503463745117,3670176,1291,118,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-20 20:25:02.949461,92.42221676651538,66.44498497639148,54.26591836468759,3.685590513489849e-26,2.0,-66.47,3.0,-66.58,0.4096,0.8891,3.5039,0.4638,0.1106,-0.0075,-0.0075,0
108816,npp,258,3357,0.234518207609653,31.459753036499,65.5555801391602,3670176,261,2706,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-20 22:05:34.669679,-73.88804506167274,56.32342569449321,47.47429553713217,9.215335897024258e-23,19.0,56.33,2.1127631471468895,56.11,0.2686,0.537,2.6619,0.7678,0.2692,0.1801,0.1801,0
108985,npp,2654,2778,0.1250000003526637,31.4554710388184,65.5536651611328,3670176,2653,2234,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-21 21:46:47.901995,-75.28372274848353,38.18178750662367,33.19071465398969,1.709036216943225e-22,15.0,38.18,1.357151599901897,37.9,0.2711,0.4568,2.0905,0.9027,0.1679,0.1128,0.1128,0
109157,npp,1951,2197,0.301701828837395,31.4574146270752,65.5572814941406,3670176,1951,1756,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-22 21:27:59.353715,-75.23184921572748,9.504234140194043,8.408111607878428,5.672964742950608e-23,12.0,9.45,1.0,9.1,0.248,0.4049,2.8874,1.0185,0.3092,0.3073,0.3073,0
109679,npp,2746,426,0.454927444458008,31.4572238922119,65.5539932250977,3670176,2745,245,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-25 20:31:17.653619,93.39633741895554,62.81141455955967,51.96776521662707,1.0910114639723059e-17,3.0,-62.84,2.6065528283652384,-62.94,0.3199,0.7274,2.9761,0.5668,0.3078,0.2579,0.2579,0
109691,npp,1665,3542,0.32802352309227,31.4589443206787,65.5545501708984,3670176,1668,2875,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-25 22:11:44.035728,-73.30286580719516,60.607212272155614,50.49682186886042,1.4438538429555192e-22,20.0,60.61,2.4157378735459294,60.47,0.3243,0.5499,2.3757,0.7499,0.3205,0.246,0.246,0
109866,npp,997,2972,0.237373225390911,31.4574356079102,65.5568618774414,3670176,998,2395,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-26 21:52:59.046048,-75.6837637910327,45.220679470223956,38.94594263099648,1.258128067205956e-20,17.0,45.23,1.5732132722552272,45.02,0.2718,0.4794,2.1325,0.8602,0.2585,0.2042,0.2042,0
2276,npp,302,2388,0.270879164338112,31.45876121521,65.5537872314453,3670176,302,1931,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-27 21:34:10.502494,-76.26411240712868,20.10485147887284,17.72165916919736,2.2770493744875278e-17,13.0,20.09,1.0837787002826917,19.88,0.2482,0.3855,1.9883,1.0697,0.3066,0.2898,0.2898,0
110213,npp,2654,1803,0.285138219594955,31.4552688598633,65.557243347168,3670176,2654,1381,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-28 21:15:20.178415,97.47803427992145,13.293685965538819,11.748625624927636,7.650146393481732e-13,10.0,-13.33,1.015504800579495,-13.55,0.2367,0.3663,2.2139,1.1256,0.3324,0.321,0.321,0
110385,npp,1892,1213,0.166615542024374,31.4583797454834,65.5562744140625,3670176,1893,899,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-29 20:56:28.075785,97.22686172987491,41.13836639963729,35.63030922030345,1.7220982036034848e-07,7.0,-41.19,1.4276677814245327,-41.34,0.2674,0.4225,2.4706,0.976,0.2331,0.1626,0.1626,0
110560,npp,1120,620,0.533250331878662,31.4559555053711,65.5573577880859,3670144,1124,405,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-30 20:37:30.634808,93.9545895901008,58.64122395394553,49.12496059413875,0.001472507539198683,4.0,-58.67,2.253202848596432,-58.76,0.3274,0.5716,2.968,0.7214,0.3953,0.3847,0.3327075448246561,0
110735,npp,322,34,1.92406153678894,31.4607524871826,65.5532989501953,3670144,326,13,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-31 20:18:33.197051,92.15516411510961,69.68016558404516,56.13708581829015,0.012678241083528803,1.0,-69.7,3.5496478698597698,-69.78,0.3933,0.9631,3.4711,0.4281,0.6831,0.8238,0.37614668503205984,0
110745,npp,2406,3163,0.12500000007048015,31.4554481506348,65.5573120117188,3670176,2407,2525,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-31 21:59:08.476050,-74.62935739618773,51.145046834616664,43.59913344162055,1.0287214002330557e-05,18.0,51.15,1.847645286154319,51.01,0.2676,0.4875,2.1843,0.8458,0.2161,0.1057,0.1057,0
112076,npp,1719,2580,0.972280859947205,31.459056854248,65.5521621704102,3670144,1719,2086,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-01 21:40:21.713911,-76.67124652098994,29.649429346942348,25.980230170257038,0.006695022602335522,14.0,29.65,1.184412938166907,29.51,0.2606,0.444,2.3067,0.9288,0.8584,0.903,0.666606872437971,0
112248,npp,1007,1996,3.08371710777283,31.4557838439941,65.5531005859375,3670144,1006,1565,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-02 21:21:31.395311,83.28471099035093,2.3136025310630064,2.048571798452581,0.0348344668742362,11.0,-2.22,1.0,-2.33,0.2505,0.4123,2.9397,1.0,3.0837,3.0837,1.8537372260903213,0
112417,npp,269,1409,5.96727705001831,31.4552764892578,65.5555267333984,3670144,268,1059,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-03 21:02:39.296381,97.09737039905943,33.22626388133081,29.025284179508514,0.09097004054054553,8.0,-33.28,1.2365102219381485,-33.33,0.2641,0.4475,2.357,0.9214,4.8763,5.4985,2.286458207889793,0
112582,npp,2577,813,8.28907012939453,31.4608192443848,65.5531692504883,3670144,2580,601,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-04 20:43:45.422845,95.482613339991,53.7850033302056,45.594118668809024,0.12570481895917535,5.0,-53.83,1.9513309067639726,-53.88,0.2993,0.487,2.8719,0.8468,4.4107,7.0188,2.5803153124334592,0
112750,npp,1771,227,5.87779569625854,31.4573612213135,65.5508117675781,3670144,1770,115,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-05 20:24:46.212245,92.66395642326755,66.53177725784084,54.31323438169587,0.08096585679958926,2.0,-66.56,3.0,-66.58,0.4096,0.8891,3.5039,0.4638,2.0752,2.7261,-0.13270619849102117,0
2663,npp,59,2772,4.01564598083496,31.454984664917,65.5570297241211,3670144,58,2228,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-06 21:46:31.176755,-76.02318259475562,37.94310159251368,32.98941318887701,0.06134750092287161,15.0,37.94,1.357151599901897,37.9,0.2711,0.4568,2.0905,0.9027,3.0346,3.6248,1.458694152020772,0
113099,npp,2426,2190,2.82031679153442,31.458423614502,65.5513229370117,3670144,2426,1751,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-07 21:27:42.639590,-75.25493106648959,9.09226467728718,8.043749658705682,0.044230832749553015,12.0,9.05,1.0,9.1,0.248,0.4049,2.8874,1.0185,2.8278,2.8724,1.3106629440724535,0
113271,npp,1696,1603,2.11480903625488,31.456750869751,65.5519256591797,3670144,1695,1206,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-08 21:08:50.546797,96.89810940156255,24.090466705320562,21.188181489002805,0.02782925897445121,9.0,-24.11,1.1367971201176101,-24.07,0.2299,0.4428,2.3166,0.9312,1.8831,1.9692,0.9865826202753578,0
113441,npp,940,1010,1.36676049232483,31.4567642211914,65.5543441772461,3670144,939,742,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-09 20:49:56.677499,95.55035684850749,48.1324882157675,41.253832857829885,0.014439568581729798,6.0,-48.16,1.646109783506203,-48.16,0.3147,0.4733,2.753,0.8712,0.9551,1.1907,0.6808563474198329,0
113609,npp,158,420,0.954395830631256,31.4558868408203,65.5501174926758,3670144,155,241,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-10 20:30:59.245312,93.34494529677416,62.945540053132525,52.051380373221,0.005223704362094608,3.0,-62.96,2.6065528283652384,-62.94,0.3199,0.7274,2.9761,0.5668,0.4994,0.541,0.3565573349096405,0
113789,npp,1480,2964,0.525926113128662,31.4606304168701,65.5539932250977,3670144,1480,2389,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-11 21:52:40.647157,-75.25965605730846,44.95008552508529,38.72632080876163,0.007357472989621018,17.0,44.96,1.5732132722552272,45.02,0.2718,0.4794,2.1325,0.8602,0.4419,0.4524,0.19261655276220657,0
113959,npp,783,2381,0.422144204378128,31.4612369537354,65.5562057495117,3670144,783,1925,196611,3866755,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-12 21:33:52.107114,-76.7150320368762,19.743798125500525,17.405350486840458,0.0023749995445859922,13.0,19.72,1.0837787002826917,19.88,0.2482,0.3855,1.9883,1.0697,0.4462,0.4516,0.36774164676498267,0
2933,npp,45,1796,0.274949088692665,31.4573860168457,65.556640625,3670176,45,1375,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-13 21:15:01.791514,96.24301661649571,13.71967282816463,12.122743027770733,0.0002642949927867099,10.0,-13.72,1.015504800579495,-13.55,0.2367,0.3663,2.2139,1.1256,0.3224,0.3095,0.3095,0
114267,npp,2369,1206,0.316132992506027,31.4592323303223,65.555046081543,3670176,2371,893,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-14 20:56:09.698603,97.03135103304531,41.40496108341094,35.846019246266934,8.892987959590142e-08,7.0,-41.45,1.4867838833500562,-41.34,0.2674,0.4225,2.4706,0.976,0.3408,0.3085,0.3085,0
114382,npp,1595,613,0.433001130819321,31.4587459564209,65.553092956543,3670176,1594,398,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-15 20:37:12.270882,94.2541293173327,58.79314263390241,49.227045696600996,7.791386019568315e-13,4.0,-58.83,2.253202848596432,-58.76,0.3274,0.5716,2.968,0.7214,0.3508,0.3124,0.3124,0
114496,npp,795,27,0.853454351425171,31.4568367004395,65.550666809082,3670176,794,9,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-16 20:18:13.063044,91.880879851914,69.79138247633573,56.19248850536156,2.435481604799809e-17,1.0,-69.81,3.5496478698597698,-69.78,0.3933,0.9631,3.4711,0.4281,0.3815,0.3654,0.3654,0
114617,npp,2191,2572,0.12500000007666823,31.4606819152832,65.5537033081055,3670176,2191,2080,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-17 21:40:01.585285,-75.87416659014043,29.287727665783926,25.668676129729995,2.7829132752574857e-15,14.0,29.27,1.184412938166907,29.51,0.2606,0.444,2.3067,0.9288,0.143,0.1161,0.1161,0
114731,npp,1477,1989,0.246662527322769,31.45680809021,65.5548477172852,3670176,1477,1558,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-18 21:21:13.052069,101.63925494790332,2.5526020787452937,2.260024327779939,1.556417755841347e-20,11.0,-2.62,1.0,-2.33,0.2505,0.4123,2.9397,1.0,0.2467,0.2467,0.2467,0
114845,npp,737,1402,0.1444770377129316,31.4588813781738,65.553352355957,3670176,738,1054,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-19 21:02:20.962078,97.59500016295982,33.554572351391194,29.30158060671848,1.4739508935837456e-24,8.0,-33.6,1.2365102219381485,-33.33,0.2641,0.4475,2.357,0.9214,0.1673,0.1331,0.1331,0
