lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.543,0.53,0.86
2,0.14,0.366,0.644
3,-0.041,0.231,0.427
4,-0.004,0.122,0.241
5,0.064,0.036,0.08
6,0.039,-0.03,-0.061
7,-0.021,-0.078,-0.166
8,-0.062,-0.112,-0.238
9,-0.064,-0.132,-0.282
10,-0.056,-0.142,-0.308
11,-0.06,-0.142,-0.323
12,-0.072,-0.136,-0.331
13,-0.08,-0.123,-0.334
14,-0.078,-0.107,-0.334
15,-0.068,-0.087,-0.332
16,-0.061,-0.066,-0.331
17,-0.067,-0.043,-0.33
18,-0.073,-0.021,-0.326
19,-0.068,0.001,-0.315
20,-0.057,0.022,-0.295
21,-0.035,0.041,-0.258
22,-0.053,0.058,-0.203
23,-0.05,0.072,-0.118
24,-0.003,0.083,-0.0
25,0.11,0.092,0.163
26,0.267,0.085,0.367
27,0.311,0.081,0.574
28,0.095,0.085,0.722
29,-0.09,0.09,0.812
30,-0.041,0.089,0.814
31,0.194,0.084,0.723
32,0.342,0.081,0.562
33,0.21,0.083,0.346
34,0.056,0.079,0.149
35,-0.031,0.061,-0.006
36,-0.035,0.034,-0.118
37,-0.018,0.009,-0.199
38,-0.029,-0.009,-0.257
39,-0.049,-0.022,-0.294
40,-0.062,-0.036,-0.314
41,-0.063,-0.048,-0.324
42,-0.056,-0.058,-0.327
43,-0.058,-0.063,-0.328
44,-0.068,-0.064,-0.329
45,-0.076,-0.062,-0.33
46,-0.073,-0.057,-0.328
47,-0.064,-0.048,-0.324
48,-0.055,-0.035,-0.316
49,-0.055,-0.017,-0.302
50,-0.058,0.003,-0.277
51,-0.044,0.02,-0.232
52,0.001,0.032,-0.16
53,0.063,0.038,-0.052
54,0.048,0.049,0.08
55,-0.042,0.068,0.231
56,-0.041,0.087,0.41
57,0.138,0.095,0.614
58,0.44,0.094,0.803
59,0.496,0.093,0.869
60,0.226,0.094,0.76
61,-0.02,0.089,0.577
62,-0.079,0.074,0.392
63,0.016,0.055,0.224
64,0.078,0.041,0.071
65,0.018,0.035,-0.065
66,-0.032,0.028,-0.164
67,-0.051,0.012,-0.231
68,-0.049,-0.007,-0.274
69,-0.045,-0.025,-0.3
70,-0.052,-0.038,-0.316
71,-0.066,-0.048,-0.324
72,-0.073,-0.056,-0.327
73,-0.068,-0.062,-0.326
74,-0.059,-0.064,-0.325
75,-0.062,-0.062,-0.324
76,-0.069,-0.056,-0.324
77,-0.071,-0.047,-0.32
78,-0.062,-0.036,-0.31
79,-0.045,-0.024,-0.29
80,-0.021,-0.01,-0.254
81,-0.023,0.011,-0.199
82,-0.024,0.036,-0.118
83,0.027,0.057,-0.004
84,0.159,0.064,0.154
85,0.274,0.061,0.345
86,0.218,0.061,0.526
87,-0.018,0.067,0.661
88,-0.137,0.072,0.745
89,-0.036,0.07,0.756
90,0.222,0.065,0.679
91,0.285,0.063,0.516
92,0.126,0.063,0.31
93,0.002,0.055,0.129
94,-0.046,0.034,-0.012
95,-0.018,0.01,-0.115
96,-0.003,-0.009,-0.193
97,-0.03,-0.021,-0.252
98,-0.057,-0.032,-0.288
99,-0.058,-0.042,-0.308
100,-0.058,-0.052,-0.318
101,-0.057,-0.06,-0.321
102,-0.061,-0.063,-0.323
103,-0.07,-0.063,-0.324
104,-0.076,-0.059,-0.324
105,-0.07,-0.053,-0.322
106,-0.06,-0.044,-0.318
107,-0.06,-0.032,-0.312
108,-0.062,-0.016,-0.3
109,-0.06,0.001,-0.275
110,-0.047,0.013,-0.233
111,0.004,0.019,-0.162
112,0.049,0.024,-0.061
113,0.023,0.035,0.061
114,-0.03,0.053,0.206
115,0.019,0.069,0.38
116,0.2,0.074,0.573
117,0.404,0.072,0.74
118,0.354,0.072,0.784
119,0.052,0.073,0.688
120,-0.08,0.067,0.537
121,-0.069,0.052,0.372
122,0.049,0.036,0.218
123,0.071,0.028,0.068
124,0.018,0.025,-0.061
125,-0.033,0.017,-0.156
126,-0.056,0.001,-0.222
127,-0.049,-0.017,-0.266
128,-0.045,-0.033,-0.293
129,-0.058,-0.044,-0.31
130,-0.066,-0.053,-0.318
131,-0.07,-0.06,-0.321
132,-0.068,-0.066,-0.321
133,-0.062,-0.068,-0.32
134,-0.067,-0.066,-0.32
135,-0.071,-0.061,-0.32
136,-0.072,-0.053,-0.316
137,-0.061,-0.043,-0.307
138,-0.047,-0.033,-0.288
139,-0.035,-0.019,-0.254
140,-0.037,0.0,-0.202
141,-0.026,0.021,-0.126
142,0.03,0.035,-0.019
143,0.136,0.037,0.127
144,0.217,0.035,0.3
145,0.098,0.039,0.457
146,-0.095,0.046,0.588
147,-0.156,0.05,0.68
148,0.045,0.048,0.711
149,0.266,0.045,0.651
150,0.226,0.044,0.49
151,0.051,0.044,0.297
152,-0.038,0.034,0.131
153,-0.038,0.015,0.002
154,0.008,-0.002,-0.1
155,0.001,-0.013,-0.183
156,-0.029,-0.019,-0.243
157,-0.051,-0.026,-0.28
158,-0.057,-0.035,-0.301
159,-0.056,-0.045,-0.312
160,-0.056,-0.051,-0.316
161,-0.069,-0.055,-0.319
162,-0.075,-0.056,-0.32
163,-0.076,-0.055,-0.319
164,-0.072,-0.052,-0.318
165,-0.063,-0.046,-0.315
166,-0.058,-0.037,-0.31
167,-0.058,-0.025,-0.298
168,-0.049,-0.013,-0.275
169,-0.017,-0.005,-0.233
170,0.02,-0.002,-0.167
171,0.034,0.003,-0.076
172,-0.01,0.016,0.034
173,-0.038,0.034,0.169
174,0.023,0.046,0.331
175,0.197,0.047,0.517
176,0.324,0.046,0.674
177,0.149,0.047,0.716
178,-0.078,0.048,0.65
179,-0.131,0.042,0.529
180,-0.019,0.031,0.389
181,0.104,0.023,0.241
182,0.099,0.021,0.089
183,0.022,0.021,-0.044
184,-0.029,0.012,-0.142
185,-0.032,-0.003,-0.209
186,-0.023,-0.019,-0.257
187,-0.036,-0.031,-0.287
188,-0.056,-0.04,-0.305
189,-0.066,-0.048,-0.314
190,-0.066,-0.055,-0.316
191,-0.061,-0.06,-0.316
192,-0.059,-0.063,-0.315
193,-0.062,-0.062,-0.316
194,-0.068,-0.058,-0.316
195,-0.067,-0.052,-0.313
196,-0.06,-0.045,-0.304
197,-0.044,-0.037,-0.286
198,-0.036,-0.025,-0.255
199,-0.038,-0.01,-0.207
200,-0.022,0.005,-0.137
201,0.025,0.014,-0.037
202,0.101,0.013,0.098
203,0.098,0.014,0.252
204,-0.039,0.023,0.4
205,-0.149,0.034,0.539
206,-0.084,0.039,0.653
207,0.129,0.038,0.708
208,0.287,0.037,0.659
209,0.184,0.039,0.504
210,0.021,0.038,0.321
211,-0.042,0.027,0.158
212,-0.006,0.011,0.028
213,0.033,-0.001,-0.079
214,0.02,-0.006,-0.168
215,-0.015,-0.008,-0.232
216,-0.048,-0.016,-0.274
217,-0.058,-0.026,-0.296
218,-0.061,-0.037,-0.308
219,-0.064,-0.045,-0.313
220,-0.068,-0.051,-0.315
221,-0.073,-0.054,-0.315
222,-0.071,-0.055,-0.315
223,-0.066,-0.054,-0.314
224,-0.058,-0.051,-0.312
225,-0.06,-0.044,-0.308
226,-0.061,-0.036,-0.297
227,-0.055,-0.028,-0.275
228,-0.036,-0.023,-0.237
229,0.0,-0.019,-0.175
230,0.014,-0.009,-0.089
231,-0.04,0.008,0.013
232,-0.039,0.025,0.146
233,0.054,0.034,0.314
234,0.205,0.035,0.504
235,0.221,0.034,0.654
236,0.028,0.038,0.705
237,-0.147,0.039,0.665
238,-0.096,0.035,0.567
239,0.078,0.028,0.436
240,0.189,0.024,0.282
241,0.116,0.026,0.114
242,0.02,0.025,-0.025
243,-0.029,0.013,-0.128
244,-0.031,-0.005,-0.201
245,-0.032,-0.022,-0.251
246,-0.048,-0.035,-0.284
247,-0.066,-0.044,-0.302
248,-0.074,-0.053,-0.31
249,-0.072,-0.061,-0.313
250,-0.067,-0.066,-0.312
251,-0.067,-0.067,-0.312
252,-0.07,-0.066,-0.312
253,-0.074,-0.061,-0.312
254,-0.069,-0.054,-0.309
255,-0.055,-0.047,-0.3
256,-0.042,-0.037,-0.283
257,-0.038,-0.023,-0.255
258,-0.045,-0.007,-0.21
259,-0.031,0.007,-0.144
260,0.012,0.014,-0.047
261,0.061,0.017,0.084
262,0.037,0.024,0.233
263,-0.086,0.038,0.384
264,-0.107,0.051,0.54
265,0.017,0.057,0.679
266,0.299,0.056,0.761
267,0.357,0.056,0.709
268,0.187,0.058,0.545
269,0.016,0.054,0.358
270,-0.034,0.04,0.191
271,0.013,0.023,0.052
272,0.041,0.013,-0.063
273,0.001,0.01,-0.16
274,-0.041,0.005,-0.228
275,-0.054,-0.006,-0.268
276,-0.06,-0.021,-0.291
277,-0.063,-0.035,-0.303
278,-0.067,-0.046,-0.309
279,-0.075,-0.055,-0.312
280,-0.08,-0.061,-0.312
281,-0.074,-0.064,-0.311
282,-0.064,-0.065,-0.309
283,-0.06,-0.063,-0.307
284,-0.062,-0.057,-0.303
285,-0.062,-0.05,-0.293
286,-0.061,-0.041,-0.272
287,-0.04,-0.033,-0.235
288,-0.01,-0.024,-0.175
289,-0.03,-0.007,-0.098
290,-0.061,0.014,0.004
291,-0.015,0.033,0.141
292,0.105,0.041,0.319
293,0.24,0.041,0.514
294,0.178,0.042,0.665
295,-0.061,0.047,0.729
296,-0.153,0.048,0.713
297,-0.034,0.044,0.624
298,0.177,0.039,0.49
299,0.235,0.04,0.315
300,0.133,0.043,0.134
301,0.024,0.039,-0.012
302,-0.026,0.022,-0.118
303,-0.028,0.001,-0.194
304,-0.03,-0.017,-0.245
305,-0.053,-0.029,-0.279
306,-0.07,-0.04,-0.296
307,-0.075,-0.05,-0.305
308,-0.07,-0.058,-0.307
309,-0.067,-0.064,-0.307
310,-0.068,-0.067,-0.307
311,-0.068,-0.066,-0.307
312,-0.073,-0.063,-0.307
313,-0.069,-0.057,-0.304
314,-0.056,-0.049,-0.295
315,-0.046,-0.039,-0.279
316,-0.05,-0.024,-0.253
317,-0.057,-0.008,-0.21
318,-0.037,0.005,-0.144
319,0.007,0.01,-0.047
320,0.053,0.014,0.084
321,-0.028,0.026,0.227
322,-0.119,0.043,0.385
323,-0.067,0.057,0.557
324,0.16,0.062,0.72
325,0.404,0.062,0.812
326,0.364,0.063,0.745
327,0.115,0.065,0.569
328,-0.039,0.057,0.375
329,-0.042,0.041,0.205
330,0.037,0.026,0.064
331,0.042,0.018,-0.06
332,-0.007,0.014,-0.158
333,-0.049,0.006,-0.224
334,-0.06,-0.009,-0.263
335,-0.059,-0.025,-0.286
336,-0.06,-0.039,-0.297
337,-0.069,-0.05,-0.304
338,-0.074,-0.058,-0.306
339,-0.075,-0.063,-0.305
340,-0.072,-0.066,-0.304
341,-0.063,-0.066,-0.302
342,-0.061,-0.062,-0.301
343,-0.067,-0.055,-0.297
344,-0.064,-0.046,-0.287
345,-0.053,-0.036,-0.266
346,-0.035,-0.027,-0.23
347,-0.028,-0.012,-0.175
348,-0.052,0.009,-0.1
349,-0.053,0.033,0.005
350,0.024,0.049,0.15
351,0.171,0.053,0.335
352,0.282,0.052,0.532
353,0.125,0.055,0.672
354,-0.076,0.06,0.749
355,-0.103,0.061,0.739
356,0.072,0.057,0.651
357,0.245,0.054,0.505
358,0.223,0.055,0.313
359,0.088,0.056,0.128
360,-0.007,0.042,-0.016
361,-0.039,0.018,-0.12
362,-0.033,-0.006,-0.193
363,-0.043,-0.026,-0.244
364,-0.065,-0.04,-0.275
365,-0.076,-0.052,-0.292
366,-0.076,-0.063,-0.3
367,-0.071,-0.072,-0.302
368,-0.064,-0.076,-0.302
369,-0.069,-0.075,-0.302
370,-0.075,-0.071,-0.302
371,-0.077,-0.064,-0.301
372,-0.071,-0.055,-0.298
373,-0.064,-0.042,-0.29
374,-0.062,-0.025,-0.275
375,-0.063,-0.005,-0.249
376,-0.069,0.016,-0.208
377,-0.035,0.037,-0.14
378,0.025,0.057,-0.04
379,0.043,0.076,0.089
380,-0.025,0.092,0.234
381,-0.052,0.105,0.399
382,0.086,0.115,0.581
383,0.361,0.121,0.75
384,0.554,0.123,0.833
385,0.33,0.121,0.731
386,0.075,0.114,0.551
387,-0.034,0.103,0.363
388,0.004,0.088,0.198
389,0.053,0.069,0.054
390,0.026,0.047,-0.07
391,-0.034,0.022,-0.163
392,-0.067,-0.004,-0.224
393,-0.068,-0.03,-0.26
394,-0.063,-0.054,-0.282
395,-0.066,-0.076,-0.293
396,-0.074,-0.092,-0.299
397,-0.081,-0.101,-0.301
398,-0.079,-0.1,-0.301
399,-0.069,-0.085,-0.299
400,-0.065,-0.053,-0.298
