lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.542,0.546,0.86
2,0.193,0.382,0.649
3,-0.011,0.246,0.431
4,0.01,0.134,0.244
5,0.054,0.045,0.08
6,0.043,-0.024,-0.06
7,-0.008,-0.076,-0.168
8,-0.064,-0.113,-0.244
9,-0.077,-0.137,-0.291
10,-0.07,-0.15,-0.316
11,-0.074,-0.153,-0.332
12,-0.088,-0.148,-0.34
13,-0.094,-0.137,-0.343
14,-0.09,-0.121,-0.343
15,-0.082,-0.102,-0.342
16,-0.073,-0.08,-0.341
17,-0.08,-0.056,-0.34
18,-0.09,-0.032,-0.337
19,-0.082,-0.008,-0.326
20,-0.059,0.015,-0.303
21,-0.038,0.037,-0.264
22,-0.056,0.056,-0.206
23,-0.042,0.073,-0.119
24,0.025,0.088,0.003
25,0.129,0.099,0.166
26,0.259,0.094,0.368
27,0.288,0.093,0.572
28,0.102,0.096,0.725
29,-0.067,0.101,0.819
30,0.005,0.1,0.826
31,0.207,0.095,0.728
32,0.333,0.091,0.564
33,0.232,0.089,0.353
34,0.087,0.081,0.155
35,-0.022,0.059,-0.005
36,-0.033,0.03,-0.12
37,-0.023,0.003,-0.203
38,-0.037,-0.017,-0.264
39,-0.066,-0.032,-0.303
40,-0.084,-0.048,-0.325
41,-0.084,-0.061,-0.334
42,-0.081,-0.072,-0.338
43,-0.083,-0.078,-0.339
44,-0.092,-0.079,-0.341
45,-0.102,-0.076,-0.342
46,-0.097,-0.069,-0.34
47,-0.081,-0.06,-0.336
48,-0.066,-0.044,-0.327
49,-0.066,-0.025,-0.312
50,-0.067,-0.004,-0.286
51,-0.051,0.015,-0.239
52,0.006,0.029,-0.162
53,0.056,0.039,-0.053
54,0.046,0.053,0.083
55,-0.007,0.075,0.241
56,0.023,0.094,0.426
57,0.195,0.105,0.631
58,0.43,0.105,0.811
59,0.468,0.104,0.873
60,0.223,0.102,0.772
61,-0.018,0.096,0.585
62,-0.053,0.08,0.402
63,0.02,0.061,0.23
64,0.068,0.044,0.073
65,0.017,0.035,-0.067
66,-0.034,0.024,-0.17
67,-0.065,0.006,-0.239
68,-0.055,-0.015,-0.282
69,-0.053,-0.034,-0.309
70,-0.063,-0.05,-0.324
71,-0.076,-0.061,-0.333
72,-0.085,-0.07,-0.336
73,-0.081,-0.076,-0.336
74,-0.081,-0.078,-0.336
75,-0.081,-0.075,-0.336
76,-0.088,-0.068,-0.336
77,-0.091,-0.056,-0.332
78,-0.078,-0.043,-0.321
79,-0.053,-0.029,-0.298
80,-0.021,-0.011,-0.259
81,-0.016,0.012,-0.2
82,-0.008,0.038,-0.116
83,0.049,0.058,0.002
84,0.155,0.066,0.161
85,0.241,0.066,0.35
86,0.205,0.068,0.533
87,0.022,0.074,0.673
88,-0.092,0.079,0.761
89,-0.004,0.076,0.771
90,0.218,0.07,0.689
91,0.258,0.067,0.521
92,0.128,0.064,0.32
93,0.019,0.055,0.137
94,-0.032,0.034,-0.007
95,-0.021,0.01,-0.115
96,-0.015,-0.011,-0.197
97,-0.039,-0.025,-0.258
98,-0.071,-0.038,-0.297
99,-0.073,-0.05,-0.317
100,-0.071,-0.062,-0.326
101,-0.069,-0.07,-0.33
102,-0.074,-0.074,-0.332
103,-0.087,-0.073,-0.334
104,-0.089,-0.069,-0.334
105,-0.085,-0.062,-0.332
106,-0.074,-0.053,-0.328
107,-0.069,-0.04,-0.321
108,-0.073,-0.023,-0.308
109,-0.066,-0.006,-0.282
110,-0.038,0.008,-0.237
111,0.02,0.017,-0.162
112,0.055,0.025,-0.059
113,0.028,0.038,0.067
114,-0.012,0.056,0.216
115,0.028,0.071,0.391
116,0.195,0.076,0.585
117,0.365,0.076,0.748
118,0.324,0.076,0.798
119,0.072,0.076,0.708
120,-0.047,0.068,0.556
121,-0.044,0.053,0.387
122,0.044,0.037,0.226
123,0.06,0.027,0.072
124,0.018,0.021,-0.059
125,-0.036,0.012,-0.159
126,-0.059,-0.004,-0.227
127,-0.046,-0.023,-0.271
128,-0.047,-0.039,-0.3
129,-0.069,-0.051,-0.318
130,-0.08,-0.061,-0.326
131,-0.087,-0.069,-0.33
132,-0.08,-0.075,-0.33
133,-0.08,-0.077,-0.33
134,-0.082,-0.074,-0.33
135,-0.086,-0.068,-0.329
136,-0.083,-0.059,-0.325
137,-0.069,-0.049,-0.314
138,-0.048,-0.037,-0.293
139,-0.038,-0.022,-0.259
140,-0.036,-0.003,-0.205
141,-0.021,0.017,-0.126
142,0.05,0.032,-0.013
143,0.142,0.037,0.135
144,0.202,0.037,0.308
145,0.088,0.043,0.468
146,-0.065,0.05,0.607
147,-0.13,0.054,0.703
148,0.038,0.052,0.73
149,0.22,0.048,0.662
150,0.207,0.045,0.503
151,0.081,0.043,0.314
152,-0.011,0.031,0.143
153,-0.026,0.012,0.008
154,-0.002,-0.008,-0.098
155,-0.012,-0.02,-0.185
156,-0.038,-0.028,-0.247
157,-0.064,-0.035,-0.286
158,-0.069,-0.044,-0.308
159,-0.069,-0.053,-0.319
160,-0.065,-0.06,-0.323
161,-0.08,-0.064,-0.327
162,-0.087,-0.064,-0.329
163,-0.089,-0.063,-0.329
164,-0.083,-0.059,-0.327
165,-0.076,-0.052,-0.324
166,-0.073,-0.042,-0.318
167,-0.074,-0.029,-0.306
168,-0.064,-0.017,-0.281
169,-0.022,-0.009,-0.237
170,0.023,-0.004,-0.168
171,0.044,0.002,-0.073
172,0.013,0.015,0.041
173,-0.012,0.032,0.181
174,0.06,0.044,0.352
175,0.186,0.047,0.535
176,0.309,0.046,0.694
177,0.135,0.046,0.739
178,-0.071,0.045,0.676
179,-0.138,0.037,0.548
180,-0.04,0.025,0.401
181,0.071,0.016,0.248
182,0.08,0.012,0.094
183,0.026,0.01,-0.039
184,-0.029,-0.0,-0.141
185,-0.046,-0.017,-0.213
186,-0.04,-0.034,-0.262
187,-0.053,-0.048,-0.294
188,-0.075,-0.058,-0.313
189,-0.085,-0.067,-0.321
190,-0.084,-0.074,-0.324
191,-0.077,-0.08,-0.325
192,-0.074,-0.081,-0.325
193,-0.079,-0.078,-0.325
194,-0.086,-0.072,-0.325
195,-0.085,-0.063,-0.321
196,-0.074,-0.054,-0.312
197,-0.054,-0.043,-0.293
198,-0.046,-0.029,-0.261
199,-0.041,-0.011,-0.21
200,-0.014,0.005,-0.135
201,0.043,0.015,-0.032
202,0.094,0.016,0.105
203,0.082,0.019,0.261
204,-0.031,0.028,0.415
205,-0.141,0.039,0.558
206,-0.056,0.045,0.68
207,0.136,0.047,0.732
208,0.295,0.047,0.678
209,0.184,0.047,0.521
210,0.05,0.043,0.338
211,-0.024,0.031,0.17
212,0.001,0.014,0.034
213,0.036,0.001,-0.076
214,0.024,-0.005,-0.166
215,-0.022,-0.01,-0.236
216,-0.065,-0.018,-0.28
217,-0.075,-0.03,-0.303
218,-0.071,-0.042,-0.314
219,-0.071,-0.051,-0.32
220,-0.08,-0.058,-0.323
221,-0.087,-0.063,-0.324
222,-0.082,-0.065,-0.324
223,-0.077,-0.064,-0.323
224,-0.064,-0.061,-0.32
225,-0.069,-0.054,-0.315
226,-0.07,-0.046,-0.303
227,-0.068,-0.038,-0.282
228,-0.041,-0.032,-0.241
229,-0.011,-0.025,-0.177
230,-0.009,-0.014,-0.09
231,-0.033,0.005,0.017
232,-0.004,0.023,0.157
233,0.085,0.034,0.329
234,0.192,0.036,0.515
235,0.19,0.037,0.664
236,0.011,0.04,0.722
237,-0.147,0.041,0.684
238,-0.081,0.037,0.584
239,0.074,0.031,0.449
240,0.179,0.026,0.292
241,0.12,0.025,0.123
242,0.042,0.021,-0.019
243,-0.016,0.009,-0.126
244,-0.026,-0.009,-0.202
245,-0.034,-0.026,-0.255
246,-0.051,-0.039,-0.289
247,-0.072,-0.048,-0.308
248,-0.084,-0.058,-0.317
249,-0.087,-0.066,-0.321
250,-0.079,-0.072,-0.321
251,-0.078,-0.074,-0.321
252,-0.081,-0.072,-0.322
253,-0.085,-0.067,-0.321
254,-0.081,-0.059,-0.318
255,-0.067,-0.05,-0.308
256,-0.045,-0.038,-0.29
257,-0.039,-0.024,-0.261
258,-0.043,-0.008,-0.214
259,-0.026,0.006,-0.145
260,0.02,0.013,-0.044
261,0.048,0.018,0.086
262,0.033,0.027,0.239
263,-0.05,0.042,0.399
264,-0.061,0.056,0.559
265,0.048,0.062,0.698
266,0.272,0.063,0.772
267,0.318,0.064,0.718
268,0.175,0.064,0.558
269,0.023,0.058,0.369
270,-0.012,0.044,0.2
271,0.025,0.026,0.057
272,0.049,0.014,-0.062
273,0.01,0.007,-0.161
274,-0.044,-0.001,-0.233
275,-0.066,-0.013,-0.275
276,-0.072,-0.029,-0.299
277,-0.074,-0.044,-0.311
278,-0.076,-0.056,-0.316
279,-0.083,-0.065,-0.319
280,-0.085,-0.071,-0.32
281,-0.084,-0.074,-0.32
282,-0.077,-0.074,-0.318
283,-0.075,-0.071,-0.317
284,-0.079,-0.063,-0.313
285,-0.08,-0.053,-0.302
286,-0.073,-0.043,-0.281
287,-0.043,-0.032,-0.242
288,-0.014,-0.019,-0.179
289,-0.03,-0.0,-0.099
290,-0.044,0.021,0.007
291,0.01,0.041,0.149
292,0.119,0.05,0.327
293,0.234,0.053,0.519
294,0.187,0.057,0.671
295,-0.01,0.062,0.739
296,-0.102,0.064,0.722
297,-0.003,0.06,0.627
298,0.169,0.055,0.49
299,0.224,0.053,0.318
300,0.145,0.054,0.141
301,0.043,0.047,-0.008
302,-0.008,0.028,-0.117
303,-0.02,0.006,-0.195
304,-0.03,-0.015,-0.249
305,-0.058,-0.031,-0.284
306,-0.079,-0.044,-0.304
307,-0.087,-0.056,-0.313
308,-0.086,-0.067,-0.316
309,-0.08,-0.074,-0.316
310,-0.08,-0.077,-0.316
311,-0.079,-0.076,-0.316
312,-0.084,-0.071,-0.316
313,-0.079,-0.064,-0.313
314,-0.066,-0.055,-0.304
315,-0.06,-0.042,-0.288
316,-0.059,-0.024,-0.261
317,-0.063,-0.006,-0.216
318,-0.034,0.009,-0.148
319,0.01,0.018,-0.048
320,0.05,0.026,0.086
321,-0.01,0.039,0.234
322,-0.073,0.057,0.398
323,-0.028,0.071,0.57
324,0.182,0.077,0.735
325,0.404,0.079,0.817
326,0.371,0.08,0.749
327,0.151,0.079,0.572
328,0.008,0.07,0.381
329,-0.016,0.053,0.207
330,0.031,0.036,0.062
331,0.036,0.025,-0.063
332,-0.003,0.017,-0.16
333,-0.051,0.006,-0.23
334,-0.07,-0.01,-0.271
335,-0.068,-0.028,-0.293
336,-0.067,-0.045,-0.304
337,-0.079,-0.058,-0.311
338,-0.089,-0.067,-0.314
339,-0.091,-0.074,-0.314
340,-0.089,-0.077,-0.314
341,-0.08,-0.077,-0.312
342,-0.078,-0.072,-0.311
343,-0.077,-0.063,-0.306
344,-0.072,-0.051,-0.295
345,-0.056,-0.039,-0.273
346,-0.035,-0.025,-0.235
347,-0.032,-0.007,-0.178
348,-0.049,0.017,-0.1
349,-0.031,0.043,0.009
350,0.061,0.062,0.157
351,0.189,0.068,0.34
352,0.277,0.07,0.531
353,0.144,0.074,0.675
354,-0.03,0.078,0.756
355,-0.066,0.079,0.741
356,0.098,0.076,0.651
357,0.243,0.073,0.502
358,0.22,0.072,0.314
359,0.116,0.071,0.132
360,0.024,0.055,-0.013
361,-0.021,0.029,-0.121
362,-0.031,0.0,-0.197
363,-0.043,-0.023,-0.249
364,-0.065,-0.042,-0.282
365,-0.083,-0.058,-0.3
366,-0.089,-0.071,-0.308
367,-0.083,-0.081,-0.31
368,-0.078,-0.087,-0.31
369,-0.086,-0.087,-0.311
370,-0.091,-0.083,-0.312
371,-0.094,-0.075,-0.311
372,-0.084,-0.064,-0.307
373,-0.074,-0.049,-0.299
374,-0.067,-0.03,-0.283
375,-0.068,-0.006,-0.256
376,-0.071,0.019,-0.212
377,-0.038,0.043,-0.143
378,0.014,0.067,-0.041
379,0.028,0.089,0.088
380,-0.014,0.108,0.236
381,-0.025,0.125,0.404
382,0.137,0.137,0.588
383,0.38,0.145,0.755
384,0.583,0.149,0.832
385,0.37,0.148,0.733
386,0.146,0.141,0.557
387,0.011,0.129,0.366
388,0.024,0.112,0.199
389,0.055,0.091,0.054
390,0.034,0.066,-0.07
391,-0.021,0.038,-0.165
392,-0.057,0.008,-0.228
393,-0.068,-0.023,-0.267
394,-0.065,-0.052,-0.288
395,-0.073,-0.078,-0.3
396,-0.084,-0.099,-0.306
397,-0.092,-0.112,-0.308
398,-0.088,-0.114,-0.308
399,-0.085,-0.101,-0.307
400,-0.076,-0.07,-0.305
