lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.567,0.55,0.864
2,0.156,0.387,0.648
3,-0.001,0.252,0.436
4,0.043,0.141,0.25
5,0.089,0.053,0.082
6,0.043,-0.015,-0.065
7,-0.02,-0.066,-0.174
8,-0.061,-0.102,-0.247
9,-0.061,-0.125,-0.292
10,-0.053,-0.137,-0.317
11,-0.059,-0.139,-0.332
12,-0.071,-0.134,-0.34
13,-0.073,-0.123,-0.342
14,-0.072,-0.107,-0.343
15,-0.064,-0.087,-0.342
16,-0.058,-0.065,-0.34
17,-0.065,-0.042,-0.34
18,-0.073,-0.018,-0.337
19,-0.067,0.006,-0.326
20,-0.055,0.028,-0.306
21,-0.035,0.049,-0.269
22,-0.053,0.068,-0.212
23,-0.038,0.085,-0.124
24,-0.005,0.098,-0.006
25,0.097,0.109,0.156
26,0.268,0.103,0.364
27,0.355,0.101,0.578
28,0.175,0.106,0.732
29,-0.023,0.112,0.821
30,0.014,0.11,0.821
31,0.251,0.102,0.732
32,0.354,0.097,0.566
33,0.201,0.096,0.346
34,0.034,0.09,0.145
35,-0.043,0.069,-0.012
36,-0.029,0.04,-0.124
37,-0.016,0.014,-0.207
38,-0.036,-0.004,-0.268
39,-0.055,-0.019,-0.306
40,-0.067,-0.035,-0.325
41,-0.068,-0.049,-0.335
42,-0.067,-0.061,-0.339
43,-0.067,-0.068,-0.34
44,-0.073,-0.07,-0.341
45,-0.079,-0.069,-0.342
46,-0.077,-0.065,-0.34
47,-0.07,-0.056,-0.337
48,-0.062,-0.043,-0.33
49,-0.062,-0.024,-0.316
50,-0.061,-0.003,-0.29
51,-0.05,0.018,-0.245
52,-0.0,0.033,-0.17
53,0.074,0.042,-0.058
54,0.066,0.054,0.08
55,0.0,0.074,0.241
56,-0.021,0.092,0.423
57,0.149,0.1,0.628
58,0.421,0.097,0.811
59,0.472,0.096,0.875
60,0.197,0.097,0.77
61,-0.051,0.093,0.586
62,-0.063,0.078,0.404
63,0.051,0.059,0.235
64,0.096,0.045,0.074
65,0.023,0.038,-0.07
66,-0.035,0.028,-0.173
67,-0.051,0.01,-0.241
68,-0.041,-0.011,-0.284
69,-0.045,-0.029,-0.311
70,-0.056,-0.043,-0.326
71,-0.071,-0.054,-0.334
72,-0.08,-0.063,-0.338
73,-0.077,-0.069,-0.337
74,-0.071,-0.071,-0.337
75,-0.071,-0.069,-0.336
76,-0.077,-0.063,-0.336
77,-0.079,-0.052,-0.333
78,-0.071,-0.04,-0.323
79,-0.053,-0.027,-0.303
80,-0.023,-0.012,-0.264
81,-0.022,0.009,-0.207
82,-0.026,0.034,-0.124
83,0.011,0.055,-0.009
84,0.13,0.062,0.153
85,0.247,0.061,0.35
86,0.222,0.063,0.539
87,0.018,0.071,0.681
88,-0.119,0.078,0.766
89,0.012,0.075,0.778
90,0.247,0.068,0.697
91,0.282,0.065,0.528
92,0.103,0.064,0.318
93,-0.014,0.054,0.133
94,-0.035,0.033,-0.008
95,-0.004,0.009,-0.114
96,0.001,-0.009,-0.198
97,-0.035,-0.021,-0.26
98,-0.061,-0.032,-0.298
99,-0.067,-0.044,-0.318
100,-0.072,-0.055,-0.327
101,-0.07,-0.064,-0.331
102,-0.074,-0.069,-0.333
103,-0.083,-0.069,-0.334
104,-0.088,-0.066,-0.335
105,-0.083,-0.06,-0.334
106,-0.077,-0.052,-0.33
107,-0.071,-0.04,-0.324
108,-0.071,-0.025,-0.311
109,-0.063,-0.009,-0.286
110,-0.042,0.005,-0.241
111,0.01,0.013,-0.168
112,0.064,0.019,-0.063
113,0.052,0.031,0.067
114,-0.01,0.05,0.219
115,0.008,0.065,0.396
116,0.18,0.069,0.591
117,0.375,0.067,0.758
118,0.301,0.068,0.799
119,0.018,0.07,0.707
120,-0.108,0.064,0.557
121,-0.043,0.048,0.396
122,0.082,0.031,0.236
123,0.088,0.021,0.076
124,0.009,0.016,-0.062
125,-0.047,0.004,-0.162
126,-0.068,-0.014,-0.23
127,-0.06,-0.033,-0.276
128,-0.057,-0.048,-0.304
129,-0.069,-0.059,-0.32
130,-0.077,-0.067,-0.327
131,-0.083,-0.074,-0.331
132,-0.078,-0.078,-0.33
133,-0.08,-0.079,-0.33
134,-0.084,-0.076,-0.331
135,-0.088,-0.069,-0.33
136,-0.085,-0.06,-0.326
137,-0.08,-0.049,-0.318
138,-0.068,-0.037,-0.299
139,-0.052,-0.024,-0.264
140,-0.046,-0.006,-0.21
141,-0.037,0.014,-0.131
142,0.024,0.028,-0.018
143,0.139,0.031,0.137
144,0.224,0.03,0.319
145,0.126,0.036,0.486
146,-0.075,0.046,0.62
147,-0.124,0.051,0.718
148,0.069,0.047,0.747
149,0.257,0.041,0.677
150,0.194,0.039,0.512
151,0.012,0.037,0.313
152,-0.067,0.025,0.142
153,-0.043,0.004,0.007
154,-0.003,-0.014,-0.1
155,-0.01,-0.024,-0.188
156,-0.045,-0.031,-0.251
157,-0.066,-0.039,-0.289
158,-0.073,-0.05,-0.31
159,-0.072,-0.06,-0.32
160,-0.075,-0.068,-0.325
161,-0.087,-0.073,-0.328
162,-0.09,-0.075,-0.329
163,-0.091,-0.075,-0.329
164,-0.084,-0.071,-0.328
165,-0.081,-0.064,-0.326
166,-0.078,-0.054,-0.32
167,-0.08,-0.04,-0.309
168,-0.07,-0.027,-0.285
169,-0.035,-0.017,-0.241
170,0.01,-0.011,-0.173
171,0.041,-0.005,-0.076
172,0.014,0.009,0.044
173,-0.031,0.027,0.188
174,0.011,0.038,0.36
175,0.185,0.038,0.551
176,0.299,0.037,0.704
177,0.125,0.039,0.746
178,-0.129,0.04,0.679
179,-0.151,0.034,0.56
180,-0.002,0.022,0.418
181,0.122,0.013,0.261
182,0.099,0.011,0.098
183,0.014,0.01,-0.041
184,-0.034,0.0,-0.144
185,-0.036,-0.016,-0.215
186,-0.033,-0.031,-0.264
187,-0.051,-0.042,-0.296
188,-0.074,-0.051,-0.314
189,-0.083,-0.059,-0.322
190,-0.084,-0.067,-0.325
191,-0.079,-0.072,-0.325
192,-0.078,-0.075,-0.326
193,-0.084,-0.073,-0.326
194,-0.086,-0.068,-0.325
195,-0.081,-0.062,-0.321
196,-0.07,-0.054,-0.313
197,-0.049,-0.045,-0.295
198,-0.039,-0.034,-0.263
199,-0.04,-0.019,-0.212
200,-0.024,-0.004,-0.138
201,0.02,0.004,-0.034
202,0.096,0.004,0.109
203,0.109,0.006,0.273
204,-0.027,0.016,0.429
205,-0.163,0.027,0.571
206,-0.111,0.032,0.686
207,0.126,0.03,0.743
208,0.273,0.028,0.687
209,0.145,0.029,0.529
210,-0.012,0.027,0.341
211,-0.042,0.017,0.173
212,0.013,0.001,0.037
213,0.044,-0.01,-0.078
214,0.011,-0.015,-0.173
215,-0.038,-0.018,-0.241
216,-0.067,-0.028,-0.283
217,-0.079,-0.041,-0.306
218,-0.076,-0.053,-0.316
219,-0.081,-0.062,-0.322
220,-0.087,-0.068,-0.324
221,-0.091,-0.072,-0.325
222,-0.086,-0.074,-0.325
223,-0.08,-0.072,-0.324
224,-0.072,-0.068,-0.322
225,-0.075,-0.061,-0.318
226,-0.072,-0.053,-0.306
227,-0.061,-0.044,-0.284
228,-0.037,-0.037,-0.244
229,-0.008,-0.032,-0.18
230,-0.011,-0.022,-0.091
231,-0.049,-0.005,0.02
232,-0.063,0.014,0.158
233,0.014,0.024,0.329
234,0.161,0.025,0.521
235,0.183,0.026,0.673
236,0.013,0.032,0.732
237,-0.146,0.035,0.697
238,-0.073,0.031,0.6
239,0.13,0.022,0.467
240,0.213,0.018,0.3
241,0.12,0.02,0.123
242,0.012,0.019,-0.024
243,-0.032,0.007,-0.13
244,-0.034,-0.01,-0.205
245,-0.04,-0.025,-0.258
246,-0.06,-0.036,-0.292
247,-0.08,-0.045,-0.31
248,-0.088,-0.054,-0.318
249,-0.083,-0.063,-0.321
250,-0.077,-0.068,-0.321
251,-0.078,-0.071,-0.321
252,-0.078,-0.07,-0.321
253,-0.078,-0.066,-0.321
254,-0.075,-0.061,-0.318
255,-0.063,-0.054,-0.31
256,-0.046,-0.046,-0.292
257,-0.041,-0.033,-0.263
258,-0.048,-0.018,-0.217
259,-0.033,-0.004,-0.147
260,0.008,0.005,-0.047
261,0.066,0.009,0.089
262,0.048,0.019,0.246
263,-0.066,0.035,0.405
264,-0.129,0.049,0.56
265,0.002,0.054,0.699
266,0.268,0.052,0.777
267,0.332,0.051,0.724
268,0.151,0.053,0.558
269,-0.01,0.05,0.367
270,-0.015,0.036,0.199
271,0.046,0.02,0.056
272,0.059,0.01,-0.066
273,0.005,0.005,-0.166
274,-0.047,-0.001,-0.237
275,-0.062,-0.014,-0.278
276,-0.066,-0.028,-0.3
277,-0.066,-0.041,-0.311
278,-0.072,-0.051,-0.316
279,-0.077,-0.058,-0.318
280,-0.079,-0.062,-0.319
281,-0.079,-0.064,-0.319
282,-0.073,-0.064,-0.318
283,-0.068,-0.061,-0.317
284,-0.07,-0.054,-0.313
285,-0.066,-0.045,-0.303
286,-0.057,-0.035,-0.281
287,-0.035,-0.026,-0.244
288,0.001,-0.017,-0.181
289,-0.01,-0.001,-0.099
290,-0.043,0.02,0.006
291,-0.028,0.039,0.145
292,0.084,0.047,0.323
293,0.235,0.048,0.521
294,0.205,0.05,0.678
295,-0.009,0.057,0.745
296,-0.118,0.059,0.727
297,0.007,0.053,0.639
298,0.196,0.046,0.499
299,0.219,0.044,0.318
300,0.1,0.046,0.132
301,0.003,0.039,-0.017
302,-0.028,0.022,-0.123
303,-0.026,0.0,-0.2
304,-0.031,-0.017,-0.253
305,-0.053,-0.03,-0.287
306,-0.073,-0.041,-0.305
307,-0.079,-0.052,-0.313
308,-0.076,-0.061,-0.316
309,-0.07,-0.067,-0.316
310,-0.07,-0.069,-0.316
311,-0.071,-0.068,-0.316
312,-0.071,-0.063,-0.315
313,-0.067,-0.056,-0.313
314,-0.058,-0.048,-0.305
315,-0.047,-0.037,-0.29
316,-0.044,-0.021,-0.262
317,-0.052,-0.004,-0.219
318,-0.039,0.011,-0.153
319,0.013,0.02,-0.053
320,0.068,0.025,0.083
321,0.019,0.037,0.236
322,-0.076,0.054,0.398
323,-0.058,0.067,0.566
324,0.162,0.07,0.729
325,0.399,0.069,0.815
326,0.332,0.071,0.742
327,0.104,0.074,0.57
328,-0.033,0.067,0.379
329,-0.009,0.052,0.209
330,0.054,0.036,0.061
331,0.053,0.027,-0.065
332,-0.003,0.02,-0.165
333,-0.047,0.008,-0.233
334,-0.053,-0.01,-0.272
335,-0.056,-0.027,-0.295
336,-0.06,-0.042,-0.306
337,-0.068,-0.052,-0.312
338,-0.07,-0.06,-0.314
339,-0.072,-0.064,-0.314
340,-0.069,-0.065,-0.313
341,-0.063,-0.063,-0.312
342,-0.063,-0.057,-0.312
343,-0.063,-0.047,-0.307
344,-0.059,-0.035,-0.298
345,-0.049,-0.022,-0.278
346,-0.031,-0.009,-0.241
347,-0.02,0.006,-0.183
348,-0.038,0.028,-0.105
349,-0.047,0.052,0.001
350,0.013,0.07,0.147
351,0.169,0.074,0.335
352,0.303,0.074,0.536
353,0.19,0.079,0.683
354,-0.007,0.086,0.758
355,-0.023,0.088,0.746
356,0.156,0.083,0.658
357,0.294,0.077,0.507
358,0.217,0.077,0.31
359,0.071,0.076,0.122
360,-0.015,0.061,-0.023
361,-0.029,0.036,-0.126
362,-0.027,0.01,-0.201
363,-0.041,-0.01,-0.253
364,-0.063,-0.027,-0.285
365,-0.074,-0.043,-0.301
366,-0.075,-0.057,-0.308
367,-0.073,-0.068,-0.311
368,-0.065,-0.074,-0.31
369,-0.066,-0.076,-0.31
370,-0.07,-0.073,-0.31
371,-0.074,-0.068,-0.31
372,-0.068,-0.059,-0.307
373,-0.061,-0.046,-0.3
374,-0.058,-0.03,-0.286
375,-0.061,-0.008,-0.26
376,-0.074,0.015,-0.22
377,-0.046,0.038,-0.152
378,0.02,0.06,-0.05
379,0.057,0.081,0.084
380,0.016,0.099,0.237
381,-0.026,0.115,0.402
382,0.074,0.126,0.579
383,0.335,0.134,0.746
384,0.529,0.137,0.825
385,0.331,0.135,0.729
386,0.083,0.129,0.554
387,0.003,0.118,0.369
388,0.046,0.102,0.203
389,0.072,0.081,0.053
390,0.028,0.058,-0.075
391,-0.032,0.031,-0.17
392,-0.06,0.003,-0.231
393,-0.057,-0.025,-0.267
394,-0.059,-0.051,-0.289
395,-0.06,-0.074,-0.299
396,-0.07,-0.091,-0.305
397,-0.071,-0.099,-0.307
398,-0.07,-0.095,-0.307
399,-0.065,-0.077,-0.306
400,-0.061,-0.039,-0.305
