lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.539,0.533,0.861
2,0.145,0.369,0.65
3,-0.031,0.233,0.436
4,0.006,0.124,0.25
5,0.057,0.037,0.084
6,0.046,-0.029,-0.058
7,-0.01,-0.078,-0.168
8,-0.062,-0.112,-0.245
9,-0.067,-0.133,-0.293
10,-0.064,-0.143,-0.321
11,-0.069,-0.144,-0.337
12,-0.076,-0.138,-0.345
13,-0.08,-0.126,-0.348
14,-0.081,-0.109,-0.348
15,-0.078,-0.09,-0.348
16,-0.07,-0.068,-0.346
17,-0.075,-0.046,-0.346
18,-0.076,-0.023,-0.341
19,-0.072,-0.001,-0.329
20,-0.058,0.02,-0.307
21,-0.033,0.039,-0.267
22,-0.047,0.056,-0.207
23,-0.038,0.071,-0.12
24,0.012,0.083,-0.001
25,0.126,0.092,0.164
26,0.276,0.084,0.369
27,0.3,0.081,0.572
28,0.102,0.085,0.724
29,-0.12,0.089,0.812
30,-0.065,0.088,0.817
31,0.183,0.082,0.729
32,0.327,0.079,0.57
33,0.214,0.079,0.356
34,0.064,0.073,0.155
35,-0.026,0.053,-0.004
36,-0.032,0.024,-0.119
37,-0.023,-0.002,-0.204
38,-0.035,-0.02,-0.266
39,-0.061,-0.033,-0.307
40,-0.074,-0.047,-0.328
41,-0.072,-0.058,-0.338
42,-0.07,-0.067,-0.343
43,-0.075,-0.072,-0.344
44,-0.081,-0.072,-0.344
45,-0.088,-0.069,-0.345
46,-0.085,-0.062,-0.344
47,-0.076,-0.053,-0.34
48,-0.067,-0.039,-0.331
49,-0.063,-0.021,-0.315
50,-0.065,-0.001,-0.288
51,-0.046,0.016,-0.24
52,0.006,0.026,-0.163
53,0.054,0.032,-0.054
54,0.035,0.043,0.079
55,-0.03,0.062,0.236
56,-0.021,0.082,0.42
57,0.17,0.091,0.626
58,0.453,0.09,0.813
59,0.48,0.089,0.875
60,0.209,0.088,0.772
61,-0.063,0.082,0.586
62,-0.089,0.067,0.404
63,-0.003,0.047,0.233
64,0.055,0.034,0.078
65,0.006,0.027,-0.062
66,-0.039,0.018,-0.166
67,-0.061,0.002,-0.237
68,-0.053,-0.02,-0.283
69,-0.055,-0.039,-0.312
70,-0.068,-0.054,-0.329
71,-0.074,-0.065,-0.337
72,-0.08,-0.073,-0.34
73,-0.078,-0.079,-0.34
74,-0.074,-0.081,-0.34
75,-0.077,-0.079,-0.34
76,-0.085,-0.073,-0.34
77,-0.088,-0.062,-0.336
78,-0.081,-0.05,-0.325
79,-0.061,-0.038,-0.303
80,-0.035,-0.021,-0.262
81,-0.038,0.001,-0.204
82,-0.032,0.027,-0.119
83,0.024,0.048,-0.003
84,0.146,0.055,0.158
85,0.232,0.053,0.347
86,0.185,0.054,0.532
87,-0.019,0.061,0.67
88,-0.148,0.067,0.755
89,-0.008,0.066,0.771
90,0.239,0.062,0.693
91,0.284,0.061,0.529
92,0.141,0.06,0.326
93,0.0,0.051,0.138
94,-0.045,0.029,-0.007
95,-0.026,0.005,-0.114
96,-0.009,-0.015,-0.196
97,-0.033,-0.027,-0.257
98,-0.064,-0.038,-0.297
99,-0.064,-0.049,-0.318
100,-0.07,-0.06,-0.329
101,-0.069,-0.068,-0.334
102,-0.07,-0.071,-0.335
103,-0.084,-0.071,-0.336
104,-0.09,-0.067,-0.337
105,-0.088,-0.06,-0.336
106,-0.077,-0.051,-0.332
107,-0.075,-0.037,-0.324
108,-0.074,-0.021,-0.31
109,-0.067,-0.004,-0.283
110,-0.045,0.01,-0.237
111,0.005,0.018,-0.162
112,0.038,0.025,-0.06
113,0.021,0.039,0.064
114,-0.007,0.059,0.214
115,0.046,0.075,0.391
116,0.24,0.081,0.59
117,0.417,0.08,0.753
118,0.352,0.08,0.797
119,0.056,0.08,0.705
120,-0.086,0.073,0.556
121,-0.056,0.059,0.394
122,0.054,0.043,0.236
123,0.079,0.034,0.082
124,0.024,0.029,-0.051
125,-0.042,0.017,-0.153
126,-0.065,-0.002,-0.224
127,-0.047,-0.023,-0.27
128,-0.056,-0.041,-0.302
129,-0.073,-0.055,-0.32
130,-0.079,-0.067,-0.329
131,-0.08,-0.076,-0.332
132,-0.075,-0.082,-0.332
133,-0.079,-0.084,-0.331
134,-0.082,-0.082,-0.332
135,-0.085,-0.076,-0.331
136,-0.084,-0.066,-0.326
137,-0.074,-0.054,-0.316
138,-0.061,-0.039,-0.296
139,-0.055,-0.022,-0.26
140,-0.051,0.001,-0.204
141,-0.027,0.024,-0.123
142,0.037,0.04,-0.011
143,0.136,0.045,0.139
144,0.198,0.045,0.314
145,0.092,0.052,0.477
146,-0.072,0.062,0.613
147,-0.107,0.068,0.707
148,0.1,0.067,0.738
149,0.294,0.063,0.675
150,0.264,0.062,0.518
151,0.09,0.06,0.323
152,-0.015,0.048,0.149
153,-0.016,0.028,0.015
154,0.011,0.008,-0.091
155,-0.002,-0.006,-0.179
156,-0.028,-0.015,-0.243
157,-0.054,-0.025,-0.283
158,-0.066,-0.037,-0.308
159,-0.072,-0.049,-0.32
160,-0.073,-0.058,-0.326
161,-0.084,-0.063,-0.329
162,-0.089,-0.066,-0.33
163,-0.09,-0.066,-0.33
164,-0.084,-0.062,-0.328
165,-0.081,-0.055,-0.325
166,-0.075,-0.045,-0.318
167,-0.074,-0.032,-0.305
168,-0.063,-0.018,-0.279
169,-0.026,-0.008,-0.233
170,0.018,-0.001,-0.163
171,0.035,0.009,-0.068
172,0.012,0.025,0.047
173,-0.013,0.045,0.187
174,0.057,0.059,0.359
175,0.215,0.062,0.547
176,0.346,0.061,0.702
177,0.176,0.062,0.74
178,-0.046,0.062,0.678
179,-0.11,0.055,0.555
180,0.004,0.042,0.413
181,0.101,0.031,0.258
182,0.101,0.027,0.103
183,0.025,0.023,-0.033
184,-0.033,0.011,-0.136
185,-0.041,-0.008,-0.208
186,-0.042,-0.027,-0.26
187,-0.053,-0.041,-0.293
188,-0.072,-0.053,-0.313
189,-0.083,-0.063,-0.322
190,-0.081,-0.071,-0.326
191,-0.079,-0.077,-0.326
192,-0.077,-0.079,-0.326
193,-0.085,-0.076,-0.327
194,-0.089,-0.07,-0.326
195,-0.084,-0.06,-0.322
196,-0.07,-0.049,-0.312
197,-0.048,-0.037,-0.292
198,-0.04,-0.021,-0.258
199,-0.033,-0.001,-0.203
200,-0.009,0.018,-0.128
201,0.05,0.031,-0.023
202,0.125,0.034,0.118
203,0.113,0.038,0.275
204,0.008,0.048,0.432
205,-0.113,0.06,0.572
206,-0.047,0.066,0.688
207,0.184,0.066,0.738
208,0.319,0.065,0.684
209,0.208,0.065,0.529
210,0.052,0.06,0.342
211,-0.02,0.046,0.173
212,0.019,0.027,0.04
213,0.045,0.011,-0.072
214,0.026,0.001,-0.165
215,-0.022,-0.006,-0.235
216,-0.061,-0.017,-0.28
217,-0.074,-0.032,-0.305
218,-0.073,-0.045,-0.317
219,-0.078,-0.056,-0.323
220,-0.08,-0.062,-0.325
221,-0.089,-0.065,-0.327
222,-0.085,-0.066,-0.326
223,-0.08,-0.063,-0.325
224,-0.074,-0.056,-0.323
225,-0.074,-0.046,-0.317
226,-0.067,-0.034,-0.304
227,-0.054,-0.022,-0.28
228,-0.03,-0.012,-0.237
229,0.004,-0.003,-0.171
230,0.009,0.011,-0.081
231,-0.009,0.031,0.028
232,0.007,0.052,0.167
233,0.115,0.064,0.342
234,0.257,0.066,0.531
235,0.251,0.067,0.677
236,0.086,0.07,0.73
237,-0.091,0.071,0.688
238,-0.051,0.065,0.589
239,0.106,0.056,0.453
240,0.213,0.049,0.293
241,0.141,0.048,0.122
242,0.037,0.042,-0.022
243,-0.025,0.027,-0.129
244,-0.035,0.005,-0.205
245,-0.042,-0.017,-0.259
246,-0.059,-0.034,-0.293
247,-0.081,-0.048,-0.313
248,-0.088,-0.06,-0.321
249,-0.087,-0.07,-0.325
250,-0.079,-0.077,-0.324
251,-0.079,-0.079,-0.324
252,-0.082,-0.078,-0.325
253,-0.08,-0.072,-0.324
254,-0.076,-0.063,-0.32
255,-0.064,-0.052,-0.31
256,-0.045,-0.038,-0.291
257,-0.037,-0.02,-0.259
258,-0.037,0.0,-0.21
259,-0.017,0.017,-0.137
260,0.025,0.028,-0.036
261,0.063,0.034,0.098
262,0.046,0.044,0.252
263,-0.054,0.06,0.41
264,-0.077,0.074,0.566
265,0.069,0.081,0.703
266,0.329,0.081,0.774
267,0.385,0.08,0.717
268,0.231,0.08,0.558
269,0.043,0.074,0.366
270,-0.01,0.057,0.196
271,0.032,0.037,0.055
272,0.046,0.023,-0.064
273,0.007,0.015,-0.163
274,-0.043,0.006,-0.235
275,-0.064,-0.007,-0.279
276,-0.07,-0.023,-0.303
277,-0.078,-0.039,-0.316
278,-0.079,-0.051,-0.321
279,-0.085,-0.06,-0.323
280,-0.084,-0.066,-0.323
281,-0.082,-0.069,-0.323
282,-0.077,-0.069,-0.322
283,-0.074,-0.065,-0.32
284,-0.076,-0.058,-0.315
285,-0.074,-0.048,-0.303
286,-0.06,-0.037,-0.279
287,-0.037,-0.026,-0.239
288,-0.011,-0.013,-0.175
289,-0.018,0.006,-0.092
290,-0.029,0.029,0.015
291,0.019,0.05,0.157
292,0.15,0.059,0.339
293,0.27,0.06,0.529
294,0.219,0.061,0.676
295,-0.003,0.065,0.739
296,-0.122,0.065,0.719
297,-0.026,0.059,0.625
298,0.17,0.052,0.49
299,0.218,0.051,0.315
300,0.132,0.052,0.136
301,0.024,0.045,-0.014
302,-0.026,0.026,-0.121
303,-0.03,0.003,-0.199
304,-0.04,-0.018,-0.254
305,-0.063,-0.034,-0.29
306,-0.081,-0.047,-0.309
307,-0.086,-0.059,-0.318
308,-0.085,-0.069,-0.321
309,-0.079,-0.075,-0.321
310,-0.075,-0.078,-0.32
311,-0.074,-0.076,-0.32
312,-0.074,-0.071,-0.319
313,-0.072,-0.063,-0.315
314,-0.061,-0.053,-0.306
315,-0.054,-0.04,-0.289
316,-0.051,-0.023,-0.259
317,-0.048,-0.005,-0.212
318,-0.028,0.01,-0.142
319,0.017,0.017,-0.041
320,0.047,0.022,0.093
321,-0.024,0.034,0.241
322,-0.103,0.05,0.403
323,-0.066,0.063,0.571
324,0.18,0.068,0.733
325,0.398,0.068,0.809
326,0.372,0.069,0.74
327,0.143,0.068,0.567
328,-0.016,0.059,0.374
329,-0.029,0.042,0.204
330,0.026,0.026,0.059
331,0.022,0.017,-0.065
332,-0.018,0.012,-0.163
333,-0.055,0.003,-0.232
334,-0.07,-0.011,-0.274
335,-0.069,-0.028,-0.298
336,-0.072,-0.042,-0.31
337,-0.076,-0.053,-0.315
338,-0.079,-0.062,-0.317
339,-0.075,-0.068,-0.317
340,-0.075,-0.071,-0.317
341,-0.073,-0.07,-0.316
342,-0.07,-0.066,-0.315
343,-0.069,-0.059,-0.309
344,-0.063,-0.05,-0.297
345,-0.05,-0.039,-0.274
346,-0.029,-0.029,-0.235
347,-0.026,-0.013,-0.177
348,-0.048,0.008,-0.098
349,-0.041,0.033,0.01
350,0.042,0.05,0.158
351,0.185,0.054,0.343
352,0.264,0.053,0.535
353,0.11,0.055,0.675
354,-0.09,0.058,0.75
355,-0.122,0.058,0.734
356,0.074,0.053,0.647
357,0.226,0.05,0.499
358,0.219,0.051,0.312
359,0.097,0.051,0.127
360,-0.008,0.038,-0.02
361,-0.036,0.014,-0.125
362,-0.035,-0.01,-0.2
363,-0.048,-0.029,-0.254
364,-0.066,-0.045,-0.287
365,-0.083,-0.058,-0.305
366,-0.086,-0.07,-0.313
367,-0.084,-0.078,-0.316
368,-0.076,-0.083,-0.315
369,-0.08,-0.083,-0.315
370,-0.081,-0.079,-0.315
371,-0.083,-0.073,-0.314
372,-0.077,-0.064,-0.311
373,-0.071,-0.051,-0.301
374,-0.063,-0.035,-0.284
375,-0.059,-0.015,-0.255
376,-0.07,0.005,-0.211
377,-0.038,0.025,-0.141
378,0.007,0.044,-0.039
379,0.008,0.062,0.09
380,-0.039,0.077,0.238
381,-0.07,0.091,0.402
382,0.075,0.101,0.584
383,0.336,0.107,0.748
384,0.504,0.11,0.819
385,0.323,0.109,0.723
386,0.09,0.104,0.55
387,-0.026,0.094,0.363
388,0.008,0.081,0.2
389,0.04,0.064,0.054
390,0.023,0.043,-0.069
391,-0.031,0.021,-0.164
392,-0.063,-0.004,-0.229
393,-0.068,-0.028,-0.269
394,-0.065,-0.052,-0.291
395,-0.071,-0.074,-0.304
396,-0.078,-0.091,-0.31
397,-0.083,-0.101,-0.312
398,-0.082,-0.103,-0.311
399,-0.079,-0.093,-0.311
400,-0.075,-0.069,-0.31
