lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.537,0.52,0.849
2,0.09,0.363,0.619
3,-0.057,0.232,0.41
4,0.031,0.127,0.241
5,0.096,0.042,0.084
6,0.048,-0.023,-0.058
7,-0.026,-0.071,-0.168
8,-0.06,-0.105,-0.239
9,-0.058,-0.126,-0.283
10,-0.051,-0.137,-0.309
11,-0.055,-0.139,-0.324
12,-0.068,-0.133,-0.332
13,-0.078,-0.122,-0.336
14,-0.076,-0.106,-0.337
15,-0.066,-0.088,-0.335
16,-0.061,-0.067,-0.334
17,-0.068,-0.044,-0.333
18,-0.075,-0.022,-0.33
19,-0.068,0.0,-0.318
20,-0.05,0.021,-0.297
21,-0.027,0.041,-0.259
22,-0.049,0.058,-0.203
23,-0.05,0.074,-0.118
24,-0.038,0.086,-0.006
25,0.056,0.096,0.151
26,0.252,0.088,0.358
27,0.36,0.084,0.569
28,0.147,0.09,0.708
29,-0.093,0.098,0.785
30,-0.045,0.096,0.791
31,0.261,0.088,0.719
32,0.388,0.083,0.562
33,0.201,0.085,0.341
34,0.011,0.082,0.141
35,-0.048,0.061,-0.008
36,-0.024,0.032,-0.114
37,-0.006,0.008,-0.196
38,-0.032,-0.008,-0.258
39,-0.059,-0.021,-0.297
40,-0.067,-0.035,-0.317
41,-0.066,-0.049,-0.327
42,-0.067,-0.06,-0.331
43,-0.068,-0.066,-0.333
44,-0.078,-0.067,-0.335
45,-0.087,-0.066,-0.337
46,-0.08,-0.062,-0.334
47,-0.067,-0.054,-0.329
48,-0.056,-0.042,-0.321
49,-0.056,-0.025,-0.306
50,-0.062,-0.004,-0.281
51,-0.051,0.017,-0.237
52,0.001,0.031,-0.162
53,0.082,0.038,-0.05
54,0.081,0.05,0.084
55,-0.01,0.07,0.232
56,-0.065,0.091,0.399
57,0.109,0.098,0.602
58,0.451,0.095,0.803
59,0.517,0.093,0.872
60,0.188,0.096,0.75
61,-0.086,0.093,0.559
62,-0.074,0.078,0.389
63,0.063,0.057,0.233
64,0.11,0.045,0.08
65,0.025,0.04,-0.061
66,-0.036,0.032,-0.164
67,-0.049,0.013,-0.23
68,-0.038,-0.008,-0.273
69,-0.038,-0.027,-0.301
70,-0.051,-0.04,-0.318
71,-0.068,-0.05,-0.327
72,-0.08,-0.058,-0.331
73,-0.076,-0.064,-0.331
74,-0.067,-0.067,-0.33
75,-0.066,-0.066,-0.329
76,-0.075,-0.06,-0.329
77,-0.075,-0.05,-0.325
78,-0.064,-0.039,-0.314
79,-0.047,-0.028,-0.294
80,-0.021,-0.015,-0.256
81,-0.014,0.004,-0.198
82,-0.029,0.03,-0.119
83,-0.004,0.051,-0.008
84,0.116,0.058,0.151
85,0.261,0.053,0.347
86,0.238,0.055,0.529
87,-0.023,0.064,0.651
88,-0.177,0.071,0.727
89,-0.011,0.068,0.751
90,0.284,0.06,0.687
91,0.304,0.058,0.522
92,0.083,0.059,0.308
93,-0.047,0.051,0.127
94,-0.049,0.028,-0.006
95,0.006,0.004,-0.106
96,0.006,-0.013,-0.189
97,-0.033,-0.023,-0.252
98,-0.066,-0.033,-0.291
99,-0.065,-0.045,-0.31
100,-0.068,-0.056,-0.321
101,-0.063,-0.064,-0.324
102,-0.069,-0.068,-0.327
103,-0.083,-0.068,-0.329
104,-0.091,-0.066,-0.33
105,-0.082,-0.06,-0.328
106,-0.074,-0.052,-0.323
107,-0.069,-0.042,-0.317
108,-0.071,-0.027,-0.304
109,-0.07,-0.011,-0.279
110,-0.054,0.003,-0.236
111,0.002,0.009,-0.163
112,0.065,0.013,-0.057
113,0.054,0.025,0.069
114,-0.025,0.045,0.209
115,-0.025,0.06,0.374
116,0.164,0.063,0.571
117,0.406,0.059,0.747
118,0.328,0.06,0.789
119,-0.009,0.063,0.68
120,-0.148,0.059,0.529
121,-0.055,0.042,0.381
122,0.1,0.025,0.236
123,0.098,0.018,0.082
124,0.006,0.016,-0.054
125,-0.059,0.005,-0.154
126,-0.07,-0.014,-0.221
127,-0.06,-0.033,-0.268
128,-0.056,-0.047,-0.296
129,-0.068,-0.057,-0.313
130,-0.075,-0.064,-0.321
131,-0.081,-0.071,-0.325
132,-0.075,-0.076,-0.325
133,-0.073,-0.077,-0.325
134,-0.077,-0.074,-0.325
135,-0.083,-0.067,-0.325
136,-0.08,-0.056,-0.32
137,-0.07,-0.045,-0.311
138,-0.056,-0.033,-0.29
139,-0.043,-0.02,-0.256
140,-0.044,-0.001,-0.202
141,-0.04,0.021,-0.126
142,0.017,0.037,-0.016
143,0.142,0.039,0.136
144,0.241,0.037,0.316
145,0.135,0.045,0.475
146,-0.1,0.056,0.595
147,-0.147,0.062,0.69
148,0.083,0.058,0.73
149,0.329,0.051,0.674
150,0.231,0.05,0.503
151,0.007,0.05,0.301
152,-0.073,0.039,0.135
153,-0.029,0.017,0.012
154,0.028,-0.002,-0.087
155,0.02,-0.012,-0.172
156,-0.03,-0.019,-0.24
157,-0.061,-0.028,-0.281
158,-0.068,-0.04,-0.304
159,-0.064,-0.052,-0.314
160,-0.067,-0.06,-0.319
161,-0.079,-0.065,-0.323
162,-0.089,-0.068,-0.325
163,-0.092,-0.068,-0.325
164,-0.082,-0.065,-0.322
165,-0.074,-0.059,-0.319
166,-0.074,-0.049,-0.313
167,-0.076,-0.035,-0.301
168,-0.068,-0.021,-0.278
169,-0.036,-0.011,-0.234
170,0.016,-0.006,-0.164
171,0.055,0.0,-0.066
172,0.019,0.016,0.047
173,-0.043,0.036,0.18
174,-0.007,0.049,0.342
175,0.197,0.048,0.537
176,0.359,0.046,0.701
177,0.157,0.05,0.733
178,-0.125,0.054,0.653
179,-0.15,0.048,0.535
180,0.026,0.034,0.407
181,0.152,0.023,0.262
182,0.113,0.021,0.103
183,0.011,0.021,-0.037
184,-0.045,0.01,-0.137
185,-0.031,-0.009,-0.205
186,-0.028,-0.026,-0.255
187,-0.045,-0.039,-0.288
188,-0.068,-0.048,-0.308
189,-0.081,-0.057,-0.317
190,-0.084,-0.066,-0.32
191,-0.077,-0.072,-0.321
192,-0.075,-0.075,-0.321
193,-0.082,-0.073,-0.321
194,-0.086,-0.067,-0.32
195,-0.081,-0.06,-0.316
196,-0.071,-0.051,-0.306
197,-0.054,-0.042,-0.287
198,-0.044,-0.029,-0.254
199,-0.039,-0.012,-0.203
200,-0.03,0.006,-0.132
201,0.015,0.016,-0.03
202,0.113,0.016,0.112
203,0.151,0.018,0.274
204,0.004,0.03,0.419
205,-0.172,0.044,0.546
206,-0.109,0.05,0.664
207,0.177,0.047,0.732
208,0.345,0.045,0.684
209,0.18,0.047,0.516
210,-0.016,0.047,0.325
211,-0.048,0.034,0.166
212,0.019,0.015,0.04
213,0.06,0.001,-0.069
214,0.025,-0.004,-0.163
215,-0.037,-0.008,-0.235
216,-0.066,-0.019,-0.277
217,-0.073,-0.033,-0.3
218,-0.07,-0.046,-0.311
219,-0.073,-0.056,-0.316
220,-0.08,-0.062,-0.319
221,-0.086,-0.066,-0.321
222,-0.081,-0.067,-0.32
223,-0.07,-0.066,-0.318
224,-0.068,-0.062,-0.316
225,-0.07,-0.054,-0.311
226,-0.071,-0.043,-0.299
227,-0.063,-0.033,-0.276
228,-0.04,-0.025,-0.235
229,-0.0,-0.02,-0.17
230,0.009,-0.009,-0.081
231,-0.034,0.01,0.024
232,-0.056,0.031,0.153
233,0.033,0.041,0.322
234,0.224,0.04,0.518
235,0.279,0.041,0.674
236,0.025,0.047,0.714
237,-0.168,0.05,0.668
238,-0.093,0.045,0.572
239,0.144,0.034,0.453
240,0.235,0.028,0.297
241,0.121,0.03,0.121
242,0.003,0.028,-0.025
243,-0.04,0.014,-0.128
244,-0.03,-0.006,-0.2
245,-0.034,-0.023,-0.253
246,-0.053,-0.034,-0.287
247,-0.075,-0.044,-0.306
248,-0.083,-0.054,-0.314
249,-0.084,-0.063,-0.317
250,-0.076,-0.069,-0.317
251,-0.074,-0.071,-0.317
252,-0.079,-0.069,-0.318
253,-0.08,-0.065,-0.317
254,-0.073,-0.058,-0.313
255,-0.058,-0.049,-0.303
256,-0.041,-0.039,-0.285
257,-0.036,-0.025,-0.255
258,-0.045,-0.007,-0.208
259,-0.037,0.009,-0.14
260,0.017,0.018,-0.039
261,0.096,0.02,0.097
262,0.085,0.029,0.25
263,-0.062,0.046,0.394
264,-0.14,0.061,0.537
265,0.004,0.065,0.679
266,0.328,0.061,0.774
267,0.382,0.06,0.721
268,0.144,0.063,0.543
269,-0.03,0.059,0.351
270,-0.027,0.043,0.192
271,0.054,0.024,0.06
272,0.067,0.012,-0.059
273,0.005,0.008,-0.161
274,-0.047,0.001,-0.232
275,-0.062,-0.012,-0.273
276,-0.069,-0.027,-0.296
277,-0.071,-0.041,-0.307
278,-0.074,-0.051,-0.312
279,-0.079,-0.058,-0.315
280,-0.083,-0.063,-0.317
281,-0.079,-0.065,-0.316
282,-0.072,-0.065,-0.314
283,-0.069,-0.062,-0.312
284,-0.071,-0.055,-0.308
285,-0.065,-0.046,-0.296
286,-0.06,-0.036,-0.274
287,-0.033,-0.028,-0.235
288,0.006,-0.019,-0.171
289,-0.004,-0.003,-0.09
290,-0.047,0.019,0.01
291,-0.037,0.039,0.141
292,0.088,0.045,0.318
293,0.277,0.043,0.519
294,0.232,0.046,0.668
295,-0.04,0.052,0.721
296,-0.18,0.055,0.694
297,-0.03,0.048,0.612
298,0.206,0.04,0.488
299,0.224,0.038,0.313
300,0.087,0.042,0.129
301,-0.01,0.035,-0.016
302,-0.033,0.015,-0.12
303,-0.023,-0.006,-0.194
304,-0.029,-0.023,-0.248
305,-0.053,-0.034,-0.282
306,-0.071,-0.045,-0.3
307,-0.078,-0.055,-0.309
308,-0.079,-0.064,-0.312
309,-0.071,-0.069,-0.312
310,-0.069,-0.071,-0.312
311,-0.075,-0.068,-0.312
312,-0.076,-0.063,-0.311
313,-0.068,-0.055,-0.307
314,-0.056,-0.047,-0.299
315,-0.045,-0.035,-0.282
316,-0.046,-0.019,-0.255
317,-0.052,-0.0,-0.211
318,-0.042,0.015,-0.146
319,0.013,0.021,-0.046
320,0.079,0.025,0.088
321,0.036,0.036,0.235
322,-0.089,0.055,0.383
323,-0.088,0.068,0.541
324,0.159,0.07,0.71
325,0.444,0.067,0.811
326,0.355,0.069,0.733
327,0.07,0.073,0.547
328,-0.059,0.067,0.36
329,-0.009,0.05,0.204
330,0.07,0.033,0.066
331,0.054,0.025,-0.059
332,-0.005,0.02,-0.159
333,-0.049,0.008,-0.227
334,-0.058,-0.009,-0.267
335,-0.06,-0.027,-0.29
336,-0.063,-0.041,-0.301
337,-0.067,-0.052,-0.305
338,-0.074,-0.059,-0.308
339,-0.079,-0.064,-0.31
340,-0.073,-0.066,-0.309
341,-0.064,-0.066,-0.307
342,-0.065,-0.061,-0.305
343,-0.067,-0.053,-0.301
344,-0.061,-0.042,-0.29
345,-0.047,-0.03,-0.269
346,-0.024,-0.019,-0.232
347,-0.01,-0.005,-0.174
348,-0.037,0.016,-0.098
349,-0.063,0.041,0.001
350,-0.016,0.059,0.139
351,0.153,0.061,0.326
352,0.316,0.06,0.527
353,0.183,0.065,0.665
354,-0.062,0.073,0.728
355,-0.095,0.074,0.714
356,0.122,0.068,0.636
357,0.302,0.062,0.5
358,0.215,0.063,0.307
359,0.055,0.064,0.121
360,-0.027,0.05,-0.02
361,-0.031,0.025,-0.12
362,-0.021,0.001,-0.193
363,-0.034,-0.016,-0.245
364,-0.06,-0.03,-0.277
365,-0.07,-0.043,-0.294
366,-0.074,-0.056,-0.302
367,-0.073,-0.066,-0.305
368,-0.065,-0.072,-0.305
369,-0.07,-0.073,-0.306
370,-0.077,-0.07,-0.306
371,-0.077,-0.065,-0.305
372,-0.068,-0.057,-0.3
373,-0.059,-0.047,-0.292
374,-0.057,-0.032,-0.278
375,-0.059,-0.012,-0.252
376,-0.073,0.009,-0.211
377,-0.041,0.03,-0.144
378,0.036,0.051,-0.041
379,0.075,0.069,0.088
380,0.011,0.086,0.229
381,-0.074,0.1,0.378
382,0.026,0.111,0.551
383,0.327,0.118,0.729
384,0.537,0.121,0.816
385,0.298,0.12,0.71
386,0.021,0.115,0.526
387,-0.036,0.105,0.352
388,0.051,0.09,0.201
389,0.093,0.072,0.061
390,0.041,0.051,-0.065
391,-0.028,0.027,-0.162
392,-0.056,0.001,-0.222
393,-0.056,-0.024,-0.26
394,-0.054,-0.049,-0.282
395,-0.059,-0.07,-0.294
396,-0.07,-0.087,-0.3
397,-0.08,-0.096,-0.303
398,-0.08,-0.095,-0.304
399,-0.069,-0.081,-0.302
400,-0.062,-0.051,-0.3
