lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.552,0.532,0.861
2,0.154,0.366,0.644
3,-0.04,0.23,0.429
4,-0.026,0.119,0.243
5,0.042,0.032,0.083
6,0.036,-0.034,-0.056
7,-0.014,-0.083,-0.164
8,-0.065,-0.117,-0.238
9,-0.071,-0.138,-0.282
10,-0.057,-0.148,-0.306
11,-0.062,-0.148,-0.321
12,-0.078,-0.142,-0.33
13,-0.085,-0.129,-0.334
14,-0.081,-0.112,-0.335
15,-0.07,-0.093,-0.333
16,-0.062,-0.071,-0.331
17,-0.072,-0.048,-0.331
18,-0.081,-0.025,-0.327
19,-0.078,-0.003,-0.316
20,-0.061,0.018,-0.295
21,-0.036,0.037,-0.257
22,-0.06,0.054,-0.202
23,-0.059,0.068,-0.12
24,0.001,0.079,0.0
25,0.124,0.088,0.164
26,0.255,0.08,0.366
27,0.275,0.076,0.569
28,0.055,0.078,0.718
29,-0.089,0.082,0.811
30,-0.026,0.081,0.814
31,0.199,0.077,0.724
32,0.332,0.075,0.56
33,0.221,0.075,0.347
34,0.067,0.07,0.149
35,-0.042,0.052,-0.008
36,-0.05,0.026,-0.12
37,-0.03,0.001,-0.2
38,-0.044,-0.017,-0.259
39,-0.069,-0.031,-0.296
40,-0.08,-0.045,-0.316
41,-0.075,-0.057,-0.325
42,-0.066,-0.068,-0.328
43,-0.065,-0.074,-0.329
44,-0.078,-0.075,-0.332
45,-0.089,-0.073,-0.334
46,-0.087,-0.068,-0.332
47,-0.072,-0.061,-0.327
48,-0.058,-0.048,-0.318
49,-0.058,-0.03,-0.303
50,-0.064,-0.01,-0.279
51,-0.052,0.007,-0.235
52,-0.002,0.018,-0.159
53,0.042,0.026,-0.052
54,0.01,0.039,0.079
55,-0.064,0.059,0.231
56,-0.027,0.078,0.416
57,0.159,0.087,0.622
58,0.396,0.088,0.802
59,0.46,0.087,0.865
60,0.218,0.085,0.763
61,-0.011,0.08,0.582
62,-0.074,0.065,0.396
63,0.009,0.048,0.229
64,0.068,0.037,0.075
65,0.025,0.032,-0.063
66,-0.027,0.025,-0.165
67,-0.057,0.01,-0.233
68,-0.047,-0.009,-0.274
69,-0.044,-0.027,-0.3
70,-0.055,-0.041,-0.315
71,-0.074,-0.052,-0.325
72,-0.083,-0.06,-0.329
73,-0.079,-0.067,-0.33
74,-0.067,-0.07,-0.329
75,-0.064,-0.069,-0.328
76,-0.074,-0.064,-0.327
77,-0.08,-0.055,-0.323
78,-0.069,-0.045,-0.313
79,-0.048,-0.034,-0.291
80,-0.026,-0.019,-0.254
81,-0.032,0.003,-0.199
82,-0.021,0.027,-0.118
83,0.046,0.047,-0.002
84,0.152,0.055,0.154
85,0.222,0.054,0.342
86,0.15,0.056,0.521
87,-0.048,0.062,0.661
88,-0.134,0.067,0.75
89,-0.001,0.067,0.759
90,0.218,0.064,0.679
91,0.28,0.063,0.516
92,0.141,0.061,0.313
93,0.022,0.051,0.132
94,-0.037,0.029,-0.01
95,-0.013,0.006,-0.112
96,0.001,-0.013,-0.191
97,-0.022,-0.024,-0.25
98,-0.058,-0.033,-0.289
99,-0.069,-0.043,-0.309
100,-0.065,-0.053,-0.318
101,-0.059,-0.06,-0.322
102,-0.067,-0.063,-0.325
103,-0.081,-0.062,-0.328
104,-0.086,-0.058,-0.329
105,-0.08,-0.051,-0.327
106,-0.07,-0.042,-0.322
107,-0.065,-0.03,-0.315
108,-0.068,-0.014,-0.302
109,-0.064,0.001,-0.278
110,-0.041,0.012,-0.234
111,0.017,0.019,-0.161
112,0.051,0.026,-0.06
113,0.021,0.04,0.061
114,-0.011,0.059,0.207
115,0.079,0.075,0.387
116,0.266,0.081,0.579
117,0.401,0.081,0.735
118,0.299,0.081,0.771
119,0.043,0.08,0.682
120,-0.089,0.073,0.536
121,-0.057,0.059,0.376
122,0.05,0.044,0.223
123,0.086,0.034,0.073
124,0.026,0.029,-0.058
125,-0.038,0.018,-0.157
126,-0.056,0.0,-0.223
127,-0.047,-0.02,-0.266
128,-0.042,-0.037,-0.293
129,-0.054,-0.049,-0.31
130,-0.07,-0.059,-0.319
131,-0.075,-0.067,-0.324
132,-0.068,-0.072,-0.324
133,-0.064,-0.073,-0.324
134,-0.07,-0.07,-0.324
135,-0.077,-0.063,-0.323
136,-0.082,-0.053,-0.319
137,-0.073,-0.041,-0.31
138,-0.053,-0.028,-0.289
139,-0.039,-0.011,-0.256
140,-0.034,0.011,-0.204
141,-0.013,0.032,-0.128
142,0.055,0.045,-0.018
143,0.147,0.048,0.129
144,0.202,0.048,0.302
145,0.084,0.054,0.459
146,-0.062,0.063,0.593
147,-0.061,0.068,0.691
148,0.082,0.067,0.711
149,0.276,0.064,0.648
150,0.244,0.062,0.492
151,0.077,0.06,0.303
152,-0.022,0.047,0.135
153,-0.032,0.026,0.004
154,0.012,0.006,-0.096
155,0.003,-0.008,-0.181
156,-0.029,-0.016,-0.242
157,-0.054,-0.025,-0.28
158,-0.063,-0.035,-0.301
159,-0.062,-0.047,-0.312
160,-0.061,-0.055,-0.318
161,-0.077,-0.06,-0.322
162,-0.085,-0.062,-0.324
163,-0.086,-0.061,-0.324
164,-0.077,-0.057,-0.322
165,-0.067,-0.05,-0.318
166,-0.065,-0.039,-0.311
167,-0.071,-0.026,-0.3
168,-0.063,-0.013,-0.277
169,-0.023,-0.003,-0.234
170,0.02,0.004,-0.167
171,0.036,0.013,-0.076
172,-0.002,0.029,0.035
173,-0.005,0.047,0.174
174,0.09,0.059,0.345
175,0.241,0.062,0.529
176,0.339,0.061,0.678
177,0.153,0.062,0.713
178,-0.064,0.062,0.651
179,-0.113,0.055,0.535
180,-0.019,0.044,0.394
181,0.106,0.035,0.245
182,0.106,0.031,0.092
183,0.04,0.029,-0.041
184,-0.018,0.019,-0.141
185,-0.028,0.002,-0.209
186,-0.029,-0.017,-0.257
187,-0.044,-0.032,-0.288
188,-0.066,-0.044,-0.307
189,-0.079,-0.053,-0.316
190,-0.076,-0.061,-0.32
191,-0.066,-0.067,-0.32
192,-0.059,-0.07,-0.319
193,-0.066,-0.068,-0.32
194,-0.075,-0.062,-0.32
195,-0.073,-0.053,-0.315
196,-0.061,-0.044,-0.306
197,-0.04,-0.033,-0.286
198,-0.032,-0.017,-0.256
199,-0.031,0.001,-0.207
200,-0.007,0.018,-0.135
201,0.045,0.027,-0.034
202,0.107,0.028,0.102
203,0.099,0.031,0.257
204,-0.034,0.04,0.406
205,-0.124,0.051,0.547
206,-0.036,0.057,0.664
207,0.155,0.057,0.712
208,0.305,0.057,0.662
209,0.225,0.057,0.512
210,0.073,0.053,0.329
211,-0.022,0.039,0.161
212,-0.008,0.02,0.029
213,0.031,0.005,-0.079
214,0.013,-0.003,-0.169
215,-0.026,-0.008,-0.234
216,-0.061,-0.017,-0.276
217,-0.07,-0.029,-0.298
218,-0.068,-0.042,-0.31
219,-0.068,-0.053,-0.316
220,-0.08,-0.059,-0.32
221,-0.088,-0.063,-0.322
222,-0.086,-0.064,-0.322
223,-0.076,-0.063,-0.319
224,-0.063,-0.058,-0.315
225,-0.066,-0.05,-0.31
226,-0.067,-0.04,-0.298
227,-0.06,-0.03,-0.276
228,-0.038,-0.022,-0.237
229,-0.003,-0.015,-0.174
230,-0.006,-0.001,-0.089
231,-0.035,0.019,0.016
232,-0.006,0.038,0.153
233,0.104,0.05,0.324
234,0.238,0.053,0.509
235,0.24,0.054,0.652
236,0.038,0.056,0.702
237,-0.099,0.056,0.674
238,-0.082,0.051,0.575
239,0.073,0.043,0.444
240,0.19,0.038,0.289
241,0.143,0.038,0.12
242,0.052,0.036,-0.023
243,-0.012,0.024,-0.128
244,-0.029,0.005,-0.201
245,-0.032,-0.014,-0.252
246,-0.051,-0.029,-0.285
247,-0.073,-0.041,-0.304
248,-0.083,-0.051,-0.313
249,-0.08,-0.06,-0.316
250,-0.068,-0.067,-0.316
251,-0.066,-0.07,-0.316
252,-0.072,-0.069,-0.317
253,-0.078,-0.064,-0.316
254,-0.077,-0.057,-0.312
255,-0.061,-0.048,-0.302
256,-0.04,-0.036,-0.283
257,-0.033,-0.02,-0.254
258,-0.034,-0.002,-0.209
259,-0.009,0.013,-0.141
260,0.034,0.021,-0.043
261,0.074,0.025,0.089
262,0.035,0.034,0.238
263,-0.081,0.048,0.387
264,-0.101,0.061,0.543
265,0.036,0.067,0.68
266,0.266,0.068,0.753
267,0.358,0.067,0.704
268,0.225,0.068,0.547
269,0.058,0.061,0.362
270,-0.02,0.046,0.191
271,0.012,0.027,0.052
272,0.042,0.014,-0.063
273,0.013,0.008,-0.159
274,-0.04,0.002,-0.229
275,-0.064,-0.008,-0.271
276,-0.071,-0.023,-0.293
277,-0.07,-0.037,-0.305
278,-0.073,-0.049,-0.31
279,-0.084,-0.057,-0.314
280,-0.088,-0.062,-0.315
281,-0.084,-0.065,-0.315
282,-0.073,-0.066,-0.313
283,-0.067,-0.063,-0.309
284,-0.071,-0.057,-0.304
285,-0.074,-0.049,-0.294
286,-0.058,-0.041,-0.273
287,-0.028,-0.033,-0.234
288,-0.008,-0.023,-0.175
289,-0.024,-0.006,-0.096
290,-0.046,0.016,0.006
291,0.009,0.035,0.146
292,0.126,0.044,0.322
293,0.251,0.045,0.514
294,0.182,0.046,0.663
295,-0.031,0.049,0.729
296,-0.151,0.05,0.712
297,-0.059,0.044,0.622
298,0.131,0.038,0.486
299,0.21,0.037,0.315
300,0.132,0.038,0.136
301,0.031,0.031,-0.011
302,-0.026,0.014,-0.119
303,-0.041,-0.009,-0.195
304,-0.04,-0.028,-0.246
305,-0.057,-0.041,-0.279
306,-0.077,-0.051,-0.297
307,-0.086,-0.06,-0.306
308,-0.081,-0.068,-0.309
309,-0.074,-0.073,-0.309
310,-0.074,-0.074,-0.31
311,-0.083,-0.071,-0.311
312,-0.083,-0.066,-0.309
313,-0.074,-0.059,-0.305
314,-0.06,-0.049,-0.295
315,-0.049,-0.037,-0.279
316,-0.053,-0.02,-0.254
317,-0.057,-0.003,-0.212
318,-0.03,0.009,-0.144
319,0.018,0.015,-0.043
320,0.063,0.019,0.091
321,-0.009,0.029,0.236
322,-0.102,0.045,0.393
323,-0.041,0.058,0.564
324,0.168,0.064,0.725
325,0.397,0.065,0.81
326,0.352,0.066,0.739
327,0.126,0.065,0.562
328,-0.041,0.056,0.37
329,-0.064,0.04,0.199
330,0.01,0.024,0.06
331,0.024,0.013,-0.063
332,-0.012,0.007,-0.16
333,-0.05,-0.003,-0.226
334,-0.067,-0.018,-0.266
335,-0.064,-0.035,-0.287
336,-0.063,-0.05,-0.297
337,-0.074,-0.061,-0.304
338,-0.085,-0.068,-0.308
339,-0.085,-0.073,-0.308
340,-0.077,-0.075,-0.307
341,-0.067,-0.074,-0.305
342,-0.067,-0.068,-0.303
343,-0.075,-0.059,-0.298
344,-0.075,-0.048,-0.288
345,-0.059,-0.037,-0.267
346,-0.039,-0.025,-0.23
347,-0.035,-0.01,-0.175
348,-0.061,0.013,-0.1
349,-0.051,0.037,0.007
350,0.048,0.053,0.154
351,0.197,0.058,0.339
352,0.27,0.057,0.53
353,0.131,0.059,0.673
354,-0.044,0.064,0.75
355,-0.073,0.065,0.738
356,0.066,0.062,0.646
357,0.237,0.06,0.501
358,0.206,0.061,0.31
359,0.093,0.061,0.127
360,-0.002,0.048,-0.018
361,-0.034,0.024,-0.121
362,-0.033,-0.003,-0.193
363,-0.042,-0.025,-0.243
364,-0.067,-0.042,-0.275
365,-0.082,-0.056,-0.291
366,-0.081,-0.067,-0.299
367,-0.075,-0.077,-0.302
368,-0.068,-0.082,-0.302
369,-0.072,-0.083,-0.303
370,-0.08,-0.079,-0.304
371,-0.086,-0.073,-0.303
372,-0.076,-0.064,-0.298
373,-0.066,-0.051,-0.289
374,-0.065,-0.033,-0.275
375,-0.071,-0.012,-0.25
376,-0.078,0.009,-0.209
377,-0.045,0.03,-0.141
378,0.005,0.051,-0.04
379,0.014,0.069,0.088
380,-0.047,0.086,0.232
381,-0.064,0.1,0.396
382,0.103,0.11,0.58
383,0.353,0.117,0.748
384,0.544,0.12,0.828
385,0.36,0.118,0.729
386,0.122,0.112,0.55
387,-0.028,0.102,0.359
388,-0.025,0.087,0.193
389,0.029,0.069,0.053
390,0.017,0.047,-0.069
391,-0.027,0.023,-0.162
392,-0.064,-0.003,-0.223
393,-0.069,-0.028,-0.259
394,-0.061,-0.053,-0.278
395,-0.061,-0.074,-0.289
396,-0.074,-0.091,-0.296
397,-0.082,-0.1,-0.299
398,-0.082,-0.099,-0.301
399,-0.069,-0.085,-0.299
400,-0.062,-0.055,-0.298
