lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.535,0.531,0.836
2,0.139,0.367,0.607
3,-0.016,0.232,0.402
4,-0.003,0.123,0.232
5,0.053,0.038,0.084
6,0.049,-0.027,-0.05
7,-0.006,-0.075,-0.158
8,-0.055,-0.108,-0.233
9,-0.065,-0.128,-0.278
10,-0.059,-0.137,-0.303
11,-0.063,-0.137,-0.32
12,-0.073,-0.13,-0.331
13,-0.075,-0.117,-0.335
14,-0.074,-0.1,-0.335
15,-0.069,-0.081,-0.334
16,-0.06,-0.059,-0.332
17,-0.063,-0.037,-0.331
18,-0.069,-0.015,-0.327
19,-0.062,0.006,-0.314
20,-0.046,0.026,-0.291
21,-0.025,0.044,-0.252
22,-0.04,0.06,-0.197
23,-0.01,0.074,-0.11
24,0.049,0.084,0.01
25,0.137,0.092,0.169
26,0.253,0.084,0.363
27,0.265,0.08,0.55
28,0.062,0.083,0.672
29,-0.125,0.086,0.742
30,-0.073,0.085,0.751
31,0.163,0.08,0.689
32,0.297,0.077,0.552
33,0.214,0.076,0.353
34,0.078,0.07,0.158
35,-0.012,0.05,0.003
36,-0.016,0.023,-0.106
37,-0.013,-0.002,-0.188
38,-0.03,-0.02,-0.249
39,-0.054,-0.034,-0.288
40,-0.067,-0.047,-0.31
41,-0.067,-0.058,-0.322
42,-0.067,-0.066,-0.327
43,-0.07,-0.07,-0.329
44,-0.082,-0.07,-0.332
45,-0.092,-0.066,-0.335
46,-0.095,-0.058,-0.334
47,-0.074,-0.048,-0.327
48,-0.059,-0.033,-0.316
49,-0.059,-0.016,-0.301
50,-0.061,0.003,-0.275
51,-0.042,0.019,-0.227
52,0.007,0.03,-0.152
53,0.047,0.037,-0.048
54,0.03,0.048,0.077
55,-0.018,0.068,0.221
56,0.0,0.087,0.39
57,0.179,0.097,0.592
58,0.429,0.099,0.78
59,0.486,0.098,0.849
60,0.221,0.097,0.732
61,-0.019,0.092,0.546
62,-0.065,0.077,0.376
63,0.015,0.059,0.225
64,0.061,0.046,0.081
65,0.024,0.04,-0.052
66,-0.022,0.032,-0.153
67,-0.053,0.016,-0.222
68,-0.051,-0.004,-0.265
69,-0.048,-0.023,-0.293
70,-0.058,-0.039,-0.31
71,-0.065,-0.051,-0.32
72,-0.075,-0.061,-0.324
73,-0.073,-0.068,-0.325
74,-0.07,-0.071,-0.325
75,-0.068,-0.07,-0.325
76,-0.071,-0.065,-0.324
77,-0.067,-0.057,-0.319
78,-0.063,-0.047,-0.307
79,-0.049,-0.034,-0.286
80,-0.031,-0.018,-0.247
81,-0.022,0.003,-0.189
82,-0.016,0.028,-0.11
83,0.037,0.048,0.005
84,0.143,0.056,0.163
85,0.214,0.054,0.341
86,0.155,0.055,0.503
87,-0.042,0.06,0.615
88,-0.145,0.065,0.692
89,-0.032,0.063,0.714
90,0.207,0.058,0.661
91,0.279,0.057,0.519
92,0.154,0.056,0.323
93,0.028,0.047,0.14
94,-0.025,0.026,-0.001
95,-0.017,0.003,-0.103
96,-0.013,-0.016,-0.182
97,-0.033,-0.028,-0.241
98,-0.065,-0.039,-0.282
99,-0.065,-0.05,-0.302
100,-0.065,-0.06,-0.312
101,-0.071,-0.067,-0.319
102,-0.084,-0.071,-0.323
103,-0.096,-0.071,-0.326
104,-0.097,-0.067,-0.327
105,-0.089,-0.06,-0.324
106,-0.078,-0.05,-0.318
107,-0.07,-0.038,-0.309
108,-0.071,-0.023,-0.296
109,-0.061,-0.008,-0.268
110,-0.039,0.004,-0.221
111,0.015,0.012,-0.146
112,0.042,0.019,-0.049
113,0.009,0.032,0.065
114,-0.027,0.05,0.202
115,0.025,0.067,0.369
116,0.214,0.073,0.563
117,0.395,0.073,0.73
118,0.329,0.074,0.772
119,0.06,0.074,0.664
120,-0.076,0.067,0.514
121,-0.045,0.053,0.366
122,0.053,0.039,0.227
123,0.078,0.03,0.086
124,0.024,0.026,-0.044
125,-0.032,0.017,-0.143
126,-0.063,0.0,-0.211
127,-0.066,-0.019,-0.258
128,-0.067,-0.036,-0.286
129,-0.074,-0.049,-0.305
130,-0.074,-0.059,-0.313
131,-0.068,-0.068,-0.315
132,-0.067,-0.075,-0.317
133,-0.069,-0.078,-0.318
134,-0.078,-0.077,-0.321
135,-0.071,-0.072,-0.317
136,-0.071,-0.063,-0.312
137,-0.054,-0.053,-0.3
138,-0.049,-0.041,-0.28
139,-0.049,-0.025,-0.246
140,-0.054,-0.004,-0.195
141,-0.032,0.018,-0.117
142,0.027,0.034,-0.007
143,0.127,0.039,0.142
144,0.188,0.04,0.309
145,0.07,0.046,0.448
146,-0.098,0.055,0.559
147,-0.123,0.06,0.652
148,0.06,0.058,0.696
149,0.256,0.055,0.649
150,0.246,0.054,0.502
151,0.101,0.051,0.313
152,0.003,0.04,0.146
153,-0.02,0.02,0.015
154,0.023,0.001,-0.078
155,0.026,-0.011,-0.157
156,-0.02,-0.019,-0.225
157,-0.055,-0.028,-0.268
158,-0.068,-0.038,-0.292
159,-0.073,-0.048,-0.305
160,-0.075,-0.056,-0.312
161,-0.092,-0.061,-0.318
162,-0.1,-0.063,-0.321
163,-0.097,-0.064,-0.321
164,-0.087,-0.061,-0.317
165,-0.084,-0.054,-0.314
166,-0.082,-0.045,-0.307
167,-0.077,-0.033,-0.293
168,-0.057,-0.021,-0.266
169,-0.015,-0.012,-0.219
170,0.019,-0.007,-0.151
171,0.033,0.001,-0.061
172,-0.007,0.016,0.043
173,-0.027,0.036,0.173
174,0.066,0.05,0.342
175,0.229,0.054,0.529
176,0.323,0.055,0.679
177,0.167,0.058,0.71
178,-0.05,0.058,0.632
179,-0.12,0.052,0.511
180,-0.023,0.041,0.383
181,0.089,0.031,0.251
182,0.104,0.027,0.109
183,0.04,0.025,-0.023
184,-0.029,0.014,-0.126
185,-0.043,-0.004,-0.195
186,-0.039,-0.023,-0.244
187,-0.052,-0.037,-0.278
188,-0.071,-0.048,-0.299
189,-0.072,-0.057,-0.307
190,-0.066,-0.065,-0.31
191,-0.062,-0.071,-0.311
192,-0.067,-0.073,-0.313
193,-0.071,-0.071,-0.313
194,-0.076,-0.066,-0.312
195,-0.069,-0.058,-0.305
196,-0.067,-0.049,-0.295
197,-0.06,-0.038,-0.277
198,-0.054,-0.023,-0.245
199,-0.043,-0.004,-0.193
200,-0.017,0.014,-0.122
201,0.046,0.024,-0.018
202,0.115,0.027,0.118
203,0.104,0.03,0.265
204,-0.013,0.039,0.398
205,-0.13,0.049,0.519
206,-0.063,0.055,0.635
207,0.167,0.056,0.705
208,0.316,0.055,0.666
209,0.207,0.054,0.513
210,0.05,0.051,0.329
211,-0.024,0.038,0.167
212,-0.005,0.02,0.04
213,0.039,0.005,-0.059
214,0.04,-0.002,-0.143
215,-0.018,-0.008,-0.218
216,-0.055,-0.017,-0.263
217,-0.068,-0.029,-0.289
218,-0.072,-0.042,-0.302
219,-0.082,-0.052,-0.311
220,-0.09,-0.059,-0.314
221,-0.093,-0.064,-0.316
222,-0.092,-0.066,-0.316
223,-0.084,-0.064,-0.314
224,-0.075,-0.06,-0.309
225,-0.074,-0.052,-0.302
226,-0.069,-0.043,-0.288
227,-0.048,-0.034,-0.262
228,-0.019,-0.027,-0.22
229,-0.003,-0.02,-0.16
230,-0.01,-0.008,-0.079
231,-0.033,0.01,0.021
232,-0.014,0.03,0.155
233,0.083,0.041,0.323
234,0.22,0.043,0.508
235,0.242,0.044,0.649
236,0.037,0.047,0.682
237,-0.126,0.049,0.633
238,-0.091,0.044,0.541
239,0.065,0.036,0.43
240,0.158,0.03,0.29
241,0.134,0.03,0.135
242,0.042,0.025,-0.008
243,-0.023,0.012,-0.115
244,-0.04,-0.009,-0.189
245,-0.041,-0.028,-0.24
246,-0.063,-0.043,-0.278
247,-0.072,-0.054,-0.296
248,-0.074,-0.063,-0.306
249,-0.079,-0.071,-0.311
250,-0.079,-0.076,-0.313
251,-0.081,-0.077,-0.314
252,-0.08,-0.074,-0.313
253,-0.086,-0.068,-0.313
254,-0.078,-0.06,-0.307
255,-0.066,-0.05,-0.296
256,-0.059,-0.038,-0.278
257,-0.053,-0.021,-0.248
258,-0.051,-0.003,-0.202
259,-0.022,0.012,-0.131
260,0.027,0.021,-0.031
261,0.075,0.025,0.098
262,0.049,0.033,0.239
263,-0.051,0.048,0.375
264,-0.081,0.062,0.518
265,0.055,0.068,0.658
266,0.298,0.069,0.749
267,0.362,0.069,0.701
268,0.206,0.068,0.539
269,0.029,0.061,0.351
270,-0.026,0.045,0.188
271,0.011,0.026,0.059
272,0.033,0.013,-0.051
273,0.006,0.006,-0.144
274,-0.044,-0.001,-0.218
275,-0.064,-0.011,-0.262
276,-0.073,-0.026,-0.286
277,-0.078,-0.039,-0.3
278,-0.078,-0.05,-0.307
279,-0.085,-0.058,-0.312
280,-0.089,-0.064,-0.314
281,-0.082,-0.067,-0.312
282,-0.072,-0.067,-0.309
283,-0.07,-0.064,-0.306
284,-0.074,-0.057,-0.301
285,-0.07,-0.048,-0.289
286,-0.065,-0.038,-0.267
287,-0.034,-0.029,-0.225
288,0.003,-0.018,-0.162
289,-0.008,-0.001,-0.085
290,-0.027,0.021,0.013
291,0.028,0.04,0.151
292,0.15,0.048,0.327
293,0.256,0.048,0.509
294,0.188,0.05,0.639
295,-0.034,0.053,0.683
296,-0.149,0.053,0.655
297,-0.072,0.048,0.575
298,0.115,0.041,0.466
299,0.191,0.04,0.316
300,0.124,0.041,0.146
301,0.024,0.034,-0.002
302,-0.017,0.016,-0.108
303,-0.025,-0.007,-0.182
304,-0.028,-0.026,-0.236
305,-0.054,-0.041,-0.272
306,-0.071,-0.052,-0.292
307,-0.071,-0.061,-0.302
308,-0.071,-0.069,-0.306
309,-0.075,-0.074,-0.308
310,-0.08,-0.074,-0.309
311,-0.078,-0.071,-0.308
312,-0.079,-0.064,-0.308
313,-0.07,-0.055,-0.302
314,-0.062,-0.044,-0.293
315,-0.051,-0.03,-0.275
316,-0.055,-0.012,-0.248
317,-0.052,0.005,-0.205
318,-0.023,0.019,-0.136
319,0.032,0.025,-0.034
320,0.055,0.03,0.091
321,-0.012,0.041,0.224
322,-0.08,0.057,0.366
323,-0.037,0.07,0.524
324,0.186,0.076,0.692
325,0.429,0.077,0.792
326,0.37,0.078,0.719
327,0.146,0.078,0.54
328,-0.01,0.069,0.352
329,-0.025,0.052,0.194
330,0.02,0.036,0.062
331,0.032,0.027,-0.053
332,0.005,0.022,-0.146
333,-0.042,0.014,-0.215
334,-0.058,-0.001,-0.258
335,-0.059,-0.018,-0.281
336,-0.067,-0.033,-0.295
337,-0.073,-0.046,-0.303
338,-0.078,-0.056,-0.307
339,-0.074,-0.063,-0.307
340,-0.075,-0.068,-0.307
341,-0.067,-0.069,-0.304
342,-0.066,-0.067,-0.303
343,-0.066,-0.061,-0.297
344,-0.063,-0.052,-0.285
345,-0.049,-0.043,-0.263
346,-0.028,-0.034,-0.223
347,-0.025,-0.019,-0.167
348,-0.045,0.002,-0.094
349,-0.037,0.026,0.009
350,0.044,0.043,0.153
351,0.171,0.047,0.334
352,0.239,0.046,0.512
353,0.094,0.049,0.63
354,-0.109,0.053,0.682
355,-0.138,0.054,0.668
356,0.04,0.051,0.6
357,0.215,0.048,0.482
358,0.217,0.049,0.314
359,0.106,0.05,0.136
360,0.01,0.038,-0.009
361,-0.018,0.016,-0.111
362,-0.016,-0.007,-0.182
363,-0.037,-0.026,-0.236
364,-0.057,-0.039,-0.27
365,-0.067,-0.051,-0.288
366,-0.072,-0.06,-0.298
367,-0.07,-0.068,-0.302
368,-0.068,-0.071,-0.303
369,-0.071,-0.071,-0.303
370,-0.076,-0.068,-0.304
371,-0.087,-0.062,-0.305
372,-0.083,-0.054,-0.301
373,-0.067,-0.042,-0.289
374,-0.059,-0.027,-0.272
375,-0.059,-0.009,-0.244
376,-0.063,0.009,-0.203
377,-0.028,0.027,-0.134
378,0.026,0.045,-0.035
379,0.026,0.061,0.085
380,-0.029,0.076,0.219
381,-0.055,0.088,0.366
382,0.065,0.097,0.539
383,0.313,0.104,0.711
384,0.501,0.106,0.797
385,0.324,0.106,0.696
386,0.083,0.101,0.514
387,-0.032,0.093,0.334
388,-0.01,0.08,0.186
389,0.034,0.065,0.056
390,0.024,0.047,-0.061
391,-0.017,0.026,-0.152
392,-0.048,0.003,-0.213
393,-0.05,-0.02,-0.251
394,-0.052,-0.042,-0.274
395,-0.058,-0.063,-0.287
396,-0.073,-0.08,-0.296
397,-0.08,-0.091,-0.3
398,-0.079,-0.095,-0.301
399,-0.069,-0.09,-0.299
400,-0.075,-0.071,-0.299
