lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.544,0.533,0.857
2,0.137,0.371,0.634
3,-0.033,0.237,0.421
4,0.017,0.128,0.24
5,0.079,0.042,0.08
6,0.044,-0.024,-0.063
7,-0.019,-0.073,-0.17
8,-0.062,-0.107,-0.241
9,-0.064,-0.128,-0.285
10,-0.051,-0.139,-0.309
11,-0.055,-0.14,-0.324
12,-0.072,-0.134,-0.333
13,-0.083,-0.123,-0.337
14,-0.081,-0.107,-0.337
15,-0.068,-0.088,-0.336
16,-0.057,-0.067,-0.334
17,-0.068,-0.044,-0.334
18,-0.079,-0.022,-0.331
19,-0.072,0.0,-0.32
20,-0.054,0.021,-0.299
21,-0.031,0.04,-0.262
22,-0.051,0.057,-0.207
23,-0.048,0.071,-0.123
24,-0.015,0.083,-0.009
25,0.088,0.092,0.151
26,0.251,0.085,0.354
27,0.329,0.081,0.567
28,0.122,0.086,0.717
29,-0.075,0.092,0.807
30,-0.036,0.091,0.812
31,0.218,0.085,0.724
32,0.343,0.081,0.559
33,0.193,0.082,0.34
34,0.033,0.077,0.142
35,-0.042,0.056,-0.009
36,-0.035,0.027,-0.119
37,-0.015,0.002,-0.201
38,-0.035,-0.016,-0.262
39,-0.061,-0.03,-0.3
40,-0.073,-0.044,-0.319
41,-0.071,-0.056,-0.328
42,-0.062,-0.066,-0.331
43,-0.062,-0.071,-0.332
44,-0.075,-0.072,-0.335
45,-0.088,-0.069,-0.336
46,-0.084,-0.063,-0.335
47,-0.073,-0.054,-0.331
48,-0.063,-0.04,-0.323
49,-0.064,-0.022,-0.309
50,-0.072,-0.001,-0.285
51,-0.054,0.019,-0.24
52,-0.006,0.032,-0.167
53,0.064,0.039,-0.058
54,0.053,0.051,0.075
55,-0.014,0.071,0.23
56,-0.02,0.09,0.408
57,0.157,0.097,0.616
58,0.453,0.095,0.81
59,0.505,0.094,0.882
60,0.213,0.095,0.769
61,-0.046,0.091,0.578
62,-0.081,0.075,0.393
63,0.023,0.055,0.225
64,0.079,0.041,0.071
65,0.009,0.035,-0.069
66,-0.043,0.026,-0.17
67,-0.062,0.008,-0.236
68,-0.049,-0.012,-0.278
69,-0.045,-0.031,-0.304
70,-0.057,-0.045,-0.319
71,-0.073,-0.055,-0.327
72,-0.084,-0.064,-0.331
73,-0.078,-0.07,-0.331
74,-0.065,-0.072,-0.33
75,-0.065,-0.071,-0.329
76,-0.077,-0.064,-0.33
77,-0.08,-0.054,-0.326
78,-0.071,-0.043,-0.316
79,-0.049,-0.03,-0.296
80,-0.021,-0.015,-0.258
81,-0.021,0.006,-0.202
82,-0.028,0.032,-0.122
83,0.014,0.053,-0.009
84,0.134,0.059,0.149
85,0.267,0.056,0.343
86,0.215,0.056,0.527
87,-0.012,0.063,0.663
88,-0.143,0.069,0.749
89,-0.013,0.066,0.768
90,0.226,0.059,0.687
91,0.268,0.057,0.517
92,0.098,0.056,0.307
93,-0.012,0.048,0.127
94,-0.05,0.026,-0.011
95,-0.014,0.003,-0.114
96,-0.001,-0.015,-0.194
97,-0.032,-0.027,-0.255
98,-0.066,-0.037,-0.293
99,-0.069,-0.048,-0.312
100,-0.065,-0.059,-0.32
101,-0.061,-0.067,-0.324
102,-0.068,-0.07,-0.326
103,-0.086,-0.069,-0.33
104,-0.09,-0.065,-0.33
105,-0.083,-0.058,-0.328
106,-0.069,-0.049,-0.324
107,-0.063,-0.036,-0.317
108,-0.069,-0.02,-0.305
109,-0.063,-0.003,-0.28
110,-0.045,0.011,-0.237
111,0.01,0.018,-0.164
112,0.065,0.023,-0.061
113,0.045,0.035,0.064
114,-0.019,0.054,0.208
115,0.005,0.069,0.379
116,0.196,0.073,0.579
117,0.399,0.071,0.753
118,0.32,0.071,0.799
119,0.031,0.073,0.701
120,-0.093,0.067,0.544
121,-0.043,0.051,0.383
122,0.074,0.035,0.229
123,0.085,0.026,0.074
124,0.011,0.022,-0.06
125,-0.046,0.011,-0.158
126,-0.067,-0.008,-0.225
127,-0.055,-0.027,-0.269
128,-0.049,-0.043,-0.297
129,-0.064,-0.054,-0.313
130,-0.079,-0.063,-0.322
131,-0.083,-0.07,-0.325
132,-0.076,-0.075,-0.326
133,-0.071,-0.077,-0.325
134,-0.076,-0.074,-0.325
135,-0.084,-0.067,-0.325
136,-0.082,-0.057,-0.321
137,-0.071,-0.046,-0.312
138,-0.053,-0.034,-0.292
139,-0.04,-0.02,-0.257
140,-0.041,0.0,-0.204
141,-0.033,0.022,-0.128
142,0.022,0.037,-0.019
143,0.134,0.04,0.131
144,0.235,0.04,0.31
145,0.123,0.046,0.47
146,-0.086,0.056,0.6
147,-0.129,0.061,0.701
148,0.086,0.058,0.741
149,0.292,0.053,0.674
150,0.22,0.051,0.503
151,0.039,0.051,0.305
152,-0.052,0.039,0.136
153,-0.033,0.018,0.007
154,0.014,-0.002,-0.094
155,0.015,-0.014,-0.178
156,-0.031,-0.021,-0.243
157,-0.063,-0.03,-0.283
158,-0.069,-0.042,-0.304
159,-0.068,-0.053,-0.314
160,-0.067,-0.06,-0.319
161,-0.079,-0.065,-0.323
162,-0.09,-0.066,-0.325
163,-0.09,-0.065,-0.325
164,-0.08,-0.062,-0.323
165,-0.069,-0.055,-0.319
166,-0.069,-0.045,-0.314
167,-0.07,-0.032,-0.302
168,-0.067,-0.018,-0.28
169,-0.031,-0.007,-0.236
170,0.017,-0.002,-0.168
171,0.046,0.005,-0.072
172,0.011,0.02,0.042
173,-0.036,0.039,0.177
174,0.027,0.051,0.344
175,0.214,0.052,0.537
176,0.349,0.05,0.7
177,0.158,0.052,0.742
178,-0.082,0.054,0.67
179,-0.134,0.048,0.545
180,-0.003,0.036,0.405
181,0.122,0.026,0.254
182,0.094,0.022,0.095
183,0.01,0.019,-0.042
184,-0.038,0.008,-0.142
185,-0.036,-0.009,-0.21
186,-0.029,-0.026,-0.258
187,-0.044,-0.039,-0.29
188,-0.069,-0.049,-0.309
189,-0.082,-0.058,-0.317
190,-0.082,-0.066,-0.32
191,-0.073,-0.072,-0.321
192,-0.067,-0.074,-0.32
193,-0.076,-0.073,-0.321
194,-0.08,-0.067,-0.321
195,-0.078,-0.06,-0.317
196,-0.071,-0.051,-0.308
197,-0.052,-0.041,-0.289
198,-0.043,-0.028,-0.258
199,-0.043,-0.01,-0.208
200,-0.028,0.007,-0.136
201,0.022,0.017,-0.035
202,0.102,0.017,0.105
203,0.124,0.019,0.266
204,-0.008,0.029,0.417
205,-0.13,0.041,0.556
206,-0.072,0.046,0.677
207,0.151,0.044,0.738
208,0.289,0.042,0.681
209,0.172,0.043,0.517
210,0.007,0.041,0.328
211,-0.035,0.029,0.166
212,0.009,0.011,0.035
213,0.043,-0.002,-0.076
214,0.011,-0.007,-0.17
215,-0.032,-0.011,-0.236
216,-0.06,-0.021,-0.277
217,-0.068,-0.034,-0.299
218,-0.069,-0.046,-0.31
219,-0.072,-0.055,-0.316
220,-0.084,-0.061,-0.32
221,-0.09,-0.065,-0.322
222,-0.085,-0.066,-0.321
223,-0.073,-0.064,-0.319
224,-0.061,-0.059,-0.316
225,-0.067,-0.051,-0.311
226,-0.069,-0.04,-0.3
227,-0.065,-0.029,-0.279
228,-0.039,-0.021,-0.239
229,0.013,-0.014,-0.173
230,0.033,-0.003,-0.083
231,-0.019,0.016,0.021
232,-0.042,0.034,0.152
233,0.052,0.045,0.322
234,0.207,0.046,0.517
235,0.236,0.047,0.673
236,0.036,0.052,0.727
237,-0.143,0.054,0.682
238,-0.065,0.049,0.584
239,0.13,0.04,0.452
240,0.226,0.034,0.292
241,0.12,0.035,0.117
242,0.019,0.033,-0.026
243,-0.03,0.019,-0.13
244,-0.024,-0.0,-0.202
245,-0.027,-0.018,-0.253
246,-0.049,-0.031,-0.286
247,-0.072,-0.041,-0.305
248,-0.084,-0.052,-0.313
249,-0.081,-0.061,-0.317
250,-0.071,-0.067,-0.316
251,-0.068,-0.069,-0.316
252,-0.076,-0.067,-0.317
253,-0.077,-0.062,-0.317
254,-0.073,-0.055,-0.313
255,-0.057,-0.047,-0.304
256,-0.039,-0.037,-0.287
257,-0.037,-0.023,-0.258
258,-0.043,-0.006,-0.212
259,-0.027,0.009,-0.144
260,0.018,0.018,-0.045
261,0.083,0.021,0.09
262,0.06,0.03,0.242
263,-0.066,0.047,0.395
264,-0.11,0.061,0.55
265,0.022,0.065,0.697
266,0.298,0.062,0.782
267,0.358,0.062,0.724
268,0.18,0.063,0.551
269,0.005,0.058,0.356
270,-0.019,0.043,0.191
271,0.041,0.025,0.055
272,0.055,0.015,-0.064
273,0.001,0.01,-0.164
274,-0.05,0.004,-0.234
275,-0.064,-0.008,-0.273
276,-0.066,-0.024,-0.295
277,-0.066,-0.038,-0.305
278,-0.071,-0.049,-0.311
279,-0.08,-0.057,-0.315
280,-0.086,-0.063,-0.316
281,-0.083,-0.067,-0.316
282,-0.069,-0.067,-0.314
283,-0.065,-0.064,-0.312
284,-0.067,-0.058,-0.308
285,-0.068,-0.049,-0.298
286,-0.063,-0.039,-0.277
287,-0.03,-0.031,-0.238
288,0.005,-0.021,-0.175
289,-0.008,-0.005,-0.095
290,-0.049,0.017,0.007
291,-0.018,0.037,0.142
292,0.095,0.044,0.32
293,0.237,0.044,0.519
294,0.177,0.046,0.674
295,-0.051,0.052,0.739
296,-0.156,0.053,0.715
297,-0.015,0.047,0.626
298,0.193,0.04,0.49
299,0.239,0.039,0.313
300,0.113,0.041,0.129
301,0.009,0.035,-0.018
302,-0.029,0.017,-0.123
303,-0.027,-0.005,-0.198
304,-0.03,-0.023,-0.249
305,-0.056,-0.035,-0.282
306,-0.077,-0.046,-0.3
307,-0.083,-0.057,-0.309
308,-0.085,-0.065,-0.312
309,-0.073,-0.071,-0.311
310,-0.072,-0.072,-0.312
311,-0.079,-0.07,-0.312
312,-0.082,-0.064,-0.312
313,-0.074,-0.057,-0.308
314,-0.058,-0.049,-0.3
315,-0.048,-0.037,-0.284
316,-0.05,-0.021,-0.257
317,-0.062,-0.004,-0.215
318,-0.037,0.01,-0.148
319,0.02,0.017,-0.047
320,0.078,0.022,0.087
321,0.012,0.035,0.233
322,-0.099,0.054,0.388
323,-0.063,0.067,0.559
324,0.166,0.071,0.73
325,0.415,0.07,0.819
326,0.361,0.071,0.742
327,0.108,0.073,0.559
328,-0.035,0.066,0.365
329,-0.017,0.049,0.2
330,0.052,0.032,0.059
331,0.046,0.023,-0.066
332,-0.013,0.017,-0.165
333,-0.055,0.007,-0.231
334,-0.064,-0.009,-0.269
335,-0.063,-0.026,-0.29
336,-0.061,-0.041,-0.3
337,-0.068,-0.053,-0.306
338,-0.075,-0.061,-0.308
339,-0.081,-0.067,-0.31
340,-0.075,-0.069,-0.309
341,-0.066,-0.069,-0.307
342,-0.068,-0.065,-0.306
343,-0.069,-0.056,-0.302
344,-0.066,-0.045,-0.292
345,-0.051,-0.034,-0.271
346,-0.029,-0.023,-0.234
347,-0.019,-0.009,-0.176
348,-0.043,0.013,-0.099
349,-0.055,0.038,0.004
350,0.012,0.055,0.146
351,0.164,0.058,0.331
352,0.292,0.058,0.53
353,0.156,0.062,0.675
354,-0.059,0.068,0.75
355,-0.088,0.069,0.737
356,0.082,0.064,0.646
357,0.261,0.059,0.499
358,0.215,0.06,0.302
359,0.084,0.061,0.118
360,-0.005,0.047,-0.024
361,-0.032,0.022,-0.126
362,-0.028,-0.004,-0.198
363,-0.041,-0.023,-0.248
364,-0.066,-0.038,-0.28
365,-0.081,-0.052,-0.296
366,-0.082,-0.064,-0.304
367,-0.075,-0.073,-0.306
368,-0.064,-0.078,-0.305
369,-0.072,-0.078,-0.306
370,-0.081,-0.075,-0.307
371,-0.084,-0.068,-0.306
372,-0.074,-0.059,-0.302
373,-0.062,-0.047,-0.294
374,-0.061,-0.03,-0.279
375,-0.066,-0.009,-0.254
376,-0.076,0.013,-0.214
377,-0.041,0.035,-0.146
378,0.027,0.056,-0.044
379,0.054,0.076,0.086
380,-0.012,0.093,0.229
381,-0.052,0.108,0.391
382,0.076,0.119,0.573
383,0.342,0.126,0.748
384,0.558,0.129,0.834
385,0.341,0.128,0.728
386,0.076,0.122,0.541
387,-0.03,0.111,0.354
388,0.023,0.096,0.193
389,0.069,0.077,0.051
390,0.032,0.055,-0.074
391,-0.026,0.03,-0.167
392,-0.057,0.004,-0.227
393,-0.059,-0.023,-0.263
394,-0.054,-0.049,-0.283
395,-0.057,-0.071,-0.294
396,-0.074,-0.089,-0.301
397,-0.08,-0.098,-0.303
398,-0.08,-0.098,-0.304
399,-0.07,-0.084,-0.303
400,-0.063,-0.053,-0.301
