lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.387,0.568,0.744
2,0.367,0.446,0.615
3,0.134,0.346,0.388
4,0.277,0.265,0.285
5,0.135,0.2,0.098
6,0.256,0.151,0.026
7,0.101,0.114,-0.107
8,0.192,0.088,-0.132
9,0.055,0.071,-0.213
10,0.178,0.062,-0.194
11,0.043,0.058,-0.251
12,0.144,0.06,-0.221
13,0.037,0.065,-0.26
14,0.154,0.072,-0.224
15,0.047,0.082,-0.26
16,0.15,0.092,-0.225
17,0.013,0.103,-0.268
18,0.133,0.113,-0.223
19,0.036,0.123,-0.248
20,0.142,0.132,-0.198
21,0.055,0.139,-0.199
22,0.141,0.144,-0.122
23,0.035,0.148,-0.085
24,0.149,0.15,0.045
25,0.105,0.15,0.152
26,0.244,0.134,0.341
27,0.171,0.135,0.473
28,0.199,0.13,0.627
29,0.042,0.132,0.678
30,0.132,0.124,0.705
31,0.1,0.122,0.589
32,0.237,0.113,0.486
33,0.114,0.111,0.293
34,0.154,0.1,0.167
35,0.027,0.091,0.007
36,0.094,0.073,-0.064
37,0.006,0.061,-0.163
38,0.079,0.046,-0.187
39,-0.001,0.04,-0.242
40,0.035,0.027,-0.244
41,-0.041,0.021,-0.275
42,0.05,0.011,-0.249
43,-0.02,0.01,-0.274
44,0.035,0.005,-0.259
45,-0.036,0.008,-0.281
46,0.041,0.008,-0.254
47,-0.037,0.015,-0.278
48,0.038,0.018,-0.247
49,-0.043,0.028,-0.261
50,0.038,0.034,-0.21
51,-0.018,0.045,-0.193
52,0.079,0.049,-0.106
53,0.025,0.056,-0.043
54,0.087,0.058,0.087
55,0.001,0.068,0.194
56,0.078,0.071,0.363
57,0.107,0.077,0.511
58,0.234,0.074,0.666
59,0.174,0.075,0.695
60,0.152,0.07,0.638
61,0.036,0.067,0.483
62,0.039,0.057,0.344
63,0.009,0.05,0.187
64,0.079,0.039,0.078
65,0.003,0.034,-0.053
66,0.035,0.025,-0.123
67,-0.052,0.019,-0.204
68,-0.011,0.006,-0.227
69,-0.065,-0.002,-0.265
70,-0.001,-0.014,-0.258
71,-0.052,-0.019,-0.278
72,0.002,-0.027,-0.262
73,-0.054,-0.029,-0.282
74,-0.008,-0.033,-0.271
75,-0.068,-0.031,-0.29
76,-0.004,-0.03,-0.265
77,-0.054,-0.023,-0.277
78,0.016,-0.02,-0.247
79,-0.044,-0.011,-0.253
80,0.027,-0.006,-0.199
81,-0.043,0.007,-0.176
82,0.028,0.016,-0.082
83,0.0,0.027,-0.002
84,0.092,0.031,0.142
85,0.063,0.036,0.273
86,0.085,0.037,0.43
87,-0.014,0.041,0.533
88,0.015,0.042,0.63
89,-0.011,0.043,0.618
90,0.111,0.04,0.564
91,0.088,0.04,0.416
92,0.11,0.036,0.278
93,0.013,0.033,0.117
94,0.029,0.022,0.013
95,-0.031,0.014,-0.097
96,0.031,0.004,-0.144
97,-0.026,-0.001,-0.21
98,0.014,-0.009,-0.225
99,-0.055,-0.013,-0.265
100,-0.004,-0.019,-0.255
101,-0.044,-0.021,-0.273
102,0.007,-0.025,-0.26
103,-0.05,-0.023,-0.282
104,-0.006,-0.023,-0.267
105,-0.058,-0.019,-0.281
106,-0.013,-0.016,-0.262
107,-0.06,-0.009,-0.272
108,-0.026,-0.002,-0.248
109,-0.046,0.007,-0.234
110,0.028,0.012,-0.174
111,0.001,0.018,-0.131
112,0.05,0.023,-0.033
113,-0.001,0.031,0.054
114,0.028,0.037,0.191
115,0.028,0.046,0.324
116,0.135,0.049,0.489
117,0.151,0.052,0.602
118,0.169,0.051,0.658
119,0.043,0.052,0.578
120,0.024,0.047,0.465
121,-0.004,0.043,0.32
122,0.05,0.036,0.202
123,0.028,0.033,0.068
124,0.055,0.027,-0.023
125,-0.012,0.023,-0.119
126,-0.001,0.016,-0.17
127,-0.03,0.008,-0.22
128,0.006,-0.001,-0.232
129,-0.026,-0.007,-0.255
130,-0.011,-0.014,-0.253
131,-0.042,-0.017,-0.266
132,-0.017,-0.021,-0.263
133,-0.031,-0.021,-0.27
134,-0.011,-0.02,-0.262
135,-0.032,-0.014,-0.265
136,-0.006,-0.009,-0.251
137,0.001,-0.002,-0.245
138,0.009,0.005,-0.227
139,-0.017,0.015,-0.207
140,0.007,0.026,-0.151
141,0.008,0.038,-0.089
142,0.055,0.044,0.011
143,0.087,0.049,0.13
144,0.11,0.05,0.269
145,0.055,0.055,0.393
146,0.018,0.058,0.514
147,0.016,0.061,0.597
148,0.076,0.061,0.616
149,0.116,0.061,0.551
150,0.13,0.058,0.432
151,0.09,0.057,0.285
152,0.063,0.051,0.152
153,0.037,0.043,0.032
154,0.041,0.034,-0.054
155,0.006,0.027,-0.135
156,0.032,0.021,-0.175
157,-0.013,0.017,-0.221
158,-0.011,0.011,-0.238
159,-0.031,0.007,-0.255
160,-0.002,0.002,-0.249
161,-0.02,0.002,-0.26
162,-0.005,0.001,-0.257
163,-0.015,0.002,-0.262
164,0.014,0.004,-0.249
165,-0.003,0.008,-0.25
166,0.021,0.013,-0.236
167,-0.016,0.021,-0.238
168,0.029,0.029,-0.203
169,0.015,0.035,-0.173
170,0.061,0.04,-0.105
171,0.023,0.047,-0.045
172,0.054,0.055,0.063
173,0.042,0.063,0.176
174,0.092,0.069,0.322
175,0.126,0.073,0.46
176,0.189,0.074,0.592
177,0.103,0.074,0.618
178,0.065,0.072,0.586
179,0.013,0.069,0.476
180,0.052,0.063,0.359
181,0.071,0.059,0.229
182,0.089,0.054,0.11
183,0.045,0.051,-0.006
184,0.028,0.044,-0.088
185,0.009,0.037,-0.152
186,0.033,0.027,-0.189
187,0.007,0.019,-0.226
188,0.024,0.012,-0.233
189,-0.012,0.007,-0.249
190,-0.013,0.001,-0.251
191,-0.033,-0.003,-0.263
192,-0.006,-0.006,-0.257
193,-0.004,-0.005,-0.256
194,0.0,-0.004,-0.248
195,-0.006,0.001,-0.248
196,0.017,0.004,-0.233
197,0.011,0.01,-0.224
198,0.013,0.017,-0.196
199,-0.001,0.025,-0.156
200,0.024,0.033,-0.09
201,0.04,0.038,-0.007
202,0.074,0.04,0.109
203,0.044,0.043,0.227
204,0.022,0.046,0.357
205,-0.017,0.049,0.474
206,0.034,0.05,0.581
207,0.085,0.05,0.61
208,0.147,0.048,0.57
209,0.109,0.046,0.444
210,0.071,0.042,0.304
211,0.019,0.036,0.161
212,0.024,0.026,0.048
213,0.016,0.018,-0.051
214,0.04,0.011,-0.114
215,0.0,0.005,-0.179
216,-0.024,-0.002,-0.218
217,-0.048,-0.01,-0.245
218,-0.044,-0.017,-0.253
219,-0.037,-0.024,-0.258
220,-0.02,-0.028,-0.258
221,-0.038,-0.031,-0.268
222,-0.047,-0.032,-0.269
223,-0.044,-0.033,-0.267
224,-0.039,-0.032,-0.262
225,-0.043,-0.029,-0.261
226,-0.043,-0.025,-0.251
227,-0.03,-0.021,-0.228
228,-0.012,-0.017,-0.188
229,-0.002,-0.011,-0.137
230,-0.02,-0.004,-0.071
231,-0.018,0.005,0.021
232,-0.003,0.013,0.138
233,0.051,0.019,0.279
234,0.08,0.021,0.422
235,0.086,0.023,0.543
236,0.017,0.023,0.589
237,-0.013,0.023,0.574
238,-0.01,0.02,0.487
239,0.045,0.016,0.376
240,0.07,0.012,0.245
241,0.057,0.009,0.111
242,-0.001,0.004,-0.014
243,-0.019,-0.003,-0.101
244,-0.041,-0.013,-0.17
245,-0.027,-0.022,-0.211
246,-0.035,-0.032,-0.241
247,-0.034,-0.038,-0.255
248,-0.056,-0.044,-0.264
249,-0.06,-0.048,-0.271
250,-0.059,-0.051,-0.274
251,-0.055,-0.052,-0.274
252,-0.073,-0.05,-0.277
253,-0.058,-0.046,-0.266
254,-0.048,-0.041,-0.264
255,-0.033,-0.034,-0.254
256,-0.048,-0.026,-0.247
257,-0.039,-0.016,-0.219
258,-0.039,-0.006,-0.179
259,0.004,0.003,-0.111
260,0.032,0.011,-0.026
261,0.029,0.017,0.075
262,0.014,0.025,0.197
263,-0.01,0.033,0.325
264,0.005,0.04,0.462
265,0.064,0.044,0.579
266,0.146,0.046,0.632
267,0.151,0.046,0.584
268,0.119,0.045,0.465
269,0.043,0.041,0.314
270,0.019,0.035,0.174
271,0.006,0.027,0.046
272,0.029,0.02,-0.046
273,0.009,0.014,-0.131
274,-0.007,0.008,-0.191
275,-0.021,0.001,-0.226
276,-0.045,-0.007,-0.253
277,-0.04,-0.015,-0.259
278,-0.036,-0.021,-0.263
279,-0.045,-0.025,-0.27
280,-0.032,-0.028,-0.269
281,-0.033,-0.03,-0.27
282,-0.032,-0.03,-0.268
283,-0.043,-0.028,-0.266
284,-0.05,-0.025,-0.266
285,-0.036,-0.021,-0.253
286,-0.013,-0.017,-0.23
287,-0.01,-0.013,-0.197
288,-0.005,-0.007,-0.147
289,-0.001,0.002,-0.078
290,-0.002,0.012,0.009
291,0.031,0.02,0.131
292,0.068,0.023,0.269
293,0.096,0.025,0.416
294,0.072,0.025,0.537
295,-0.005,0.025,0.597
296,-0.019,0.023,0.589
297,-0.012,0.02,0.505
298,0.051,0.016,0.393
299,0.058,0.013,0.252
300,0.039,0.01,0.112
301,-0.007,0.005,-0.01
302,-0.027,-0.004,-0.102
303,-0.033,-0.014,-0.169
304,-0.03,-0.024,-0.213
305,-0.035,-0.031,-0.241
306,-0.037,-0.038,-0.254
307,-0.051,-0.043,-0.263
308,-0.041,-0.048,-0.267
309,-0.051,-0.05,-0.271
310,-0.046,-0.049,-0.269
311,-0.053,-0.046,-0.269
312,-0.055,-0.042,-0.271
313,-0.054,-0.036,-0.267
314,-0.04,-0.029,-0.26
315,-0.035,-0.021,-0.241
316,-0.028,-0.01,-0.219
317,-0.025,-0.0,-0.178
318,0.003,0.008,-0.118
319,0.021,0.015,-0.035
320,0.032,0.021,0.069
321,0.002,0.029,0.186
322,-0.016,0.037,0.318
323,0.015,0.044,0.462
324,0.093,0.048,0.591
325,0.166,0.051,0.653
326,0.166,0.053,0.602
327,0.104,0.053,0.472
328,0.031,0.051,0.314
329,0.024,0.046,0.176
330,0.043,0.039,0.056
331,0.036,0.035,-0.044
332,0.026,0.032,-0.123
333,0.001,0.027,-0.18
334,-0.019,0.021,-0.221
335,-0.006,0.014,-0.234
336,-0.005,0.007,-0.244
337,0.004,0.003,-0.245
338,-0.011,0.0,-0.256
339,-0.01,-0.001,-0.259
340,-0.022,-0.002,-0.265
341,-0.001,-0.001,-0.254
342,-0.002,0.002,-0.254
343,-0.006,0.007,-0.251
344,0.003,0.012,-0.239
345,0.013,0.017,-0.217
346,0.034,0.024,-0.18
347,0.018,0.033,-0.138
348,0.019,0.045,-0.071
349,0.031,0.056,0.022
350,0.081,0.066,0.146
351,0.128,0.071,0.29
352,0.14,0.074,0.433
353,0.11,0.077,0.556
354,0.042,0.079,0.618
355,0.026,0.08,0.61
356,0.071,0.078,0.529
357,0.137,0.077,0.414
358,0.125,0.075,0.265
359,0.092,0.073,0.125
360,0.046,0.067,0.003
361,0.034,0.057,-0.083
362,0.042,0.046,-0.146
363,0.052,0.036,-0.183
364,0.035,0.028,-0.213
365,0.016,0.021,-0.23
366,0.002,0.015,-0.24
367,0.017,0.01,-0.241
368,0.01,0.006,-0.244
369,-0.001,0.004,-0.246
370,-0.025,0.005,-0.253
371,0.004,0.008,-0.242
372,-0.002,0.011,-0.244
373,-0.001,0.017,-0.24
374,-0.005,0.025,-0.226
375,0.007,0.034,-0.199
376,0.015,0.043,-0.159
377,0.036,0.053,-0.1
378,0.066,0.062,-0.014
379,0.045,0.07,0.082
380,0.035,0.078,0.204
381,0.044,0.085,0.34
382,0.098,0.09,0.486
383,0.165,0.093,0.612
384,0.22,0.095,0.669
385,0.177,0.094,0.599
386,0.097,0.092,0.462
387,0.053,0.087,0.312
388,0.05,0.081,0.175
389,0.053,0.072,0.052
390,0.065,0.062,-0.04
391,0.053,0.05,-0.114
392,0.014,0.037,-0.172
393,0.006,0.024,-0.204
394,-0.015,0.01,-0.228
395,-0.003,-0.003,-0.234
396,-0.02,-0.014,-0.244
397,-0.019,-0.023,-0.246
398,-0.02,-0.029,-0.25
399,-0.017,-0.03,-0.25
400,-0.025,-0.026,-0.252
