lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.546,0.551,0.862
2,0.197,0.383,0.657
3,0.008,0.244,0.444
4,0.006,0.13,0.256
5,0.054,0.04,0.092
6,0.034,-0.031,-0.05
7,-0.024,-0.084,-0.163
8,-0.073,-0.121,-0.241
9,-0.081,-0.145,-0.289
10,-0.075,-0.158,-0.316
11,-0.084,-0.162,-0.334
12,-0.103,-0.157,-0.345
13,-0.111,-0.146,-0.35
14,-0.109,-0.131,-0.351
15,-0.098,-0.112,-0.35
16,-0.086,-0.09,-0.347
17,-0.091,-0.067,-0.346
18,-0.099,-0.044,-0.342
19,-0.093,-0.021,-0.329
20,-0.071,0.001,-0.305
21,-0.047,0.022,-0.264
22,-0.069,0.04,-0.206
23,-0.05,0.056,-0.116
24,0.016,0.07,0.01
25,0.132,0.08,0.178
26,0.257,0.075,0.379
27,0.265,0.074,0.579
28,0.059,0.077,0.724
29,-0.09,0.082,0.817
30,-0.036,0.082,0.82
31,0.165,0.077,0.73
32,0.307,0.072,0.574
33,0.205,0.071,0.361
34,0.066,0.063,0.162
35,-0.029,0.042,0.002
36,-0.041,0.014,-0.115
37,-0.034,-0.014,-0.201
38,-0.056,-0.035,-0.264
39,-0.081,-0.051,-0.303
40,-0.093,-0.065,-0.326
41,-0.091,-0.078,-0.336
42,-0.083,-0.087,-0.34
43,-0.087,-0.092,-0.343
44,-0.096,-0.091,-0.345
45,-0.109,-0.086,-0.347
46,-0.104,-0.078,-0.346
47,-0.094,-0.066,-0.341
48,-0.082,-0.048,-0.331
49,-0.079,-0.026,-0.315
50,-0.078,-0.003,-0.287
51,-0.059,0.017,-0.238
52,-0.009,0.031,-0.159
53,0.046,0.041,-0.048
54,0.038,0.056,0.087
55,0.003,0.078,0.246
56,0.031,0.099,0.428
57,0.199,0.11,0.627
58,0.443,0.111,0.802
59,0.474,0.111,0.863
60,0.26,0.109,0.771
61,0.035,0.103,0.597
62,-0.026,0.087,0.413
63,0.021,0.066,0.237
64,0.057,0.049,0.081
65,0.014,0.038,-0.058
66,-0.033,0.026,-0.162
67,-0.064,0.007,-0.233
68,-0.069,-0.016,-0.279
69,-0.071,-0.038,-0.308
70,-0.079,-0.056,-0.326
71,-0.095,-0.069,-0.337
72,-0.1,-0.08,-0.342
73,-0.094,-0.087,-0.343
74,-0.085,-0.089,-0.342
75,-0.086,-0.087,-0.341
76,-0.093,-0.08,-0.341
77,-0.1,-0.069,-0.336
78,-0.089,-0.055,-0.325
79,-0.066,-0.04,-0.301
80,-0.038,-0.02,-0.26
81,-0.03,0.004,-0.2
82,-0.016,0.032,-0.114
83,0.04,0.054,0.005
84,0.153,0.064,0.166
85,0.246,0.066,0.355
86,0.214,0.069,0.536
87,0.03,0.075,0.672
88,-0.088,0.079,0.755
89,-0.004,0.077,0.76
90,0.203,0.072,0.682
91,0.259,0.068,0.525
92,0.151,0.064,0.329
93,0.029,0.053,0.144
94,-0.032,0.03,-0.002
95,-0.03,0.005,-0.113
96,-0.031,-0.017,-0.197
97,-0.053,-0.034,-0.258
98,-0.076,-0.047,-0.297
99,-0.084,-0.061,-0.318
100,-0.081,-0.073,-0.329
101,-0.078,-0.081,-0.334
102,-0.084,-0.085,-0.338
103,-0.099,-0.085,-0.341
104,-0.107,-0.08,-0.342
105,-0.1,-0.072,-0.339
106,-0.089,-0.061,-0.334
107,-0.084,-0.047,-0.327
108,-0.085,-0.029,-0.312
109,-0.08,-0.01,-0.284
110,-0.047,0.006,-0.236
111,0.014,0.016,-0.159
112,0.051,0.025,-0.055
113,0.025,0.039,0.07
114,0.002,0.058,0.218
115,0.055,0.075,0.392
116,0.22,0.081,0.581
117,0.382,0.082,0.737
118,0.327,0.081,0.78
119,0.096,0.079,0.699
120,-0.038,0.071,0.555
121,-0.038,0.056,0.39
122,0.043,0.04,0.233
123,0.051,0.028,0.08
124,-0.003,0.02,-0.053
125,-0.051,0.008,-0.154
126,-0.067,-0.011,-0.223
127,-0.068,-0.032,-0.271
128,-0.063,-0.051,-0.301
129,-0.075,-0.066,-0.32
130,-0.09,-0.077,-0.33
131,-0.097,-0.086,-0.336
132,-0.09,-0.092,-0.336
133,-0.088,-0.093,-0.336
134,-0.093,-0.09,-0.337
135,-0.1,-0.081,-0.336
136,-0.098,-0.069,-0.331
137,-0.081,-0.056,-0.319
138,-0.061,-0.04,-0.296
139,-0.044,-0.021,-0.259
140,-0.039,0.003,-0.204
141,-0.016,0.026,-0.123
142,0.053,0.044,-0.009
143,0.134,0.051,0.139
144,0.194,0.055,0.31
145,0.101,0.061,0.468
146,-0.028,0.07,0.603
147,-0.055,0.074,0.696
148,0.081,0.073,0.716
149,0.258,0.069,0.653
150,0.245,0.066,0.502
151,0.1,0.062,0.316
152,0.015,0.049,0.149
153,-0.006,0.029,0.014
154,0.008,0.008,-0.092
155,-0.004,-0.008,-0.179
156,-0.038,-0.019,-0.243
157,-0.065,-0.029,-0.285
158,-0.076,-0.041,-0.309
159,-0.08,-0.054,-0.322
160,-0.08,-0.063,-0.329
161,-0.093,-0.069,-0.333
162,-0.098,-0.071,-0.335
163,-0.096,-0.07,-0.334
164,-0.088,-0.066,-0.332
165,-0.082,-0.059,-0.328
166,-0.077,-0.048,-0.321
167,-0.078,-0.033,-0.308
168,-0.062,-0.019,-0.282
169,-0.018,-0.007,-0.234
170,0.023,0.001,-0.164
171,0.042,0.012,-0.07
172,0.013,0.029,0.044
173,0.008,0.047,0.185
174,0.083,0.061,0.351
175,0.202,0.066,0.529
176,0.318,0.066,0.678
177,0.169,0.067,0.717
178,-0.018,0.066,0.662
179,-0.098,0.058,0.543
180,-0.012,0.046,0.401
181,0.094,0.035,0.252
182,0.1,0.029,0.1
183,0.037,0.023,-0.034
184,-0.021,0.01,-0.137
185,-0.039,-0.009,-0.209
186,-0.041,-0.029,-0.26
187,-0.055,-0.046,-0.293
188,-0.077,-0.059,-0.315
189,-0.09,-0.07,-0.325
190,-0.097,-0.079,-0.33
191,-0.093,-0.085,-0.331
192,-0.086,-0.087,-0.331
193,-0.093,-0.085,-0.331
194,-0.096,-0.078,-0.33
195,-0.093,-0.069,-0.326
196,-0.079,-0.058,-0.315
197,-0.054,-0.044,-0.293
198,-0.049,-0.028,-0.26
199,-0.042,-0.008,-0.208
200,-0.016,0.01,-0.132
201,0.041,0.024,-0.027
202,0.104,0.028,0.111
203,0.098,0.034,0.265
204,-0.007,0.044,0.415
205,-0.09,0.056,0.557
206,-0.018,0.063,0.673
207,0.166,0.065,0.722
208,0.309,0.064,0.672
209,0.206,0.064,0.519
210,0.071,0.058,0.339
211,-0.004,0.044,0.174
212,0.009,0.024,0.039
213,0.036,0.008,-0.072
214,0.016,-0.002,-0.165
215,-0.027,-0.01,-0.234
216,-0.066,-0.022,-0.28
217,-0.079,-0.035,-0.306
218,-0.078,-0.049,-0.319
219,-0.083,-0.06,-0.326
220,-0.094,-0.068,-0.331
221,-0.099,-0.072,-0.332
222,-0.096,-0.074,-0.332
223,-0.091,-0.073,-0.33
224,-0.08,-0.068,-0.326
225,-0.082,-0.06,-0.32
226,-0.08,-0.049,-0.306
227,-0.071,-0.038,-0.281
228,-0.047,-0.029,-0.238
229,-0.015,-0.019,-0.173
230,-0.008,-0.005,-0.085
231,-0.017,0.015,0.025
232,0.011,0.035,0.165
233,0.11,0.047,0.336
234,0.234,0.05,0.518
235,0.229,0.052,0.66
236,0.047,0.054,0.71
237,-0.104,0.055,0.678
238,-0.067,0.05,0.582
239,0.074,0.042,0.449
240,0.168,0.036,0.293
241,0.121,0.033,0.127
242,0.043,0.027,-0.015
243,-0.018,0.013,-0.122
244,-0.038,-0.008,-0.2
245,-0.046,-0.028,-0.254
246,-0.063,-0.045,-0.29
247,-0.085,-0.058,-0.311
248,-0.095,-0.07,-0.322
249,-0.098,-0.08,-0.327
250,-0.088,-0.086,-0.327
251,-0.087,-0.089,-0.327
252,-0.092,-0.087,-0.328
253,-0.098,-0.082,-0.327
254,-0.096,-0.073,-0.322
255,-0.079,-0.062,-0.31
256,-0.062,-0.047,-0.29
257,-0.051,-0.029,-0.258
258,-0.047,-0.01,-0.209
259,-0.024,0.007,-0.137
260,0.016,0.017,-0.036
261,0.051,0.023,0.096
262,0.036,0.033,0.246
263,-0.043,0.049,0.4
264,-0.057,0.064,0.555
265,0.057,0.071,0.687
266,0.286,0.073,0.758
267,0.342,0.073,0.706
268,0.211,0.073,0.553
269,0.06,0.066,0.371
270,-0.004,0.05,0.203
271,0.021,0.031,0.062
272,0.041,0.017,-0.056
273,0.012,0.008,-0.155
274,-0.04,-0.0,-0.229
275,-0.063,-0.013,-0.274
276,-0.077,-0.029,-0.3
277,-0.08,-0.045,-0.313
278,-0.088,-0.058,-0.321
279,-0.097,-0.067,-0.325
280,-0.101,-0.074,-0.326
281,-0.097,-0.077,-0.325
282,-0.083,-0.077,-0.322
283,-0.079,-0.072,-0.319
284,-0.079,-0.065,-0.313
285,-0.083,-0.055,-0.301
286,-0.077,-0.043,-0.278
287,-0.046,-0.032,-0.237
288,-0.014,-0.018,-0.174
289,-0.016,0.001,-0.092
290,-0.024,0.024,0.015
291,0.026,0.044,0.157
292,0.138,0.055,0.334
293,0.248,0.058,0.522
294,0.205,0.06,0.669
295,0.006,0.064,0.732
296,-0.106,0.064,0.716
297,-0.028,0.059,0.625
298,0.145,0.054,0.493
299,0.217,0.051,0.326
300,0.139,0.05,0.149
301,0.039,0.041,-0.001
302,-0.014,0.021,-0.113
303,-0.034,-0.003,-0.193
304,-0.046,-0.025,-0.249
305,-0.069,-0.042,-0.285
306,-0.092,-0.056,-0.306
307,-0.095,-0.069,-0.316
308,-0.088,-0.079,-0.319
309,-0.083,-0.085,-0.32
310,-0.085,-0.087,-0.32
311,-0.094,-0.085,-0.321
312,-0.098,-0.078,-0.319
313,-0.09,-0.069,-0.314
314,-0.071,-0.058,-0.303
315,-0.054,-0.042,-0.284
316,-0.059,-0.023,-0.256
317,-0.057,-0.003,-0.21
318,-0.029,0.013,-0.139
319,0.013,0.023,-0.036
320,0.043,0.03,0.096
321,-0.017,0.044,0.242
322,-0.071,0.061,0.404
323,-0.004,0.075,0.574
324,0.194,0.082,0.729
325,0.408,0.084,0.808
326,0.383,0.084,0.744
327,0.166,0.083,0.576
328,0.019,0.073,0.388
329,-0.009,0.055,0.216
330,0.025,0.037,0.07
331,0.022,0.025,-0.056
332,-0.017,0.016,-0.156
333,-0.055,0.004,-0.227
334,-0.069,-0.013,-0.269
335,-0.073,-0.033,-0.294
336,-0.078,-0.051,-0.308
337,-0.091,-0.065,-0.315
338,-0.101,-0.075,-0.319
339,-0.102,-0.083,-0.32
340,-0.094,-0.086,-0.319
341,-0.086,-0.087,-0.316
342,-0.082,-0.082,-0.314
343,-0.087,-0.073,-0.308
344,-0.083,-0.062,-0.296
345,-0.067,-0.05,-0.272
346,-0.045,-0.036,-0.232
347,-0.042,-0.017,-0.174
348,-0.055,0.008,-0.094
349,-0.033,0.035,0.018
350,0.06,0.055,0.169
351,0.18,0.062,0.351
352,0.254,0.064,0.539
353,0.13,0.068,0.675
354,-0.027,0.073,0.751
355,-0.061,0.074,0.74
356,0.069,0.07,0.653
357,0.232,0.068,0.511
358,0.225,0.067,0.326
359,0.118,0.065,0.143
360,0.028,0.05,-0.005
361,-0.02,0.024,-0.115
362,-0.028,-0.004,-0.192
363,-0.049,-0.027,-0.247
364,-0.074,-0.046,-0.281
365,-0.091,-0.063,-0.301
366,-0.094,-0.076,-0.31
367,-0.087,-0.086,-0.313
368,-0.082,-0.091,-0.314
369,-0.091,-0.092,-0.316
370,-0.101,-0.088,-0.316
371,-0.106,-0.08,-0.315
372,-0.094,-0.07,-0.31
373,-0.08,-0.055,-0.3
374,-0.071,-0.035,-0.282
375,-0.069,-0.012,-0.254
376,-0.077,0.013,-0.209
377,-0.045,0.037,-0.136
378,0.011,0.061,-0.032
379,0.022,0.082,0.097
380,-0.017,0.102,0.246
381,-0.015,0.118,0.412
382,0.128,0.13,0.587
383,0.368,0.138,0.745
384,0.539,0.141,0.819
385,0.368,0.139,0.729
386,0.155,0.132,0.563
387,0.019,0.12,0.376
388,0.016,0.103,0.208
389,0.035,0.081,0.061
390,0.01,0.056,-0.063
391,-0.034,0.027,-0.158
392,-0.063,-0.003,-0.223
393,-0.073,-0.034,-0.263
394,-0.075,-0.063,-0.287
395,-0.083,-0.09,-0.301
396,-0.098,-0.111,-0.309
397,-0.106,-0.123,-0.313
398,-0.102,-0.124,-0.314
399,-0.091,-0.11,-0.312
400,-0.084,-0.078,-0.31
