lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.595,0.619,0.827
2,0.316,0.488,0.615
3,0.199,0.38,0.424
4,0.211,0.294,0.264
5,0.221,0.225,0.12
6,0.227,0.172,-0.001
7,0.181,0.134,-0.102
8,0.136,0.107,-0.172
9,0.148,0.09,-0.204
10,0.157,0.081,-0.224
11,0.138,0.079,-0.242
12,0.106,0.082,-0.258
13,0.122,0.09,-0.257
14,0.146,0.1,-0.251
15,0.137,0.113,-0.254
16,0.135,0.127,-0.254
17,0.126,0.141,-0.255
18,0.109,0.155,-0.255
19,0.088,0.168,-0.252
20,0.119,0.18,-0.225
21,0.12,0.191,-0.197
22,0.122,0.2,-0.147
23,0.135,0.207,-0.069
24,0.176,0.211,0.044
25,0.224,0.214,0.188
26,0.3,0.204,0.365
27,0.327,0.199,0.541
28,0.218,0.198,0.661
29,0.106,0.199,0.733
30,0.143,0.196,0.74
31,0.276,0.191,0.672
32,0.327,0.186,0.535
33,0.259,0.182,0.35
34,0.173,0.176,0.174
35,0.131,0.162,0.035
36,0.101,0.143,-0.073
37,0.089,0.127,-0.151
38,0.079,0.115,-0.203
39,0.058,0.105,-0.237
40,0.065,0.095,-0.252
41,0.091,0.086,-0.253
42,0.088,0.079,-0.259
43,0.046,0.075,-0.272
44,0.067,0.073,-0.268
45,0.09,0.075,-0.262
46,0.097,0.078,-0.259
47,0.067,0.085,-0.264
48,0.078,0.095,-0.254
49,0.068,0.107,-0.243
50,0.082,0.119,-0.218
51,0.107,0.131,-0.175
52,0.12,0.139,-0.113
53,0.148,0.144,-0.016
54,0.14,0.152,0.1
55,0.119,0.163,0.236
56,0.153,0.173,0.4
57,0.233,0.176,0.574
58,0.344,0.173,0.731
59,0.374,0.17,0.792
60,0.228,0.167,0.694
61,0.097,0.16,0.53
62,0.088,0.149,0.379
63,0.126,0.136,0.233
64,0.126,0.125,0.091
65,0.107,0.119,-0.028
66,0.079,0.111,-0.12
67,0.067,0.099,-0.179
68,0.07,0.084,-0.214
69,0.04,0.071,-0.244
70,0.033,0.059,-0.259
71,0.023,0.049,-0.27
72,0.036,0.041,-0.271
73,0.043,0.036,-0.27
74,0.041,0.033,-0.271
75,0.024,0.034,-0.276
76,0.05,0.038,-0.269
77,0.025,0.043,-0.274
78,0.04,0.051,-0.261
79,0.054,0.06,-0.239
80,0.083,0.071,-0.202
81,0.062,0.084,-0.159
82,0.064,0.099,-0.083
83,0.089,0.11,0.022
84,0.146,0.115,0.164
85,0.189,0.114,0.327
86,0.182,0.115,0.485
87,0.088,0.119,0.6
88,0.021,0.122,0.673
89,0.073,0.122,0.685
90,0.22,0.119,0.627
91,0.247,0.117,0.491
92,0.183,0.115,0.317
93,0.11,0.109,0.152
94,0.072,0.096,0.02
95,0.05,0.082,-0.082
96,0.056,0.071,-0.153
97,0.043,0.063,-0.202
98,0.05,0.055,-0.228
99,0.019,0.048,-0.254
100,0.03,0.041,-0.259
101,0.023,0.036,-0.266
102,0.011,0.032,-0.274
103,0.016,0.031,-0.274
104,0.035,0.033,-0.27
105,0.027,0.037,-0.272
106,0.033,0.042,-0.268
107,0.065,0.05,-0.255
108,0.047,0.059,-0.247
109,0.031,0.068,-0.229
110,0.037,0.076,-0.19
111,0.066,0.082,-0.122
112,0.076,0.088,-0.032
113,0.091,0.097,0.086
114,0.082,0.109,0.217
115,0.099,0.118,0.368
116,0.192,0.121,0.539
117,0.28,0.12,0.682
118,0.262,0.119,0.724
119,0.108,0.117,0.633
120,0.058,0.113,0.504
121,0.067,0.105,0.362
122,0.108,0.096,0.226
123,0.113,0.091,0.091
124,0.099,0.085,-0.021
125,0.066,0.078,-0.11
126,0.032,0.067,-0.173
127,0.027,0.056,-0.211
128,0.01,0.046,-0.24
129,0.003,0.04,-0.257
130,0.01,0.034,-0.263
131,0.038,0.03,-0.261
132,0.04,0.027,-0.264
133,0.029,0.025,-0.268
134,0.011,0.025,-0.274
135,0.009,0.028,-0.275
136,0.016,0.033,-0.27
137,0.031,0.039,-0.258
138,0.059,0.046,-0.233
139,0.07,0.055,-0.198
140,0.054,0.065,-0.154
141,0.048,0.077,-0.084
142,0.078,0.086,0.017
143,0.121,0.089,0.149
144,0.159,0.089,0.3
145,0.12,0.094,0.439
146,0.052,0.098,0.555
147,0.032,0.1,0.64
148,0.115,0.099,0.663
149,0.205,0.095,0.605
150,0.171,0.092,0.461
151,0.094,0.088,0.292
152,0.037,0.08,0.138
153,0.034,0.068,0.02
154,0.061,0.057,-0.065
155,0.06,0.05,-0.137
156,0.032,0.046,-0.195
157,0.028,0.041,-0.225
158,0.031,0.035,-0.243
159,0.028,0.029,-0.254
160,0.028,0.025,-0.26
161,0.012,0.022,-0.268
162,0.009,0.022,-0.27
163,0.005,0.023,-0.272
164,0.01,0.025,-0.272
165,0.001,0.028,-0.274
166,0.019,0.033,-0.265
167,0.013,0.04,-0.254
168,0.014,0.048,-0.232
169,0.036,0.054,-0.19
170,0.085,0.058,-0.119
171,0.1,0.063,-0.031
172,0.079,0.07,0.07
173,0.062,0.079,0.192
174,0.092,0.084,0.338
175,0.145,0.083,0.494
176,0.208,0.08,0.629
177,0.136,0.079,0.666
178,0.027,0.077,0.604
179,-0.033,0.072,0.487
180,0.027,0.064,0.366
181,0.093,0.056,0.24
182,0.097,0.051,0.106
183,0.064,0.047,-0.014
184,0.03,0.038,-0.105
185,0.007,0.025,-0.171
186,-0.003,0.012,-0.216
187,-0.006,0.001,-0.24
188,-0.019,-0.008,-0.26
189,-0.026,-0.015,-0.269
190,-0.029,-0.023,-0.274
191,-0.037,-0.028,-0.278
192,-0.041,-0.033,-0.28
193,-0.037,-0.034,-0.282
194,-0.029,-0.033,-0.281
195,-0.036,-0.03,-0.281
196,-0.037,-0.027,-0.274
197,-0.027,-0.022,-0.256
198,-0.016,-0.016,-0.222
199,-0.016,-0.007,-0.175
200,-0.014,0.0,-0.111
201,0.003,0.006,-0.019
202,0.03,0.008,0.103
203,0.04,0.009,0.244
204,0.001,0.014,0.377
205,-0.051,0.021,0.497
206,-0.037,0.025,0.594
207,0.071,0.025,0.644
208,0.146,0.024,0.598
209,0.095,0.023,0.462
210,0.017,0.02,0.3
211,-0.019,0.013,0.152
212,0.001,0.004,0.034
213,0.027,-0.003,-0.059
214,0.018,-0.007,-0.14
215,-0.008,-0.01,-0.202
216,-0.023,-0.016,-0.237
217,-0.036,-0.023,-0.258
218,-0.043,-0.03,-0.272
219,-0.058,-0.036,-0.281
220,-0.067,-0.039,-0.287
221,-0.065,-0.042,-0.289
222,-0.061,-0.042,-0.29
223,-0.054,-0.042,-0.29
224,-0.049,-0.04,-0.288
225,-0.053,-0.036,-0.286
226,-0.05,-0.031,-0.273
227,-0.039,-0.025,-0.249
228,-0.024,-0.02,-0.211
229,-0.001,-0.015,-0.15
230,0.011,-0.008,-0.068
231,-0.001,0.003,0.028
232,0.0,0.014,0.149
233,0.035,0.021,0.299
234,0.091,0.024,0.457
235,0.114,0.026,0.589
236,0.018,0.03,0.632
237,-0.061,0.033,0.596
238,-0.034,0.032,0.508
239,0.059,0.028,0.399
240,0.114,0.025,0.266
241,0.088,0.024,0.119
242,0.029,0.021,-0.012
243,-0.016,0.013,-0.111
244,-0.021,0.002,-0.177
245,-0.013,-0.009,-0.219
246,-0.012,-0.017,-0.245
247,-0.032,-0.022,-0.265
248,-0.037,-0.028,-0.274
249,-0.041,-0.033,-0.28
250,-0.035,-0.036,-0.282
251,-0.036,-0.037,-0.283
252,-0.041,-0.036,-0.286
253,-0.052,-0.034,-0.289
254,-0.057,-0.03,-0.289
255,-0.041,-0.024,-0.278
256,-0.023,-0.018,-0.258
257,-0.024,-0.01,-0.23
258,-0.024,-0.001,-0.188
259,-0.014,0.008,-0.125
260,0.01,0.015,-0.034
261,0.04,0.019,0.086
262,0.046,0.025,0.223
263,0.002,0.035,0.357
264,-0.018,0.044,0.489
265,0.041,0.049,0.609
266,0.159,0.05,0.679
267,0.191,0.05,0.631
268,0.113,0.05,0.487
269,0.031,0.048,0.321
270,-0.002,0.04,0.171
271,0.021,0.032,0.05
272,0.046,0.024,-0.049
273,0.027,0.02,-0.135
274,-0.001,0.016,-0.2
275,-0.012,0.009,-0.236
276,-0.017,0.0,-0.257
277,-0.018,-0.009,-0.267
278,-0.026,-0.016,-0.274
279,-0.04,-0.022,-0.281
280,-0.042,-0.025,-0.285
281,-0.043,-0.028,-0.287
282,-0.036,-0.029,-0.286
283,-0.037,-0.028,-0.285
284,-0.04,-0.025,-0.282
285,-0.037,-0.02,-0.271
286,-0.028,-0.014,-0.249
287,-0.011,-0.009,-0.212
288,0.005,-0.002,-0.156
289,0.006,0.007,-0.083
290,-0.006,0.019,0.008
291,0.02,0.03,0.134
292,0.083,0.036,0.293
293,0.135,0.038,0.456
294,0.105,0.04,0.58
295,-0.002,0.044,0.634
296,-0.047,0.045,0.619
297,-0.002,0.044,0.539
298,0.087,0.041,0.427
299,0.121,0.04,0.282
300,0.089,0.04,0.129
301,0.038,0.036,-0.003
302,0.004,0.025,-0.103
303,0.001,0.012,-0.17
304,0.003,-0.0,-0.215
305,-0.012,-0.009,-0.245
306,-0.022,-0.017,-0.263
307,-0.023,-0.024,-0.27
308,-0.034,-0.029,-0.278
309,-0.032,-0.033,-0.28
310,-0.038,-0.034,-0.285
311,-0.042,-0.033,-0.286
312,-0.051,-0.031,-0.289
313,-0.047,-0.027,-0.286
314,-0.037,-0.021,-0.276
315,-0.031,-0.014,-0.26
316,-0.032,-0.005,-0.236
317,-0.033,0.005,-0.195
318,-0.015,0.013,-0.133
319,0.02,0.018,-0.04
320,0.046,0.023,0.079
321,0.014,0.031,0.206
322,-0.024,0.041,0.344
323,0.002,0.05,0.489
324,0.116,0.054,0.635
325,0.236,0.056,0.716
326,0.208,0.058,0.649
327,0.098,0.058,0.495
328,0.021,0.055,0.328
329,0.001,0.046,0.178
330,0.028,0.037,0.054
331,0.037,0.031,-0.052
332,0.015,0.027,-0.138
333,-0.01,0.02,-0.198
334,-0.012,0.011,-0.23
335,-0.013,-0.0,-0.25
336,-0.018,-0.01,-0.261
337,-0.029,-0.018,-0.271
338,-0.034,-0.023,-0.277
339,-0.035,-0.027,-0.281
340,-0.038,-0.029,-0.283
341,-0.034,-0.029,-0.282
342,-0.033,-0.026,-0.282
343,-0.038,-0.021,-0.28
344,-0.035,-0.015,-0.269
345,-0.019,-0.008,-0.246
346,-0.007,-0.001,-0.211
347,-0.002,0.008,-0.159
348,-0.005,0.022,-0.087
349,-0.002,0.036,0.01
350,0.044,0.046,0.142
351,0.113,0.05,0.304
352,0.164,0.052,0.469
353,0.097,0.055,0.587
354,-0.009,0.058,0.645
355,-0.011,0.06,0.638
356,0.068,0.058,0.561
357,0.153,0.056,0.444
358,0.141,0.056,0.284
359,0.082,0.055,0.124
360,0.02,0.045,-0.009
361,-0.008,0.03,-0.106
362,-0.007,0.015,-0.171
363,-0.009,0.001,-0.213
364,-0.022,-0.01,-0.241
365,-0.029,-0.019,-0.256
366,-0.02,-0.027,-0.262
367,-0.021,-0.034,-0.267
368,-0.027,-0.037,-0.272
369,-0.039,-0.038,-0.278
370,-0.043,-0.036,-0.279
371,-0.05,-0.033,-0.281
372,-0.042,-0.027,-0.277
373,-0.036,-0.019,-0.269
374,-0.042,-0.008,-0.256
375,-0.045,0.004,-0.232
376,-0.039,0.018,-0.193
377,-0.017,0.031,-0.129
378,0.021,0.045,-0.037
379,0.041,0.057,0.08
380,0.019,0.068,0.208
381,0.004,0.078,0.347
382,0.085,0.085,0.507
383,0.224,0.091,0.658
384,0.318,0.094,0.728
385,0.213,0.094,0.64
386,0.087,0.091,0.484
387,0.026,0.086,0.325
388,0.02,0.078,0.178
389,0.047,0.067,0.055
390,0.041,0.054,-0.051
391,0.009,0.04,-0.136
392,-0.015,0.024,-0.192
393,-0.015,0.008,-0.221
394,-0.012,-0.008,-0.239
395,-0.017,-0.022,-0.25
396,-0.032,-0.034,-0.261
397,-0.03,-0.041,-0.265
398,-0.028,-0.043,-0.268
399,-0.025,-0.037,-0.269
400,-0.027,-0.022,-0.271
