lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.561,0.549,0.852
2,0.183,0.383,0.636
3,0.006,0.245,0.424
4,-0.003,0.133,0.241
5,0.052,0.044,0.085
6,0.041,-0.025,-0.053
7,-0.01,-0.077,-0.16
8,-0.063,-0.113,-0.235
9,-0.076,-0.137,-0.282
10,-0.068,-0.149,-0.308
11,-0.07,-0.151,-0.323
12,-0.088,-0.146,-0.334
13,-0.092,-0.135,-0.338
14,-0.092,-0.119,-0.339
15,-0.08,-0.099,-0.337
16,-0.069,-0.077,-0.335
17,-0.08,-0.054,-0.335
18,-0.085,-0.03,-0.331
19,-0.077,-0.007,-0.318
20,-0.057,0.015,-0.295
21,-0.03,0.036,-0.255
22,-0.06,0.054,-0.199
23,-0.054,0.07,-0.116
24,0.017,0.083,0.005
25,0.132,0.094,0.17
26,0.262,0.088,0.367
27,0.283,0.086,0.567
28,0.079,0.09,0.708
29,-0.063,0.093,0.801
30,-0.018,0.092,0.802
31,0.184,0.088,0.709
32,0.312,0.084,0.553
33,0.224,0.082,0.347
34,0.087,0.074,0.155
35,-0.024,0.053,-0.003
36,-0.042,0.024,-0.115
37,-0.023,-0.003,-0.195
38,-0.037,-0.023,-0.255
39,-0.072,-0.039,-0.296
40,-0.084,-0.053,-0.317
41,-0.08,-0.065,-0.327
42,-0.075,-0.075,-0.331
43,-0.075,-0.079,-0.334
44,-0.09,-0.079,-0.336
45,-0.103,-0.075,-0.338
46,-0.101,-0.068,-0.337
47,-0.087,-0.057,-0.331
48,-0.071,-0.041,-0.321
49,-0.07,-0.02,-0.305
50,-0.066,0.002,-0.278
51,-0.047,0.021,-0.231
52,0.012,0.035,-0.153
53,0.066,0.044,-0.045
54,0.04,0.059,0.084
55,-0.015,0.08,0.235
56,0.028,0.1,0.415
57,0.217,0.111,0.622
58,0.45,0.112,0.803
59,0.491,0.111,0.868
60,0.237,0.109,0.756
61,0.011,0.102,0.573
62,-0.049,0.085,0.39
63,0.014,0.065,0.224
64,0.057,0.05,0.074
65,0.012,0.041,-0.062
66,-0.03,0.03,-0.162
67,-0.053,0.012,-0.229
68,-0.054,-0.009,-0.273
69,-0.049,-0.029,-0.3
70,-0.062,-0.046,-0.317
71,-0.082,-0.058,-0.328
72,-0.09,-0.067,-0.332
73,-0.085,-0.074,-0.333
74,-0.074,-0.077,-0.331
75,-0.073,-0.075,-0.331
76,-0.084,-0.069,-0.331
77,-0.088,-0.059,-0.326
78,-0.08,-0.047,-0.315
79,-0.053,-0.034,-0.291
80,-0.022,-0.016,-0.25
81,-0.018,0.007,-0.193
82,-0.008,0.033,-0.111
83,0.058,0.053,0.007
84,0.163,0.062,0.164
85,0.243,0.06,0.348
86,0.181,0.062,0.523
87,-0.014,0.068,0.653
88,-0.113,0.072,0.738
89,-0.015,0.07,0.748
90,0.196,0.066,0.67
91,0.251,0.064,0.512
92,0.127,0.061,0.314
93,0.021,0.049,0.136
94,-0.039,0.027,-0.006
95,-0.025,0.003,-0.11
96,-0.011,-0.017,-0.189
97,-0.035,-0.031,-0.249
98,-0.057,-0.042,-0.288
99,-0.069,-0.053,-0.31
100,-0.072,-0.064,-0.321
101,-0.066,-0.072,-0.325
102,-0.072,-0.074,-0.328
103,-0.087,-0.073,-0.33
104,-0.098,-0.068,-0.332
105,-0.093,-0.06,-0.331
106,-0.078,-0.049,-0.325
107,-0.069,-0.035,-0.316
108,-0.074,-0.017,-0.302
109,-0.068,-0.0,-0.275
110,-0.045,0.013,-0.229
111,0.014,0.021,-0.154
112,0.049,0.028,-0.052
113,0.024,0.042,0.068
114,0.004,0.061,0.213
115,0.074,0.076,0.388
116,0.246,0.083,0.582
117,0.394,0.082,0.743
118,0.293,0.082,0.78
119,0.068,0.08,0.69
120,-0.046,0.073,0.54
121,-0.042,0.059,0.377
122,0.047,0.044,0.223
123,0.076,0.033,0.076
124,0.02,0.027,-0.054
125,-0.043,0.016,-0.153
126,-0.06,-0.002,-0.219
127,-0.057,-0.021,-0.265
128,-0.05,-0.038,-0.294
129,-0.068,-0.051,-0.313
130,-0.08,-0.062,-0.323
131,-0.083,-0.071,-0.327
132,-0.077,-0.077,-0.327
133,-0.07,-0.08,-0.326
134,-0.078,-0.078,-0.327
135,-0.089,-0.072,-0.327
136,-0.091,-0.063,-0.323
137,-0.076,-0.051,-0.311
138,-0.052,-0.038,-0.288
139,-0.033,-0.021,-0.251
140,-0.028,-0.0,-0.197
141,-0.009,0.021,-0.119
142,0.051,0.035,-0.008
143,0.129,0.039,0.137
144,0.18,0.042,0.306
145,0.069,0.048,0.459
146,-0.064,0.056,0.591
147,-0.083,0.061,0.683
148,0.051,0.06,0.707
149,0.247,0.057,0.65
150,0.208,0.053,0.494
151,0.072,0.05,0.306
152,-0.012,0.038,0.14
153,-0.016,0.019,0.011
154,0.024,0.001,-0.088
155,0.021,-0.012,-0.17
156,-0.025,-0.02,-0.236
157,-0.056,-0.028,-0.278
158,-0.068,-0.038,-0.302
159,-0.066,-0.048,-0.314
160,-0.065,-0.056,-0.319
161,-0.085,-0.06,-0.325
162,-0.093,-0.061,-0.327
163,-0.092,-0.06,-0.327
164,-0.087,-0.056,-0.325
165,-0.073,-0.049,-0.32
166,-0.071,-0.039,-0.313
167,-0.074,-0.027,-0.3
168,-0.062,-0.016,-0.275
169,-0.017,-0.007,-0.228
170,0.025,-0.001,-0.159
171,0.046,0.007,-0.065
172,0.013,0.022,0.045
173,0.016,0.038,0.183
174,0.081,0.051,0.349
175,0.197,0.054,0.531
176,0.292,0.054,0.682
177,0.126,0.056,0.715
178,-0.06,0.055,0.652
179,-0.095,0.048,0.532
180,-0.019,0.037,0.39
181,0.083,0.027,0.244
182,0.093,0.022,0.095
183,0.034,0.018,-0.036
184,-0.025,0.007,-0.136
185,-0.04,-0.009,-0.206
186,-0.035,-0.026,-0.254
187,-0.047,-0.04,-0.286
188,-0.071,-0.05,-0.307
189,-0.082,-0.058,-0.317
190,-0.08,-0.066,-0.321
191,-0.073,-0.072,-0.321
192,-0.067,-0.074,-0.32
193,-0.073,-0.072,-0.321
194,-0.081,-0.066,-0.321
195,-0.082,-0.058,-0.317
196,-0.072,-0.048,-0.306
197,-0.049,-0.038,-0.284
198,-0.039,-0.023,-0.251
199,-0.032,-0.007,-0.2
200,-0.004,0.008,-0.127
201,0.05,0.018,-0.025
202,0.103,0.019,0.109
203,0.087,0.023,0.261
204,-0.033,0.033,0.405
205,-0.1,0.043,0.545
206,-0.033,0.049,0.662
207,0.129,0.049,0.708
208,0.248,0.049,0.657
209,0.167,0.048,0.506
210,0.049,0.044,0.327
211,-0.015,0.031,0.164
212,-0.005,0.014,0.034
213,0.039,-0.0,-0.07
214,0.034,-0.008,-0.157
215,-0.023,-0.013,-0.229
216,-0.059,-0.021,-0.272
217,-0.071,-0.032,-0.297
218,-0.067,-0.043,-0.309
219,-0.069,-0.053,-0.315
220,-0.085,-0.059,-0.32
221,-0.088,-0.062,-0.322
222,-0.086,-0.063,-0.322
223,-0.076,-0.061,-0.32
224,-0.064,-0.056,-0.316
225,-0.069,-0.048,-0.31
226,-0.07,-0.038,-0.298
227,-0.063,-0.029,-0.274
228,-0.032,-0.022,-0.231
229,0.003,-0.015,-0.166
230,-0.0,-0.003,-0.081
231,-0.024,0.014,0.023
232,0.003,0.031,0.159
233,0.101,0.041,0.329
234,0.21,0.044,0.511
235,0.227,0.046,0.657
236,0.021,0.049,0.699
237,-0.11,0.05,0.661
238,-0.082,0.046,0.561
239,0.06,0.038,0.432
240,0.175,0.032,0.285
241,0.119,0.031,0.121
242,0.043,0.028,-0.017
243,-0.011,0.016,-0.121
244,-0.03,-0.003,-0.195
245,-0.033,-0.022,-0.247
246,-0.05,-0.037,-0.282
247,-0.075,-0.048,-0.303
248,-0.086,-0.058,-0.313
249,-0.085,-0.067,-0.317
250,-0.071,-0.073,-0.317
251,-0.068,-0.076,-0.317
252,-0.078,-0.074,-0.318
253,-0.08,-0.068,-0.318
254,-0.076,-0.061,-0.313
255,-0.062,-0.051,-0.302
256,-0.047,-0.039,-0.283
257,-0.052,-0.023,-0.254
258,-0.049,-0.005,-0.207
259,-0.016,0.01,-0.136
260,0.027,0.019,-0.037
261,0.062,0.024,0.091
262,0.028,0.034,0.237
263,-0.061,0.048,0.386
264,-0.074,0.062,0.538
265,0.035,0.069,0.673
266,0.266,0.07,0.752
267,0.353,0.07,0.703
268,0.213,0.07,0.545
269,0.063,0.064,0.359
270,-0.001,0.05,0.192
271,0.021,0.034,0.056
272,0.048,0.022,-0.057
273,0.021,0.015,-0.153
274,-0.029,0.009,-0.224
275,-0.053,-0.003,-0.267
276,-0.065,-0.018,-0.291
277,-0.066,-0.033,-0.304
278,-0.077,-0.046,-0.311
279,-0.091,-0.056,-0.316
280,-0.094,-0.063,-0.318
281,-0.088,-0.067,-0.317
282,-0.073,-0.068,-0.314
283,-0.069,-0.066,-0.311
284,-0.073,-0.06,-0.306
285,-0.069,-0.052,-0.294
286,-0.053,-0.043,-0.27
287,-0.027,-0.034,-0.23
288,-0.007,-0.023,-0.17
289,-0.024,-0.005,-0.092
290,-0.043,0.016,0.01
291,0.013,0.036,0.149
292,0.115,0.047,0.321
293,0.216,0.049,0.506
294,0.153,0.051,0.649
295,-0.032,0.055,0.714
296,-0.109,0.056,0.697
297,-0.022,0.053,0.606
298,0.15,0.049,0.477
299,0.224,0.047,0.313
300,0.143,0.048,0.139
301,0.043,0.041,-0.007
302,-0.013,0.023,-0.115
303,-0.027,-0.0,-0.19
304,-0.029,-0.021,-0.242
305,-0.054,-0.036,-0.278
306,-0.076,-0.048,-0.298
307,-0.083,-0.059,-0.307
308,-0.08,-0.068,-0.31
309,-0.073,-0.074,-0.311
310,-0.078,-0.075,-0.312
311,-0.082,-0.073,-0.313
312,-0.087,-0.067,-0.312
313,-0.081,-0.059,-0.308
314,-0.063,-0.049,-0.297
315,-0.053,-0.036,-0.279
316,-0.057,-0.018,-0.251
317,-0.049,-0.0,-0.206
318,-0.032,0.014,-0.141
319,0.004,0.023,-0.043
320,0.039,0.031,0.087
321,-0.005,0.045,0.231
322,-0.066,0.062,0.388
323,-0.005,0.076,0.556
324,0.174,0.083,0.715
325,0.42,0.084,0.808
326,0.391,0.085,0.737
327,0.176,0.084,0.561
328,0.019,0.075,0.369
329,-0.021,0.059,0.2
330,0.033,0.043,0.064
331,0.04,0.032,-0.057
332,-0.004,0.024,-0.154
333,-0.051,0.013,-0.222
334,-0.068,-0.004,-0.263
335,-0.066,-0.023,-0.286
336,-0.067,-0.04,-0.298
337,-0.078,-0.054,-0.305
338,-0.089,-0.064,-0.309
339,-0.094,-0.072,-0.311
340,-0.087,-0.076,-0.31
341,-0.068,-0.077,-0.307
342,-0.068,-0.074,-0.305
343,-0.074,-0.067,-0.3
344,-0.071,-0.057,-0.288
345,-0.057,-0.045,-0.265
346,-0.037,-0.032,-0.227
347,-0.034,-0.015,-0.171
348,-0.057,0.008,-0.096
349,-0.035,0.033,0.01
350,0.053,0.052,0.155
351,0.168,0.059,0.333
352,0.242,0.059,0.521
353,0.104,0.063,0.657
354,-0.047,0.067,0.735
355,-0.045,0.069,0.724
356,0.073,0.066,0.631
357,0.237,0.063,0.493
358,0.215,0.064,0.308
359,0.11,0.062,0.132
360,0.013,0.047,-0.012
361,-0.026,0.023,-0.116
362,-0.025,-0.003,-0.189
363,-0.034,-0.025,-0.24
364,-0.067,-0.042,-0.275
365,-0.082,-0.056,-0.292
366,-0.085,-0.067,-0.302
367,-0.078,-0.076,-0.305
368,-0.072,-0.081,-0.305
369,-0.08,-0.08,-0.306
370,-0.088,-0.076,-0.307
371,-0.089,-0.069,-0.306
372,-0.083,-0.059,-0.301
373,-0.067,-0.046,-0.291
374,-0.063,-0.027,-0.274
375,-0.065,-0.006,-0.247
376,-0.073,0.017,-0.205
377,-0.039,0.04,-0.137
378,0.017,0.062,-0.037
379,0.024,0.082,0.089
380,-0.014,0.1,0.23
381,-0.007,0.115,0.394
382,0.134,0.127,0.572
383,0.372,0.134,0.737
384,0.535,0.137,0.816
385,0.345,0.135,0.711
386,0.125,0.129,0.536
387,0.01,0.117,0.351
388,0.001,0.101,0.189
389,0.038,0.081,0.052
390,0.021,0.057,-0.068
391,-0.027,0.031,-0.16
392,-0.056,0.002,-0.22
393,-0.062,-0.026,-0.259
394,-0.059,-0.054,-0.279
395,-0.064,-0.078,-0.292
396,-0.083,-0.097,-0.3
397,-0.09,-0.108,-0.303
398,-0.09,-0.108,-0.304
399,-0.078,-0.094,-0.302
400,-0.069,-0.063,-0.3
