lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.509,0.532,0.848
2,0.131,0.376,0.633
3,0.004,0.245,0.429
4,0.045,0.138,0.249
5,0.098,0.052,0.087
6,0.057,-0.016,-0.058
7,-0.024,-0.067,-0.17
8,-0.07,-0.104,-0.243
9,-0.07,-0.128,-0.287
10,-0.058,-0.142,-0.312
11,-0.065,-0.146,-0.327
12,-0.083,-0.143,-0.336
13,-0.092,-0.133,-0.34
14,-0.088,-0.118,-0.341
15,-0.079,-0.1,-0.339
16,-0.072,-0.079,-0.338
17,-0.079,-0.056,-0.337
18,-0.089,-0.032,-0.333
19,-0.088,-0.009,-0.323
20,-0.065,0.014,-0.301
21,-0.033,0.036,-0.262
22,-0.044,0.056,-0.206
23,-0.048,0.073,-0.123
24,-0.023,0.088,-0.007
25,0.09,0.1,0.157
26,0.266,0.094,0.363
27,0.347,0.093,0.573
28,0.147,0.101,0.716
29,-0.031,0.107,0.802
30,-0.005,0.105,0.806
31,0.223,0.098,0.723
32,0.358,0.092,0.569
33,0.224,0.091,0.355
34,0.044,0.085,0.15
35,-0.038,0.064,-0.007
36,-0.023,0.035,-0.118
37,-0.013,0.009,-0.2
38,-0.037,-0.01,-0.261
39,-0.071,-0.025,-0.301
40,-0.086,-0.042,-0.322
41,-0.085,-0.057,-0.332
42,-0.077,-0.069,-0.335
43,-0.075,-0.077,-0.336
44,-0.086,-0.079,-0.338
45,-0.096,-0.077,-0.34
46,-0.092,-0.072,-0.338
47,-0.079,-0.064,-0.333
48,-0.064,-0.05,-0.324
49,-0.065,-0.032,-0.31
50,-0.069,-0.009,-0.284
51,-0.056,0.012,-0.24
52,-0.001,0.027,-0.165
53,0.072,0.036,-0.054
54,0.064,0.05,0.08
55,-0.008,0.07,0.234
56,-0.026,0.09,0.41
57,0.146,0.099,0.615
58,0.412,0.098,0.803
59,0.472,0.096,0.872
60,0.197,0.098,0.763
61,-0.042,0.094,0.58
62,-0.051,0.078,0.403
63,0.066,0.058,0.239
64,0.1,0.043,0.08
65,0.023,0.035,-0.064
66,-0.044,0.026,-0.169
67,-0.063,0.007,-0.236
68,-0.054,-0.015,-0.278
69,-0.048,-0.034,-0.305
70,-0.06,-0.049,-0.321
71,-0.081,-0.059,-0.331
72,-0.093,-0.068,-0.336
73,-0.085,-0.075,-0.336
74,-0.075,-0.077,-0.335
75,-0.071,-0.075,-0.334
76,-0.085,-0.068,-0.334
77,-0.09,-0.057,-0.33
78,-0.082,-0.044,-0.32
79,-0.053,-0.031,-0.298
80,-0.021,-0.016,-0.26
81,-0.022,0.006,-0.204
82,-0.029,0.031,-0.124
83,0.011,0.052,-0.009
84,0.125,0.061,0.151
85,0.264,0.059,0.35
86,0.226,0.062,0.534
87,0.01,0.071,0.669
88,-0.113,0.078,0.753
89,-0.01,0.074,0.768
90,0.244,0.067,0.696
91,0.298,0.063,0.531
92,0.109,0.062,0.319
93,-0.018,0.052,0.132
94,-0.044,0.029,-0.009
95,-0.011,0.005,-0.113
96,0.003,-0.014,-0.193
97,-0.039,-0.026,-0.256
98,-0.083,-0.036,-0.296
99,-0.08,-0.049,-0.315
100,-0.075,-0.061,-0.325
101,-0.069,-0.07,-0.329
102,-0.073,-0.073,-0.331
103,-0.087,-0.073,-0.334
104,-0.095,-0.07,-0.335
105,-0.089,-0.064,-0.333
106,-0.075,-0.055,-0.328
107,-0.069,-0.043,-0.321
108,-0.074,-0.027,-0.308
109,-0.071,-0.009,-0.284
110,-0.052,0.006,-0.241
111,0.013,0.014,-0.166
112,0.069,0.02,-0.061
113,0.052,0.034,0.065
114,-0.013,0.053,0.21
115,0.017,0.069,0.384
116,0.199,0.073,0.584
117,0.399,0.071,0.757
118,0.3,0.072,0.796
119,0.015,0.073,0.701
120,-0.105,0.067,0.55
121,-0.05,0.052,0.392
122,0.085,0.036,0.239
123,0.098,0.026,0.081
124,0.01,0.022,-0.058
125,-0.063,0.011,-0.16
126,-0.061,-0.008,-0.225
127,-0.038,-0.029,-0.268
128,-0.043,-0.045,-0.297
129,-0.064,-0.057,-0.315
130,-0.08,-0.067,-0.326
131,-0.088,-0.074,-0.33
132,-0.081,-0.08,-0.331
133,-0.076,-0.081,-0.33
134,-0.083,-0.078,-0.331
135,-0.089,-0.071,-0.33
136,-0.091,-0.06,-0.326
137,-0.076,-0.049,-0.316
138,-0.054,-0.036,-0.295
139,-0.04,-0.021,-0.26
140,-0.043,-0.001,-0.208
141,-0.048,0.02,-0.132
142,0.015,0.035,-0.02
143,0.133,0.038,0.135
144,0.216,0.038,0.315
145,0.107,0.045,0.476
146,-0.073,0.055,0.609
147,-0.098,0.061,0.708
148,0.083,0.058,0.744
149,0.302,0.052,0.685
150,0.236,0.051,0.516
151,0.038,0.051,0.313
152,-0.053,0.039,0.14
153,-0.025,0.018,0.01
154,0.018,-0.002,-0.095
155,-0.001,-0.015,-0.183
156,-0.043,-0.022,-0.246
157,-0.07,-0.032,-0.286
158,-0.076,-0.044,-0.308
159,-0.072,-0.056,-0.319
160,-0.071,-0.065,-0.324
161,-0.085,-0.07,-0.329
162,-0.097,-0.072,-0.331
163,-0.1,-0.072,-0.332
164,-0.086,-0.069,-0.329
165,-0.074,-0.063,-0.325
166,-0.072,-0.053,-0.318
167,-0.079,-0.039,-0.307
168,-0.069,-0.025,-0.283
169,-0.039,-0.015,-0.239
170,0.013,-0.009,-0.17
171,0.047,-0.001,-0.073
172,0.015,0.015,0.044
173,-0.046,0.034,0.18
174,0.018,0.047,0.349
175,0.197,0.048,0.546
176,0.345,0.046,0.711
177,0.151,0.048,0.745
178,-0.102,0.05,0.671
179,-0.132,0.044,0.551
180,-0.01,0.031,0.412
181,0.134,0.021,0.263
182,0.107,0.018,0.101
183,0.011,0.016,-0.042
184,-0.047,0.005,-0.144
185,-0.044,-0.014,-0.212
186,-0.034,-0.032,-0.261
187,-0.048,-0.045,-0.292
188,-0.075,-0.055,-0.313
189,-0.089,-0.063,-0.323
190,-0.09,-0.071,-0.327
191,-0.078,-0.076,-0.326
192,-0.074,-0.078,-0.326
193,-0.081,-0.075,-0.327
194,-0.09,-0.069,-0.327
195,-0.087,-0.061,-0.322
196,-0.071,-0.051,-0.312
197,-0.046,-0.041,-0.292
198,-0.037,-0.028,-0.259
199,-0.036,-0.009,-0.208
200,-0.033,0.009,-0.138
201,0.017,0.019,-0.033
202,0.105,0.019,0.11
203,0.132,0.022,0.275
204,-0.003,0.034,0.426
205,-0.134,0.046,0.563
206,-0.068,0.052,0.682
207,0.167,0.05,0.741
208,0.331,0.047,0.692
209,0.188,0.048,0.526
210,0.004,0.046,0.332
211,-0.058,0.031,0.166
212,0.011,0.012,0.034
213,0.043,-0.003,-0.077
214,0.01,-0.01,-0.171
215,-0.04,-0.015,-0.239
216,-0.07,-0.026,-0.281
217,-0.077,-0.04,-0.304
218,-0.071,-0.053,-0.315
219,-0.074,-0.062,-0.321
220,-0.086,-0.068,-0.325
221,-0.096,-0.071,-0.327
222,-0.09,-0.072,-0.326
223,-0.082,-0.07,-0.325
224,-0.073,-0.065,-0.321
225,-0.074,-0.057,-0.315
226,-0.081,-0.045,-0.304
227,-0.077,-0.034,-0.282
228,-0.045,-0.025,-0.24
229,0.001,-0.017,-0.175
230,0.014,-0.005,-0.085
231,-0.016,0.015,0.023
232,-0.033,0.035,0.159
233,0.066,0.046,0.333
234,0.235,0.046,0.53
235,0.26,0.047,0.683
236,0.028,0.052,0.729
237,-0.132,0.055,0.686
238,-0.074,0.048,0.586
239,0.122,0.038,0.456
240,0.206,0.031,0.297
241,0.115,0.031,0.121
242,0.004,0.028,-0.027
243,-0.033,0.014,-0.131
244,-0.029,-0.006,-0.204
245,-0.033,-0.025,-0.256
246,-0.056,-0.039,-0.29
247,-0.083,-0.05,-0.31
248,-0.091,-0.061,-0.319
249,-0.089,-0.07,-0.323
250,-0.079,-0.077,-0.322
251,-0.078,-0.08,-0.322
252,-0.087,-0.078,-0.323
253,-0.094,-0.073,-0.323
254,-0.087,-0.065,-0.319
255,-0.071,-0.056,-0.308
256,-0.053,-0.045,-0.289
257,-0.047,-0.03,-0.259
258,-0.048,-0.011,-0.213
259,-0.033,0.005,-0.144
260,0.014,0.013,-0.043
261,0.095,0.017,0.098
262,0.077,0.027,0.255
263,-0.064,0.043,0.404
264,-0.102,0.058,0.559
265,0.007,0.063,0.697
266,0.272,0.061,0.774
267,0.356,0.06,0.722
268,0.173,0.063,0.552
269,0.003,0.059,0.359
270,-0.021,0.044,0.192
271,0.038,0.026,0.054
272,0.06,0.013,-0.065
273,0.005,0.007,-0.164
274,-0.052,-0.0,-0.235
275,-0.063,-0.014,-0.275
276,-0.067,-0.031,-0.298
277,-0.069,-0.046,-0.31
278,-0.075,-0.057,-0.316
279,-0.087,-0.065,-0.32
280,-0.091,-0.07,-0.321
281,-0.085,-0.072,-0.32
282,-0.072,-0.071,-0.317
283,-0.069,-0.067,-0.315
284,-0.077,-0.059,-0.311
285,-0.081,-0.048,-0.3
286,-0.082,-0.037,-0.28
287,-0.036,-0.028,-0.239
288,0.005,-0.017,-0.176
289,-0.005,0.0,-0.094
290,-0.048,0.022,0.009
291,-0.032,0.043,0.148
292,0.1,0.052,0.331
293,0.268,0.052,0.532
294,0.21,0.055,0.679
295,-0.011,0.062,0.738
296,-0.104,0.064,0.715
297,0.001,0.058,0.627
298,0.2,0.049,0.496
299,0.238,0.047,0.32
300,0.106,0.048,0.134
301,-0.001,0.04,-0.016
302,-0.029,0.021,-0.122
303,-0.027,-0.001,-0.197
304,-0.036,-0.02,-0.25
305,-0.06,-0.034,-0.285
306,-0.083,-0.045,-0.304
307,-0.087,-0.057,-0.312
308,-0.084,-0.067,-0.315
309,-0.074,-0.074,-0.314
310,-0.077,-0.076,-0.315
311,-0.085,-0.074,-0.315
312,-0.086,-0.068,-0.315
313,-0.077,-0.061,-0.31
314,-0.058,-0.052,-0.3
315,-0.05,-0.04,-0.284
316,-0.052,-0.023,-0.256
317,-0.063,-0.003,-0.214
318,-0.043,0.013,-0.147
319,0.027,0.021,-0.043
320,0.09,0.027,0.094
321,0.04,0.041,0.245
322,-0.074,0.058,0.4
323,-0.058,0.071,0.564
324,0.158,0.075,0.727
325,0.406,0.073,0.815
326,0.343,0.075,0.74
327,0.109,0.077,0.56
328,-0.031,0.068,0.368
329,-0.017,0.051,0.203
330,0.056,0.033,0.063
331,0.049,0.021,-0.063
332,-0.009,0.014,-0.162
333,-0.058,0.001,-0.231
334,-0.066,-0.016,-0.27
335,-0.062,-0.034,-0.292
336,-0.066,-0.049,-0.303
337,-0.075,-0.06,-0.309
338,-0.085,-0.067,-0.312
339,-0.09,-0.072,-0.313
340,-0.083,-0.074,-0.312
341,-0.07,-0.072,-0.31
342,-0.07,-0.066,-0.308
343,-0.077,-0.056,-0.304
344,-0.075,-0.043,-0.293
345,-0.061,-0.03,-0.272
346,-0.033,-0.017,-0.234
347,-0.019,-0.002,-0.176
348,-0.04,0.02,-0.1
349,-0.045,0.046,0.006
350,0.022,0.064,0.15
351,0.193,0.068,0.341
352,0.318,0.069,0.536
353,0.174,0.074,0.67
354,-0.019,0.081,0.737
355,-0.045,0.082,0.724
356,0.102,0.076,0.639
357,0.264,0.07,0.501
358,0.209,0.07,0.309
359,0.065,0.069,0.122
360,-0.013,0.054,-0.021
361,-0.025,0.028,-0.122
362,-0.021,0.002,-0.196
363,-0.036,-0.019,-0.247
364,-0.064,-0.036,-0.28
365,-0.083,-0.051,-0.298
366,-0.085,-0.065,-0.305
367,-0.078,-0.076,-0.308
368,-0.072,-0.083,-0.308
369,-0.079,-0.084,-0.309
370,-0.087,-0.081,-0.309
371,-0.088,-0.075,-0.308
372,-0.078,-0.066,-0.304
373,-0.066,-0.053,-0.295
374,-0.062,-0.035,-0.28
375,-0.069,-0.013,-0.254
376,-0.081,0.01,-0.213
377,-0.046,0.033,-0.145
378,0.031,0.055,-0.04
379,0.06,0.075,0.091
380,-0.001,0.093,0.237
381,-0.047,0.108,0.396
382,0.055,0.12,0.571
383,0.331,0.127,0.742
384,0.543,0.131,0.826
385,0.334,0.129,0.72
386,0.073,0.123,0.537
387,-0.015,0.112,0.356
388,0.042,0.097,0.2
389,0.077,0.077,0.055
390,0.038,0.054,-0.071
391,-0.029,0.028,-0.166
392,-0.064,0.0,-0.227
393,-0.067,-0.028,-0.264
394,-0.061,-0.055,-0.285
395,-0.065,-0.078,-0.296
396,-0.081,-0.097,-0.303
397,-0.095,-0.108,-0.307
398,-0.092,-0.108,-0.308
399,-0.078,-0.095,-0.305
400,-0.073,-0.064,-0.304
