lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.54,0.531,0.858
2,0.14,0.367,0.638
3,-0.034,0.232,0.423
4,0.002,0.123,0.239
5,0.064,0.038,0.078
6,0.043,-0.028,-0.061
7,-0.012,-0.075,-0.167
8,-0.056,-0.107,-0.239
9,-0.057,-0.127,-0.283
10,-0.046,-0.136,-0.308
11,-0.057,-0.136,-0.324
12,-0.069,-0.128,-0.334
13,-0.075,-0.116,-0.337
14,-0.072,-0.099,-0.338
15,-0.065,-0.079,-0.338
16,-0.058,-0.057,-0.336
17,-0.065,-0.035,-0.335
18,-0.07,-0.013,-0.33
19,-0.065,0.009,-0.319
20,-0.052,0.029,-0.299
21,-0.028,0.047,-0.26
22,-0.05,0.063,-0.203
23,-0.041,0.076,-0.119
24,0.015,0.086,-0.002
25,0.135,0.094,0.16
26,0.286,0.085,0.364
27,0.329,0.08,0.572
28,0.102,0.083,0.721
29,-0.108,0.088,0.811
30,-0.084,0.086,0.811
31,0.176,0.079,0.724
32,0.312,0.076,0.559
33,0.208,0.077,0.345
34,0.049,0.072,0.145
35,-0.04,0.053,-0.01
36,-0.038,0.024,-0.12
37,-0.02,-0.002,-0.2
38,-0.035,-0.02,-0.26
39,-0.056,-0.033,-0.298
40,-0.067,-0.045,-0.317
41,-0.064,-0.057,-0.327
42,-0.061,-0.065,-0.332
43,-0.062,-0.069,-0.334
44,-0.072,-0.069,-0.336
45,-0.082,-0.065,-0.337
46,-0.079,-0.058,-0.335
47,-0.068,-0.048,-0.33
48,-0.054,-0.033,-0.321
49,-0.055,-0.013,-0.306
50,-0.057,0.008,-0.28
51,-0.041,0.026,-0.234
52,0.006,0.037,-0.161
53,0.064,0.042,-0.053
54,0.041,0.053,0.078
55,-0.037,0.072,0.231
56,-0.022,0.091,0.414
57,0.175,0.1,0.624
58,0.458,0.099,0.816
59,0.505,0.098,0.881
60,0.234,0.098,0.77
61,-0.03,0.092,0.581
62,-0.092,0.077,0.391
63,0.008,0.058,0.222
64,0.072,0.044,0.069
65,0.024,0.039,-0.067
66,-0.032,0.031,-0.168
67,-0.049,0.016,-0.234
68,-0.044,-0.004,-0.276
69,-0.04,-0.022,-0.302
70,-0.051,-0.036,-0.317
71,-0.063,-0.047,-0.326
72,-0.07,-0.055,-0.33
73,-0.067,-0.062,-0.331
74,-0.06,-0.064,-0.33
75,-0.062,-0.063,-0.329
76,-0.072,-0.057,-0.329
77,-0.072,-0.049,-0.324
78,-0.063,-0.038,-0.313
79,-0.042,-0.027,-0.291
80,-0.016,-0.012,-0.253
81,-0.016,0.009,-0.196
82,-0.023,0.034,-0.117
83,0.034,0.053,-0.002
84,0.156,0.059,0.155
85,0.25,0.055,0.345
86,0.19,0.054,0.527
87,-0.029,0.059,0.663
88,-0.161,0.063,0.748
89,-0.038,0.061,0.762
90,0.209,0.056,0.685
91,0.274,0.054,0.518
92,0.124,0.054,0.311
93,0.0,0.046,0.129
94,-0.048,0.026,-0.012
95,-0.02,0.003,-0.114
96,-0.006,-0.015,-0.193
97,-0.035,-0.026,-0.253
98,-0.066,-0.035,-0.291
99,-0.061,-0.045,-0.309
100,-0.061,-0.054,-0.319
101,-0.059,-0.061,-0.323
102,-0.063,-0.063,-0.326
103,-0.076,-0.062,-0.329
104,-0.08,-0.058,-0.329
105,-0.07,-0.051,-0.326
106,-0.059,-0.042,-0.321
107,-0.057,-0.029,-0.314
108,-0.058,-0.014,-0.3
109,-0.051,0.001,-0.275
110,-0.035,0.013,-0.231
111,0.016,0.018,-0.159
112,0.055,0.022,-0.058
113,0.02,0.033,0.063
114,-0.044,0.051,0.207
115,0.007,0.066,0.381
116,0.203,0.07,0.58
117,0.395,0.068,0.746
118,0.327,0.067,0.787
119,0.05,0.066,0.691
120,-0.092,0.059,0.538
121,-0.073,0.044,0.373
122,0.045,0.029,0.219
123,0.074,0.021,0.068
124,0.013,0.018,-0.062
125,-0.04,0.01,-0.158
126,-0.065,-0.006,-0.224
127,-0.058,-0.023,-0.268
128,-0.055,-0.038,-0.295
129,-0.064,-0.048,-0.311
130,-0.07,-0.056,-0.319
131,-0.073,-0.062,-0.323
132,-0.065,-0.066,-0.324
133,-0.061,-0.068,-0.324
134,-0.067,-0.066,-0.324
135,-0.071,-0.061,-0.322
136,-0.072,-0.053,-0.318
137,-0.062,-0.044,-0.308
138,-0.045,-0.034,-0.288
139,-0.03,-0.02,-0.253
140,-0.029,-0.002,-0.199
141,-0.021,0.018,-0.123
142,0.037,0.031,-0.016
143,0.136,0.033,0.131
144,0.199,0.031,0.303
145,0.079,0.034,0.461
146,-0.11,0.041,0.593
147,-0.148,0.045,0.688
148,0.049,0.042,0.718
149,0.252,0.037,0.651
150,0.196,0.036,0.489
151,0.04,0.035,0.298
152,-0.049,0.024,0.132
153,-0.043,0.005,0.003
154,0.001,-0.011,-0.097
155,-0.005,-0.02,-0.181
156,-0.031,-0.025,-0.241
157,-0.052,-0.03,-0.278
158,-0.057,-0.037,-0.3
159,-0.059,-0.046,-0.311
160,-0.06,-0.052,-0.317
161,-0.074,-0.055,-0.321
162,-0.083,-0.056,-0.324
163,-0.078,-0.055,-0.323
164,-0.068,-0.052,-0.32
165,-0.061,-0.047,-0.316
166,-0.056,-0.038,-0.309
167,-0.056,-0.027,-0.297
168,-0.048,-0.017,-0.273
169,-0.015,-0.01,-0.23
170,0.022,-0.008,-0.164
171,0.036,-0.003,-0.073
172,-0.004,0.009,0.038
173,-0.032,0.026,0.175
174,0.018,0.036,0.338
175,0.179,0.036,0.525
176,0.303,0.035,0.679
177,0.115,0.036,0.719
178,-0.127,0.036,0.65
179,-0.163,0.03,0.531
180,-0.033,0.019,0.393
181,0.091,0.011,0.243
182,0.093,0.011,0.091
183,0.025,0.011,-0.042
184,-0.025,0.004,-0.14
185,-0.028,-0.01,-0.206
186,-0.022,-0.024,-0.254
187,-0.038,-0.035,-0.286
188,-0.057,-0.042,-0.304
189,-0.068,-0.049,-0.313
190,-0.071,-0.055,-0.317
191,-0.061,-0.06,-0.318
192,-0.057,-0.062,-0.318
193,-0.065,-0.061,-0.318
194,-0.07,-0.057,-0.317
195,-0.068,-0.052,-0.313
196,-0.058,-0.046,-0.304
197,-0.041,-0.038,-0.286
198,-0.033,-0.028,-0.254
199,-0.036,-0.014,-0.205
200,-0.02,-0.001,-0.135
201,0.029,0.006,-0.036
202,0.093,0.004,0.1
203,0.082,0.005,0.253
204,-0.055,0.013,0.402
205,-0.175,0.024,0.541
206,-0.116,0.029,0.658
207,0.123,0.029,0.717
208,0.272,0.029,0.664
209,0.165,0.031,0.509
210,0.008,0.03,0.324
211,-0.041,0.02,0.163
212,-0.001,0.004,0.032
213,0.039,-0.007,-0.076
214,0.022,-0.01,-0.166
215,-0.017,-0.011,-0.231
216,-0.052,-0.017,-0.273
217,-0.059,-0.027,-0.295
218,-0.058,-0.037,-0.306
219,-0.061,-0.046,-0.313
220,-0.07,-0.051,-0.317
221,-0.079,-0.055,-0.32
222,-0.079,-0.056,-0.32
223,-0.068,-0.056,-0.317
224,-0.06,-0.054,-0.314
225,-0.059,-0.049,-0.308
226,-0.055,-0.042,-0.296
227,-0.05,-0.035,-0.274
228,-0.032,-0.032,-0.235
229,-0.008,-0.028,-0.174
230,-0.015,-0.02,-0.091
231,-0.056,-0.003,0.012
232,-0.049,0.014,0.145
233,0.048,0.023,0.314
234,0.182,0.024,0.503
235,0.196,0.025,0.652
236,0.006,0.029,0.708
237,-0.168,0.031,0.67
238,-0.114,0.028,0.573
239,0.074,0.021,0.443
240,0.192,0.019,0.287
241,0.126,0.022,0.118
242,0.032,0.022,-0.024
243,-0.02,0.011,-0.126
244,-0.026,-0.005,-0.198
245,-0.026,-0.021,-0.249
246,-0.043,-0.032,-0.282
247,-0.061,-0.04,-0.3
248,-0.072,-0.048,-0.309
249,-0.074,-0.054,-0.313
250,-0.064,-0.059,-0.314
251,-0.061,-0.061,-0.315
252,-0.068,-0.06,-0.315
253,-0.071,-0.056,-0.314
254,-0.065,-0.051,-0.31
255,-0.054,-0.045,-0.301
256,-0.039,-0.036,-0.284
257,-0.036,-0.024,-0.255
258,-0.045,-0.009,-0.211
259,-0.027,0.003,-0.144
260,0.013,0.009,-0.048
261,0.055,0.011,0.081
262,0.023,0.018,0.231
263,-0.09,0.033,0.383
264,-0.116,0.046,0.543
265,0.028,0.052,0.687
266,0.295,0.052,0.768
267,0.34,0.053,0.71
268,0.169,0.055,0.546
269,-0.002,0.051,0.356
270,-0.046,0.038,0.189
271,0.013,0.022,0.053
272,0.05,0.012,-0.062
273,0.014,0.009,-0.159
274,-0.034,0.006,-0.228
275,-0.047,-0.004,-0.268
276,-0.052,-0.017,-0.29
277,-0.058,-0.031,-0.303
278,-0.062,-0.041,-0.309
279,-0.071,-0.049,-0.313
280,-0.075,-0.056,-0.315
281,-0.071,-0.06,-0.314
282,-0.06,-0.061,-0.312
283,-0.058,-0.06,-0.31
284,-0.06,-0.055,-0.305
285,-0.061,-0.049,-0.294
286,-0.058,-0.042,-0.274
287,-0.039,-0.035,-0.237
288,-0.013,-0.026,-0.177
289,-0.031,-0.011,-0.099
290,-0.064,0.01,0.0
291,-0.02,0.028,0.137
292,0.1,0.034,0.315
293,0.233,0.034,0.511
294,0.171,0.036,0.663
295,-0.064,0.041,0.728
296,-0.178,0.043,0.708
297,-0.057,0.039,0.619
298,0.16,0.036,0.487
299,0.231,0.037,0.315
300,0.129,0.042,0.134
301,0.029,0.037,-0.012
302,-0.019,0.02,-0.118
303,-0.018,-0.001,-0.192
304,-0.023,-0.019,-0.244
305,-0.046,-0.032,-0.278
306,-0.064,-0.042,-0.296
307,-0.067,-0.05,-0.305
308,-0.067,-0.058,-0.308
309,-0.063,-0.063,-0.309
310,-0.066,-0.064,-0.31
311,-0.069,-0.061,-0.31
312,-0.07,-0.056,-0.309
313,-0.065,-0.049,-0.305
314,-0.055,-0.04,-0.297
315,-0.049,-0.028,-0.281
316,-0.049,-0.012,-0.255
317,-0.052,0.005,-0.212
318,-0.029,0.018,-0.146
319,0.019,0.025,-0.049
320,0.05,0.029,0.08
321,-0.021,0.041,0.224
322,-0.101,0.059,0.385
323,-0.032,0.073,0.562
324,0.211,0.079,0.731
325,0.448,0.079,0.819
326,0.387,0.081,0.744
327,0.143,0.082,0.565
328,-0.017,0.074,0.37
329,-0.033,0.057,0.2
330,0.035,0.041,0.059
331,0.046,0.032,-0.063
332,0.005,0.027,-0.159
333,-0.041,0.018,-0.226
334,-0.053,0.002,-0.265
335,-0.054,-0.016,-0.286
336,-0.058,-0.032,-0.298
337,-0.067,-0.045,-0.304
338,-0.075,-0.054,-0.308
339,-0.077,-0.061,-0.31
340,-0.072,-0.065,-0.309
341,-0.062,-0.066,-0.307
342,-0.062,-0.063,-0.305
343,-0.062,-0.056,-0.3
344,-0.059,-0.046,-0.289
345,-0.046,-0.036,-0.268
346,-0.03,-0.025,-0.231
347,-0.025,-0.009,-0.176
348,-0.048,0.015,-0.101
349,-0.045,0.04,0.002
350,0.035,0.057,0.147
351,0.188,0.061,0.333
352,0.281,0.06,0.53
353,0.128,0.064,0.674
354,-0.097,0.069,0.748
355,-0.097,0.07,0.736
356,0.085,0.066,0.645
357,0.263,0.064,0.498
358,0.241,0.066,0.307
359,0.109,0.066,0.123
360,0.008,0.052,-0.021
361,-0.027,0.028,-0.123
362,-0.021,0.002,-0.195
363,-0.034,-0.019,-0.245
364,-0.056,-0.034,-0.277
365,-0.068,-0.047,-0.292
366,-0.072,-0.058,-0.301
367,-0.068,-0.066,-0.304
368,-0.062,-0.07,-0.304
369,-0.068,-0.07,-0.306
370,-0.077,-0.066,-0.306
371,-0.078,-0.059,-0.305
372,-0.068,-0.049,-0.301
373,-0.062,-0.036,-0.292
374,-0.054,-0.019,-0.276
375,-0.055,0.001,-0.25
376,-0.061,0.023,-0.208
377,-0.03,0.044,-0.142
378,0.03,0.064,-0.042
379,0.04,0.083,0.085
380,-0.025,0.1,0.229
381,-0.045,0.114,0.395
382,0.109,0.124,0.58
383,0.382,0.13,0.754
384,0.57,0.132,0.835
385,0.361,0.13,0.731
386,0.092,0.124,0.546
387,-0.031,0.112,0.355
388,0.001,0.097,0.191
389,0.047,0.077,0.05
390,0.024,0.055,-0.072
391,-0.03,0.029,-0.165
392,-0.056,0.003,-0.224
393,-0.058,-0.024,-0.26
394,-0.059,-0.05,-0.281
395,-0.063,-0.072,-0.293
396,-0.071,-0.089,-0.299
397,-0.075,-0.099,-0.301
398,-0.075,-0.098,-0.303
399,-0.069,-0.083,-0.302
400,-0.064,-0.052,-0.301
