lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.535,0.518,0.855
2,0.097,0.358,0.63
3,-0.061,0.226,0.419
4,0.001,0.119,0.241
5,0.083,0.034,0.084
6,0.048,-0.031,-0.059
7,-0.026,-0.08,-0.167
8,-0.07,-0.114,-0.24
9,-0.064,-0.135,-0.283
10,-0.05,-0.145,-0.31
11,-0.055,-0.146,-0.326
12,-0.078,-0.14,-0.336
13,-0.092,-0.128,-0.341
14,-0.089,-0.112,-0.341
15,-0.074,-0.093,-0.339
16,-0.062,-0.071,-0.337
17,-0.072,-0.049,-0.336
18,-0.085,-0.026,-0.333
19,-0.082,-0.003,-0.321
20,-0.061,0.018,-0.299
21,-0.03,0.038,-0.259
22,-0.048,0.056,-0.203
23,-0.057,0.071,-0.121
24,-0.027,0.084,-0.007
25,0.089,0.093,0.153
26,0.275,0.085,0.36
27,0.354,0.081,0.573
28,0.12,0.087,0.719
29,-0.102,0.094,0.805
30,-0.059,0.094,0.807
31,0.224,0.087,0.726
32,0.381,0.083,0.568
33,0.218,0.085,0.347
34,0.028,0.08,0.145
35,-0.053,0.058,-0.008
36,-0.036,0.028,-0.115
37,-0.012,0.001,-0.195
38,-0.03,-0.016,-0.256
39,-0.064,-0.029,-0.297
40,-0.078,-0.042,-0.319
41,-0.073,-0.056,-0.329
42,-0.063,-0.066,-0.333
43,-0.065,-0.071,-0.334
44,-0.082,-0.073,-0.337
45,-0.093,-0.07,-0.338
46,-0.091,-0.065,-0.337
47,-0.073,-0.057,-0.331
48,-0.057,-0.044,-0.321
49,-0.059,-0.025,-0.307
50,-0.072,-0.004,-0.282
51,-0.065,0.016,-0.238
52,-0.011,0.029,-0.164
53,0.065,0.035,-0.054
54,0.062,0.046,0.08
55,-0.026,0.067,0.23
56,-0.034,0.087,0.406
57,0.161,0.095,0.613
58,0.471,0.092,0.807
59,0.521,0.09,0.876
60,0.188,0.091,0.758
61,-0.086,0.088,0.571
62,-0.112,0.072,0.392
63,0.024,0.052,0.231
64,0.095,0.037,0.079
65,0.02,0.031,-0.062
66,-0.046,0.022,-0.166
67,-0.064,0.004,-0.233
68,-0.05,-0.017,-0.275
69,-0.045,-0.037,-0.303
70,-0.058,-0.051,-0.32
71,-0.082,-0.061,-0.33
72,-0.093,-0.069,-0.335
73,-0.085,-0.076,-0.335
74,-0.072,-0.078,-0.333
75,-0.069,-0.077,-0.332
76,-0.08,-0.07,-0.331
77,-0.089,-0.059,-0.328
78,-0.079,-0.047,-0.317
79,-0.051,-0.034,-0.294
80,-0.019,-0.019,-0.255
81,-0.028,0.003,-0.2
82,-0.048,0.029,-0.122
83,-0.007,0.05,-0.01
84,0.122,0.056,0.15
85,0.273,0.052,0.349
86,0.231,0.053,0.533
87,-0.01,0.061,0.664
88,-0.153,0.068,0.745
89,-0.026,0.065,0.762
90,0.248,0.058,0.69
91,0.305,0.056,0.526
92,0.104,0.057,0.312
93,-0.033,0.049,0.128
94,-0.068,0.026,-0.012
95,-0.014,0.001,-0.111
96,0.008,-0.018,-0.189
97,-0.034,-0.03,-0.252
98,-0.077,-0.04,-0.292
99,-0.076,-0.052,-0.313
100,-0.073,-0.063,-0.323
101,-0.068,-0.071,-0.327
102,-0.071,-0.074,-0.329
103,-0.086,-0.073,-0.332
104,-0.095,-0.069,-0.333
105,-0.088,-0.062,-0.331
106,-0.072,-0.054,-0.325
107,-0.067,-0.041,-0.317
108,-0.07,-0.024,-0.304
109,-0.071,-0.005,-0.279
110,-0.054,0.01,-0.237
111,0.012,0.018,-0.162
112,0.075,0.024,-0.057
113,0.045,0.037,0.065
114,-0.034,0.057,0.206
115,-0.004,0.074,0.377
116,0.199,0.078,0.577
117,0.43,0.074,0.752
118,0.361,0.075,0.797
119,0.041,0.078,0.694
120,-0.103,0.072,0.542
121,-0.052,0.056,0.384
122,0.081,0.038,0.232
123,0.095,0.029,0.078
124,0.01,0.026,-0.058
125,-0.051,0.016,-0.156
126,-0.068,-0.003,-0.223
127,-0.05,-0.024,-0.267
128,-0.044,-0.041,-0.296
129,-0.062,-0.053,-0.315
130,-0.082,-0.063,-0.325
131,-0.089,-0.072,-0.329
132,-0.079,-0.078,-0.329
133,-0.071,-0.08,-0.328
134,-0.076,-0.078,-0.328
135,-0.085,-0.071,-0.328
136,-0.089,-0.061,-0.324
137,-0.076,-0.05,-0.313
138,-0.052,-0.038,-0.292
139,-0.037,-0.023,-0.256
140,-0.043,-0.002,-0.204
141,-0.044,0.021,-0.129
142,0.012,0.037,-0.02
143,0.145,0.04,0.133
144,0.249,0.039,0.315
145,0.124,0.046,0.473
146,-0.11,0.056,0.596
147,-0.163,0.061,0.69
148,0.072,0.058,0.729
149,0.311,0.052,0.671
150,0.26,0.052,0.508
151,0.063,0.052,0.309
152,-0.048,0.041,0.138
153,-0.031,0.02,0.009
154,0.018,-0.001,-0.093
155,0.004,-0.014,-0.18
156,-0.042,-0.021,-0.244
157,-0.069,-0.03,-0.284
158,-0.075,-0.042,-0.306
159,-0.063,-0.053,-0.316
160,-0.063,-0.062,-0.321
161,-0.08,-0.067,-0.326
162,-0.095,-0.068,-0.328
163,-0.096,-0.067,-0.328
164,-0.085,-0.064,-0.326
165,-0.072,-0.058,-0.321
166,-0.067,-0.047,-0.315
167,-0.074,-0.033,-0.303
168,-0.069,-0.018,-0.28
169,-0.031,-0.008,-0.236
170,0.022,-0.003,-0.166
171,0.053,0.004,-0.07
172,0.007,0.02,0.042
173,-0.05,0.042,0.175
174,0.012,0.056,0.342
175,0.221,0.058,0.535
176,0.379,0.056,0.699
177,0.19,0.058,0.738
178,-0.09,0.06,0.662
179,-0.149,0.053,0.539
180,-0.003,0.038,0.405
181,0.14,0.027,0.258
182,0.117,0.024,0.098
183,0.019,0.023,-0.041
184,-0.04,0.013,-0.142
185,-0.041,-0.007,-0.21
186,-0.028,-0.026,-0.258
187,-0.046,-0.04,-0.29
188,-0.074,-0.05,-0.311
189,-0.089,-0.059,-0.32
190,-0.087,-0.068,-0.324
191,-0.076,-0.075,-0.323
192,-0.07,-0.077,-0.323
193,-0.078,-0.076,-0.323
194,-0.091,-0.07,-0.324
195,-0.092,-0.063,-0.32
196,-0.077,-0.054,-0.309
197,-0.052,-0.044,-0.288
198,-0.039,-0.03,-0.256
199,-0.043,-0.011,-0.206
200,-0.028,0.008,-0.135
201,0.031,0.019,-0.032
202,0.129,0.019,0.111
203,0.146,0.021,0.273
204,-0.015,0.032,0.419
205,-0.168,0.045,0.551
206,-0.11,0.051,0.665
207,0.162,0.049,0.73
208,0.344,0.047,0.683
209,0.209,0.048,0.52
210,0.004,0.047,0.327
211,-0.051,0.033,0.163
212,0.005,0.013,0.034
213,0.051,-0.002,-0.075
214,0.021,-0.009,-0.168
215,-0.032,-0.013,-0.236
216,-0.066,-0.022,-0.278
217,-0.073,-0.036,-0.301
218,-0.068,-0.049,-0.312
219,-0.074,-0.058,-0.318
220,-0.088,-0.064,-0.323
221,-0.096,-0.066,-0.325
222,-0.093,-0.067,-0.324
223,-0.078,-0.065,-0.322
224,-0.064,-0.06,-0.318
225,-0.068,-0.051,-0.312
226,-0.076,-0.04,-0.301
227,-0.07,-0.029,-0.278
228,-0.043,-0.021,-0.237
229,0.012,-0.016,-0.17
230,0.028,-0.005,-0.081
231,-0.025,0.015,0.023
232,-0.04,0.036,0.153
233,0.061,0.047,0.323
234,0.246,0.047,0.518
235,0.283,0.046,0.671
236,0.052,0.051,0.717
237,-0.161,0.054,0.671
238,-0.109,0.048,0.574
239,0.108,0.037,0.451
240,0.223,0.031,0.294
241,0.128,0.033,0.118
242,0.004,0.03,-0.028
243,-0.045,0.016,-0.131
244,-0.036,-0.005,-0.202
245,-0.029,-0.025,-0.253
246,-0.049,-0.038,-0.286
247,-0.078,-0.049,-0.306
248,-0.089,-0.059,-0.316
249,-0.084,-0.069,-0.319
250,-0.074,-0.075,-0.319
251,-0.071,-0.077,-0.319
252,-0.08,-0.075,-0.32
253,-0.086,-0.068,-0.319
254,-0.081,-0.06,-0.315
255,-0.062,-0.05,-0.304
256,-0.038,-0.039,-0.284
257,-0.035,-0.023,-0.254
258,-0.047,-0.003,-0.209
259,-0.034,0.014,-0.14
260,0.017,0.022,-0.04
261,0.09,0.025,0.096
262,0.067,0.033,0.248
263,-0.072,0.05,0.395
264,-0.127,0.065,0.543
265,0.018,0.069,0.684
266,0.331,0.066,0.771
267,0.398,0.065,0.718
268,0.195,0.067,0.548
269,-0.002,0.063,0.356
270,-0.032,0.046,0.191
271,0.044,0.027,0.056
272,0.066,0.014,-0.061
273,0.005,0.009,-0.162
274,-0.059,0.002,-0.234
275,-0.074,-0.012,-0.274
276,-0.073,-0.028,-0.296
277,-0.071,-0.044,-0.308
278,-0.076,-0.055,-0.314
279,-0.09,-0.062,-0.318
280,-0.097,-0.067,-0.319
281,-0.09,-0.07,-0.319
282,-0.074,-0.071,-0.316
283,-0.068,-0.068,-0.313
284,-0.072,-0.061,-0.308
285,-0.077,-0.051,-0.297
286,-0.07,-0.041,-0.274
287,-0.033,-0.032,-0.233
288,0.011,-0.022,-0.169
289,-0.005,-0.005,-0.089
290,-0.056,0.019,0.01
291,-0.027,0.04,0.146
292,0.1,0.047,0.323
293,0.271,0.046,0.522
294,0.22,0.048,0.671
295,-0.035,0.054,0.729
296,-0.159,0.056,0.706
297,-0.026,0.049,0.619
298,0.195,0.041,0.489
299,0.237,0.039,0.312
300,0.1,0.043,0.125
301,-0.01,0.037,-0.02
302,-0.044,0.018,-0.123
303,-0.03,-0.005,-0.196
304,-0.029,-0.024,-0.246
305,-0.056,-0.037,-0.281
306,-0.082,-0.048,-0.301
307,-0.085,-0.059,-0.309
308,-0.079,-0.068,-0.312
309,-0.07,-0.074,-0.312
310,-0.07,-0.075,-0.312
311,-0.077,-0.073,-0.313
312,-0.084,-0.067,-0.313
313,-0.076,-0.06,-0.309
314,-0.056,-0.051,-0.298
315,-0.042,-0.039,-0.28
316,-0.049,-0.022,-0.252
317,-0.062,-0.003,-0.209
318,-0.041,0.012,-0.142
319,0.023,0.019,-0.041
320,0.082,0.023,0.093
321,0.005,0.035,0.237
322,-0.123,0.053,0.387
323,-0.094,0.066,0.553
324,0.154,0.069,0.719
325,0.449,0.067,0.816
326,0.39,0.069,0.739
327,0.118,0.072,0.555
328,-0.048,0.064,0.362
329,-0.031,0.046,0.198
330,0.051,0.028,0.061
331,0.047,0.018,-0.063
332,-0.017,0.013,-0.162
333,-0.064,0.004,-0.23
334,-0.071,-0.012,-0.268
335,-0.061,-0.029,-0.289
336,-0.06,-0.044,-0.301
337,-0.073,-0.055,-0.308
338,-0.086,-0.063,-0.311
339,-0.089,-0.069,-0.312
340,-0.081,-0.071,-0.311
341,-0.067,-0.071,-0.308
342,-0.063,-0.066,-0.306
343,-0.07,-0.058,-0.301
344,-0.071,-0.047,-0.29
345,-0.055,-0.036,-0.268
346,-0.028,-0.026,-0.229
347,-0.018,-0.011,-0.172
348,-0.051,0.011,-0.098
349,-0.064,0.038,0.004
350,0.007,0.056,0.147
351,0.188,0.059,0.336
352,0.333,0.057,0.539
353,0.171,0.061,0.678
354,-0.087,0.067,0.744
355,-0.131,0.067,0.729
356,0.068,0.061,0.643
357,0.272,0.055,0.501
358,0.233,0.057,0.306
359,0.084,0.06,0.12
360,-0.02,0.046,-0.024
361,-0.039,0.02,-0.124
362,-0.025,-0.006,-0.194
363,-0.04,-0.026,-0.246
364,-0.071,-0.04,-0.279
365,-0.086,-0.053,-0.297
366,-0.085,-0.065,-0.305
367,-0.075,-0.075,-0.307
368,-0.065,-0.08,-0.306
369,-0.075,-0.08,-0.308
370,-0.085,-0.076,-0.309
371,-0.087,-0.07,-0.307
372,-0.077,-0.061,-0.303
373,-0.059,-0.049,-0.292
374,-0.053,-0.032,-0.275
375,-0.061,-0.01,-0.249
376,-0.076,0.011,-0.209
377,-0.037,0.032,-0.141
378,0.036,0.053,-0.039
379,0.059,0.072,0.09
380,-0.026,0.089,0.23
381,-0.09,0.103,0.387
382,0.034,0.113,0.566
383,0.352,0.12,0.747
384,0.589,0.123,0.836
385,0.346,0.121,0.724
386,0.052,0.116,0.536
387,-0.05,0.105,0.351
388,0.011,0.091,0.193
389,0.075,0.072,0.054
390,0.041,0.05,-0.07
391,-0.029,0.026,-0.164
392,-0.063,0.0,-0.224
393,-0.062,-0.026,-0.26
394,-0.053,-0.051,-0.281
395,-0.058,-0.073,-0.294
396,-0.078,-0.09,-0.301
397,-0.088,-0.1,-0.305
398,-0.087,-0.1,-0.305
399,-0.072,-0.087,-0.303
400,-0.064,-0.058,-0.301
