lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.536,0.529,0.847
2,0.137,0.372,0.622
3,-0.026,0.242,0.412
4,0.008,0.137,0.239
5,0.069,0.054,0.088
6,0.069,-0.009,-0.045
7,0.015,-0.056,-0.152
8,-0.031,-0.089,-0.227
9,-0.039,-0.109,-0.274
10,-0.026,-0.119,-0.3
11,-0.033,-0.12,-0.317
12,-0.059,-0.114,-0.329
13,-0.069,-0.103,-0.336
14,-0.068,-0.088,-0.338
15,-0.065,-0.07,-0.337
16,-0.052,-0.05,-0.334
17,-0.053,-0.03,-0.33
18,-0.066,-0.009,-0.326
19,-0.065,0.011,-0.315
20,-0.042,0.03,-0.292
21,-0.023,0.047,-0.252
22,-0.04,0.062,-0.196
23,-0.029,0.075,-0.112
24,0.031,0.085,0.007
25,0.134,0.093,0.168
26,0.265,0.084,0.363
27,0.283,0.079,0.553
28,0.093,0.082,0.687
29,-0.117,0.087,0.76
30,-0.07,0.087,0.77
31,0.182,0.083,0.703
32,0.308,0.08,0.556
33,0.215,0.081,0.352
34,0.068,0.075,0.155
35,-0.032,0.057,-0.001
36,-0.024,0.029,-0.108
37,-0.003,0.005,-0.185
38,-0.01,-0.012,-0.245
39,-0.046,-0.026,-0.288
40,-0.065,-0.038,-0.311
41,-0.07,-0.049,-0.322
42,-0.056,-0.058,-0.326
43,-0.064,-0.063,-0.331
44,-0.074,-0.063,-0.335
45,-0.083,-0.059,-0.337
46,-0.074,-0.053,-0.333
47,-0.06,-0.043,-0.326
48,-0.039,-0.029,-0.314
49,-0.046,-0.011,-0.3
50,-0.055,0.009,-0.275
51,-0.045,0.026,-0.228
52,-0.001,0.036,-0.153
53,0.051,0.043,-0.047
54,0.03,0.054,0.078
55,-0.01,0.073,0.226
56,0.001,0.093,0.399
57,0.188,0.102,0.605
58,0.443,0.102,0.79
59,0.466,0.102,0.849
60,0.221,0.102,0.743
61,-0.03,0.098,0.557
62,-0.058,0.085,0.385
63,0.037,0.066,0.229
64,0.071,0.053,0.081
65,0.041,0.046,-0.049
66,-0.011,0.038,-0.15
67,-0.05,0.023,-0.22
68,-0.035,0.003,-0.262
69,-0.034,-0.016,-0.291
70,-0.042,-0.03,-0.308
71,-0.061,-0.041,-0.319
72,-0.073,-0.05,-0.328
73,-0.069,-0.058,-0.33
74,-0.058,-0.062,-0.329
75,-0.055,-0.062,-0.328
76,-0.061,-0.058,-0.326
77,-0.068,-0.05,-0.32
78,-0.064,-0.039,-0.31
79,-0.038,-0.028,-0.286
80,-0.02,-0.012,-0.248
81,-0.022,0.008,-0.192
82,-0.027,0.032,-0.113
83,0.02,0.051,0.0
84,0.136,0.057,0.157
85,0.222,0.055,0.34
86,0.187,0.056,0.513
87,-0.0,0.062,0.637
88,-0.144,0.067,0.711
89,-0.023,0.065,0.732
90,0.206,0.06,0.669
91,0.265,0.058,0.518
92,0.134,0.057,0.32
93,0.009,0.05,0.137
94,-0.03,0.03,-0.001
95,-0.002,0.007,-0.1
96,0.009,-0.011,-0.178
97,-0.018,-0.022,-0.24
98,-0.066,-0.032,-0.284
99,-0.071,-0.041,-0.305
100,-0.069,-0.051,-0.315
101,-0.065,-0.058,-0.321
102,-0.069,-0.06,-0.325
103,-0.075,-0.059,-0.329
104,-0.078,-0.055,-0.33
105,-0.069,-0.048,-0.326
106,-0.062,-0.039,-0.32
107,-0.054,-0.026,-0.311
108,-0.058,-0.01,-0.297
109,-0.054,0.006,-0.272
110,-0.022,0.019,-0.224
111,0.029,0.027,-0.149
112,0.057,0.033,-0.051
113,0.04,0.044,0.067
114,-0.01,0.063,0.203
115,0.018,0.078,0.37
116,0.219,0.084,0.57
117,0.394,0.083,0.734
118,0.349,0.084,0.78
119,0.069,0.084,0.68
120,-0.082,0.078,0.525
121,-0.042,0.062,0.373
122,0.071,0.045,0.23
123,0.088,0.035,0.085
124,0.034,0.031,-0.045
125,-0.036,0.022,-0.145
126,-0.058,0.006,-0.211
127,-0.047,-0.013,-0.255
128,-0.044,-0.029,-0.284
129,-0.056,-0.042,-0.302
130,-0.07,-0.051,-0.315
131,-0.072,-0.058,-0.322
132,-0.063,-0.063,-0.323
133,-0.051,-0.064,-0.323
134,-0.053,-0.06,-0.322
135,-0.063,-0.053,-0.321
136,-0.067,-0.042,-0.315
137,-0.049,-0.031,-0.303
138,-0.041,-0.018,-0.283
139,-0.027,-0.002,-0.247
140,-0.032,0.018,-0.195
141,-0.014,0.041,-0.117
142,0.066,0.057,-0.004
143,0.167,0.062,0.143
144,0.238,0.062,0.314
145,0.13,0.068,0.461
146,-0.069,0.077,0.576
147,-0.125,0.08,0.666
148,0.071,0.077,0.708
149,0.283,0.073,0.659
150,0.28,0.072,0.509
151,0.117,0.069,0.316
152,0.004,0.057,0.143
153,-0.013,0.037,0.014
154,0.014,0.015,-0.086
155,0.013,0.002,-0.168
156,-0.019,-0.006,-0.23
157,-0.047,-0.014,-0.271
158,-0.06,-0.024,-0.296
159,-0.058,-0.035,-0.307
160,-0.046,-0.044,-0.311
161,-0.057,-0.049,-0.318
162,-0.082,-0.051,-0.325
163,-0.082,-0.051,-0.325
164,-0.073,-0.048,-0.321
165,-0.063,-0.041,-0.314
166,-0.061,-0.031,-0.307
167,-0.058,-0.017,-0.293
168,-0.043,-0.003,-0.267
169,0.001,0.006,-0.22
170,0.046,0.011,-0.151
171,0.062,0.018,-0.06
172,0.001,0.033,0.041
173,-0.025,0.053,0.172
174,0.06,0.068,0.342
175,0.246,0.072,0.535
176,0.352,0.071,0.687
177,0.192,0.072,0.724
178,-0.043,0.071,0.648
179,-0.142,0.064,0.519
180,-0.018,0.052,0.39
181,0.122,0.042,0.254
182,0.122,0.04,0.108
183,0.054,0.037,-0.024
184,-0.003,0.027,-0.124
185,-0.026,0.008,-0.195
186,-0.022,-0.011,-0.245
187,-0.032,-0.026,-0.278
188,-0.052,-0.037,-0.298
189,-0.068,-0.046,-0.31
190,-0.073,-0.054,-0.317
191,-0.062,-0.059,-0.318
192,-0.052,-0.061,-0.317
193,-0.059,-0.059,-0.317
194,-0.064,-0.053,-0.315
195,-0.071,-0.046,-0.311
196,-0.062,-0.037,-0.3
197,-0.04,-0.027,-0.28
198,-0.032,-0.012,-0.246
199,-0.027,0.007,-0.194
200,-0.006,0.025,-0.121
201,0.06,0.035,-0.017
202,0.129,0.037,0.119
203,0.112,0.039,0.264
204,-0.008,0.047,0.403
205,-0.139,0.06,0.529
206,-0.054,0.067,0.65
207,0.2,0.067,0.722
208,0.344,0.065,0.675
209,0.225,0.065,0.518
210,0.048,0.061,0.328
211,-0.028,0.047,0.162
212,0.004,0.027,0.036
213,0.038,0.011,-0.067
214,0.029,0.004,-0.154
215,-0.009,-0.002,-0.221
216,-0.05,-0.01,-0.267
217,-0.06,-0.023,-0.29
218,-0.054,-0.036,-0.302
219,-0.062,-0.046,-0.31
220,-0.084,-0.053,-0.32
221,-0.092,-0.056,-0.324
222,-0.087,-0.057,-0.323
223,-0.072,-0.056,-0.318
224,-0.061,-0.051,-0.311
225,-0.061,-0.042,-0.304
226,-0.062,-0.032,-0.292
227,-0.055,-0.023,-0.268
228,-0.03,-0.016,-0.226
229,0.004,-0.009,-0.162
230,0.009,0.003,-0.078
231,-0.008,0.024,0.025
232,0.006,0.043,0.156
233,0.104,0.054,0.327
234,0.25,0.054,0.515
235,0.258,0.055,0.657
236,0.055,0.057,0.697
237,-0.146,0.058,0.643
238,-0.098,0.054,0.552
239,0.089,0.045,0.436
240,0.193,0.04,0.291
241,0.143,0.04,0.13
242,0.042,0.036,-0.013
243,-0.028,0.021,-0.119
244,-0.041,0.0,-0.193
245,-0.034,-0.019,-0.244
246,-0.047,-0.034,-0.279
247,-0.067,-0.044,-0.299
248,-0.078,-0.053,-0.31
249,-0.069,-0.061,-0.314
250,-0.059,-0.066,-0.315
251,-0.064,-0.067,-0.317
252,-0.073,-0.064,-0.317
253,-0.082,-0.058,-0.316
254,-0.071,-0.049,-0.31
255,-0.049,-0.039,-0.297
256,-0.031,-0.026,-0.277
257,-0.032,-0.01,-0.246
258,-0.042,0.008,-0.201
259,-0.014,0.023,-0.13
260,0.04,0.031,-0.03
261,0.074,0.034,0.096
262,0.056,0.042,0.24
263,-0.042,0.057,0.381
264,-0.078,0.071,0.528
265,0.073,0.077,0.672
266,0.325,0.076,0.756
267,0.371,0.075,0.703
268,0.199,0.074,0.537
269,0.011,0.068,0.344
270,-0.027,0.052,0.182
271,0.012,0.033,0.052
272,0.042,0.021,-0.057
273,0.017,0.014,-0.149
274,-0.034,0.007,-0.221
275,-0.057,-0.005,-0.265
276,-0.061,-0.02,-0.288
277,-0.058,-0.034,-0.301
278,-0.061,-0.044,-0.309
279,-0.072,-0.051,-0.315
280,-0.078,-0.056,-0.318
281,-0.074,-0.058,-0.316
282,-0.068,-0.058,-0.313
283,-0.065,-0.054,-0.309
284,-0.064,-0.046,-0.303
285,-0.071,-0.036,-0.293
286,-0.057,-0.027,-0.269
287,-0.011,-0.017,-0.226
288,0.019,-0.005,-0.164
289,0.002,0.013,-0.087
290,-0.032,0.035,0.009
291,0.015,0.053,0.145
292,0.153,0.059,0.325
293,0.272,0.058,0.513
294,0.207,0.059,0.652
295,-0.015,0.062,0.703
296,-0.13,0.062,0.677
297,-0.016,0.057,0.598
298,0.151,0.05,0.478
299,0.198,0.049,0.315
300,0.117,0.05,0.141
301,0.018,0.043,-0.005
302,-0.023,0.025,-0.111
303,-0.02,0.003,-0.184
304,-0.028,-0.016,-0.239
305,-0.045,-0.03,-0.274
306,-0.068,-0.042,-0.295
307,-0.077,-0.052,-0.305
308,-0.072,-0.06,-0.31
309,-0.063,-0.064,-0.311
310,-0.063,-0.064,-0.312
311,-0.07,-0.06,-0.312
312,-0.067,-0.054,-0.31
313,-0.053,-0.046,-0.302
314,-0.039,-0.036,-0.291
315,-0.026,-0.023,-0.273
316,-0.04,-0.005,-0.246
317,-0.047,0.013,-0.202
318,-0.015,0.027,-0.134
319,0.042,0.033,-0.035
320,0.071,0.038,0.09
321,0.007,0.05,0.226
322,-0.074,0.065,0.374
323,-0.053,0.077,0.532
324,0.192,0.081,0.703
325,0.411,0.082,0.789
326,0.383,0.083,0.725
327,0.14,0.083,0.545
328,-0.014,0.074,0.354
329,-0.022,0.056,0.195
330,0.031,0.039,0.062
331,0.031,0.029,-0.055
332,-0.003,0.024,-0.149
333,-0.044,0.015,-0.218
334,-0.047,0.001,-0.258
335,-0.04,-0.015,-0.28
336,-0.042,-0.03,-0.293
337,-0.059,-0.041,-0.303
338,-0.069,-0.048,-0.309
339,-0.072,-0.054,-0.312
340,-0.066,-0.057,-0.31
341,-0.056,-0.057,-0.307
342,-0.057,-0.052,-0.304
343,-0.059,-0.044,-0.298
344,-0.052,-0.034,-0.286
345,-0.037,-0.024,-0.263
346,-0.01,-0.013,-0.221
347,-0.018,0.002,-0.166
348,-0.037,0.024,-0.092
349,-0.025,0.048,0.011
350,0.061,0.065,0.156
351,0.208,0.069,0.34
352,0.281,0.068,0.522
353,0.152,0.07,0.651
354,-0.072,0.074,0.708
355,-0.119,0.074,0.691
356,0.068,0.069,0.621
357,0.234,0.066,0.491
358,0.241,0.068,0.319
359,0.119,0.069,0.139
360,0.013,0.056,-0.008
361,-0.02,0.033,-0.111
362,-0.016,0.008,-0.184
363,-0.022,-0.012,-0.236
364,-0.048,-0.027,-0.271
365,-0.069,-0.039,-0.29
366,-0.07,-0.05,-0.299
367,-0.062,-0.059,-0.303
368,-0.049,-0.063,-0.304
369,-0.058,-0.064,-0.306
370,-0.073,-0.06,-0.308
371,-0.077,-0.054,-0.306
372,-0.063,-0.046,-0.299
373,-0.049,-0.035,-0.289
374,-0.042,-0.018,-0.272
375,-0.048,0.001,-0.244
376,-0.055,0.02,-0.202
377,-0.013,0.039,-0.132
378,0.039,0.057,-0.034
379,0.039,0.074,0.086
380,-0.02,0.089,0.222
381,-0.073,0.102,0.371
382,0.066,0.111,0.55
383,0.342,0.117,0.728
384,0.524,0.12,0.806
385,0.345,0.119,0.707
386,0.082,0.114,0.521
387,-0.031,0.105,0.338
388,0.009,0.092,0.189
389,0.051,0.075,0.055
390,0.043,0.056,-0.061
391,-0.013,0.034,-0.153
392,-0.046,0.011,-0.215
393,-0.049,-0.012,-0.253
394,-0.039,-0.035,-0.273
395,-0.045,-0.055,-0.287
396,-0.058,-0.072,-0.296
397,-0.074,-0.082,-0.303
398,-0.07,-0.084,-0.305
399,-0.059,-0.075,-0.302
400,-0.054,-0.052,-0.3
