lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.532,0.538,0.854
2,0.173,0.375,0.644
3,-0.006,0.239,0.429
4,0.0,0.129,0.242
5,0.048,0.041,0.079
6,0.036,-0.027,-0.06
7,-0.012,-0.077,-0.166
8,-0.055,-0.113,-0.238
9,-0.068,-0.135,-0.284
10,-0.064,-0.147,-0.309
11,-0.071,-0.149,-0.325
12,-0.082,-0.143,-0.334
13,-0.084,-0.131,-0.337
14,-0.082,-0.115,-0.338
15,-0.079,-0.095,-0.337
16,-0.07,-0.073,-0.336
17,-0.079,-0.049,-0.335
18,-0.08,-0.025,-0.33
19,-0.075,-0.002,-0.319
20,-0.059,0.021,-0.298
21,-0.038,0.042,-0.26
22,-0.054,0.06,-0.203
23,-0.036,0.077,-0.117
24,0.028,0.09,0.003
25,0.122,0.101,0.162
26,0.262,0.095,0.362
27,0.307,0.093,0.568
28,0.111,0.096,0.721
29,-0.054,0.1,0.82
30,-0.01,0.099,0.822
31,0.189,0.094,0.719
32,0.336,0.091,0.559
33,0.22,0.09,0.347
34,0.083,0.083,0.154
35,-0.019,0.062,-0.003
36,-0.033,0.032,-0.117
37,-0.025,0.006,-0.199
38,-0.037,-0.015,-0.259
39,-0.065,-0.03,-0.297
40,-0.075,-0.045,-0.317
41,-0.079,-0.058,-0.327
42,-0.076,-0.068,-0.331
43,-0.076,-0.073,-0.333
44,-0.083,-0.074,-0.335
45,-0.087,-0.071,-0.336
46,-0.086,-0.065,-0.334
47,-0.075,-0.055,-0.33
48,-0.063,-0.04,-0.322
49,-0.061,-0.02,-0.306
50,-0.061,0.0,-0.28
51,-0.043,0.02,-0.235
52,0.004,0.033,-0.161
53,0.055,0.042,-0.053
54,0.029,0.056,0.077
55,-0.021,0.076,0.234
56,0.023,0.095,0.42
57,0.184,0.105,0.621
58,0.455,0.105,0.804
59,0.498,0.104,0.867
60,0.225,0.102,0.758
61,-0.013,0.096,0.574
62,-0.057,0.08,0.393
63,0.004,0.061,0.222
64,0.062,0.045,0.07
65,0.011,0.037,-0.066
66,-0.03,0.027,-0.166
67,-0.055,0.01,-0.233
68,-0.05,-0.01,-0.275
69,-0.051,-0.029,-0.302
70,-0.06,-0.045,-0.317
71,-0.072,-0.056,-0.326
72,-0.076,-0.065,-0.33
73,-0.079,-0.071,-0.331
74,-0.075,-0.073,-0.331
75,-0.077,-0.071,-0.331
76,-0.083,-0.065,-0.33
77,-0.082,-0.056,-0.326
78,-0.072,-0.044,-0.315
79,-0.052,-0.031,-0.294
80,-0.022,-0.014,-0.255
81,-0.019,0.009,-0.198
82,-0.007,0.033,-0.115
83,0.046,0.054,0.0
84,0.149,0.061,0.156
85,0.237,0.058,0.344
86,0.19,0.059,0.523
87,-0.006,0.065,0.662
88,-0.098,0.068,0.753
89,-0.036,0.066,0.755
90,0.207,0.061,0.674
91,0.258,0.057,0.511
92,0.119,0.055,0.31
93,0.009,0.046,0.131
94,-0.044,0.025,-0.012
95,-0.03,0.003,-0.117
96,-0.015,-0.016,-0.195
97,-0.037,-0.029,-0.253
98,-0.067,-0.04,-0.29
99,-0.065,-0.05,-0.309
100,-0.07,-0.059,-0.319
101,-0.068,-0.066,-0.324
102,-0.073,-0.068,-0.327
103,-0.083,-0.067,-0.329
104,-0.081,-0.062,-0.329
105,-0.079,-0.055,-0.328
106,-0.069,-0.046,-0.324
107,-0.065,-0.033,-0.317
108,-0.065,-0.017,-0.303
109,-0.057,-0.001,-0.277
110,-0.031,0.012,-0.233
111,0.022,0.02,-0.159
112,0.061,0.026,-0.057
113,0.036,0.038,0.065
114,0.002,0.055,0.214
115,0.038,0.07,0.386
116,0.193,0.075,0.575
117,0.362,0.074,0.735
118,0.307,0.073,0.778
119,0.035,0.072,0.684
120,-0.047,0.064,0.543
121,-0.054,0.049,0.377
122,0.033,0.033,0.218
123,0.055,0.023,0.068
124,0.011,0.019,-0.059
125,-0.036,0.01,-0.155
126,-0.053,-0.006,-0.221
127,-0.043,-0.023,-0.265
128,-0.044,-0.038,-0.293
129,-0.062,-0.05,-0.311
130,-0.073,-0.059,-0.32
131,-0.082,-0.067,-0.325
132,-0.08,-0.072,-0.326
133,-0.077,-0.075,-0.326
134,-0.079,-0.073,-0.326
135,-0.082,-0.068,-0.325
136,-0.078,-0.06,-0.32
137,-0.069,-0.05,-0.31
138,-0.052,-0.04,-0.29
139,-0.04,-0.026,-0.255
140,-0.035,-0.008,-0.201
141,-0.015,0.011,-0.124
142,0.045,0.024,-0.014
143,0.128,0.027,0.13
144,0.189,0.027,0.301
145,0.071,0.032,0.457
146,-0.096,0.039,0.593
147,-0.151,0.043,0.689
148,0.015,0.041,0.71
149,0.214,0.038,0.645
150,0.196,0.036,0.49
151,0.055,0.035,0.303
152,-0.011,0.024,0.14
153,-0.029,0.006,0.007
154,0.002,-0.01,-0.095
155,0.007,-0.02,-0.176
156,-0.027,-0.026,-0.239
157,-0.054,-0.032,-0.278
158,-0.062,-0.04,-0.301
159,-0.067,-0.048,-0.313
160,-0.068,-0.054,-0.319
161,-0.082,-0.058,-0.323
162,-0.086,-0.059,-0.325
163,-0.087,-0.059,-0.325
164,-0.08,-0.056,-0.323
165,-0.071,-0.05,-0.319
166,-0.067,-0.042,-0.312
167,-0.067,-0.032,-0.299
168,-0.051,-0.022,-0.275
169,-0.017,-0.016,-0.232
170,0.017,-0.014,-0.166
171,0.032,-0.009,-0.074
172,0.003,0.003,0.039
173,-0.019,0.019,0.177
174,0.031,0.03,0.341
175,0.153,0.033,0.519
176,0.281,0.032,0.674
177,0.088,0.032,0.71
178,-0.107,0.031,0.652
179,-0.145,0.025,0.535
180,-0.045,0.014,0.391
181,0.069,0.005,0.241
182,0.078,0.003,0.091
183,0.024,0.003,-0.039
184,-0.015,-0.006,-0.136
185,-0.036,-0.019,-0.206
186,-0.038,-0.033,-0.256
187,-0.049,-0.044,-0.287
188,-0.066,-0.052,-0.306
189,-0.076,-0.059,-0.315
190,-0.08,-0.065,-0.319
191,-0.078,-0.07,-0.321
192,-0.073,-0.071,-0.321
193,-0.078,-0.069,-0.321
194,-0.079,-0.064,-0.319
195,-0.077,-0.058,-0.315
196,-0.065,-0.051,-0.305
197,-0.047,-0.042,-0.287
198,-0.038,-0.031,-0.255
199,-0.038,-0.017,-0.205
200,-0.006,-0.004,-0.133
201,0.033,0.004,-0.034
202,0.087,0.003,0.099
203,0.076,0.005,0.252
204,-0.045,0.014,0.402
205,-0.155,0.024,0.544
206,-0.104,0.03,0.657
207,0.093,0.031,0.707
208,0.268,0.031,0.659
209,0.144,0.032,0.504
210,0.029,0.029,0.329
211,-0.027,0.017,0.166
212,-0.001,0.001,0.034
213,0.028,-0.01,-0.075
214,0.015,-0.014,-0.165
215,-0.018,-0.016,-0.23
216,-0.05,-0.022,-0.273
217,-0.07,-0.032,-0.297
218,-0.069,-0.041,-0.309
219,-0.069,-0.049,-0.315
220,-0.076,-0.055,-0.318
221,-0.079,-0.058,-0.32
222,-0.076,-0.059,-0.32
223,-0.072,-0.058,-0.318
224,-0.066,-0.055,-0.315
225,-0.067,-0.048,-0.309
226,-0.063,-0.041,-0.297
227,-0.058,-0.034,-0.275
228,-0.035,-0.03,-0.235
229,-0.008,-0.025,-0.174
230,-0.009,-0.016,-0.089
231,-0.032,-0.0,0.016
232,-0.005,0.017,0.153
233,0.066,0.027,0.318
234,0.191,0.028,0.501
235,0.189,0.029,0.645
236,-0.016,0.032,0.7
237,-0.168,0.033,0.67
238,-0.108,0.029,0.572
239,0.068,0.023,0.44
240,0.176,0.019,0.287
241,0.117,0.021,0.12
242,0.043,0.018,-0.018
243,-0.011,0.008,-0.123
244,-0.026,-0.009,-0.198
245,-0.034,-0.024,-0.25
246,-0.051,-0.037,-0.284
247,-0.07,-0.046,-0.303
248,-0.077,-0.055,-0.312
249,-0.079,-0.063,-0.316
250,-0.073,-0.069,-0.317
251,-0.074,-0.071,-0.317
252,-0.08,-0.07,-0.318
253,-0.081,-0.065,-0.316
254,-0.073,-0.059,-0.311
255,-0.061,-0.051,-0.302
256,-0.045,-0.041,-0.284
257,-0.039,-0.027,-0.255
258,-0.039,-0.013,-0.209
259,-0.023,-0.0,-0.142
260,0.007,0.006,-0.046
261,0.038,0.009,0.082
262,0.013,0.018,0.232
263,-0.078,0.034,0.387
264,-0.083,0.048,0.546
265,0.004,0.055,0.676
266,0.267,0.056,0.755
267,0.319,0.057,0.704
268,0.175,0.058,0.547
269,0.029,0.053,0.364
270,-0.008,0.039,0.198
271,0.029,0.024,0.056
272,0.054,0.014,-0.059
273,0.016,0.009,-0.157
274,-0.034,0.003,-0.227
275,-0.054,-0.007,-0.269
276,-0.061,-0.021,-0.293
277,-0.065,-0.035,-0.305
278,-0.068,-0.046,-0.311
279,-0.078,-0.054,-0.314
280,-0.08,-0.06,-0.315
281,-0.08,-0.064,-0.315
282,-0.073,-0.065,-0.313
283,-0.074,-0.063,-0.311
284,-0.074,-0.058,-0.305
285,-0.07,-0.051,-0.294
286,-0.065,-0.043,-0.274
287,-0.039,-0.034,-0.236
288,-0.014,-0.023,-0.176
289,-0.028,-0.007,-0.097
290,-0.038,0.013,0.007
291,0.007,0.032,0.146
292,0.108,0.041,0.319
293,0.227,0.043,0.507
294,0.163,0.046,0.655
295,-0.054,0.051,0.723
296,-0.113,0.053,0.717
297,-0.027,0.05,0.622
298,0.159,0.045,0.485
299,0.212,0.044,0.314
300,0.131,0.047,0.137
301,0.038,0.041,-0.008
302,-0.006,0.023,-0.115
303,-0.022,0.001,-0.192
304,-0.029,-0.019,-0.245
305,-0.053,-0.034,-0.279
306,-0.072,-0.046,-0.298
307,-0.078,-0.057,-0.306
308,-0.078,-0.066,-0.31
309,-0.075,-0.071,-0.31
310,-0.077,-0.073,-0.311
311,-0.075,-0.071,-0.31
312,-0.075,-0.066,-0.308
313,-0.075,-0.058,-0.305
314,-0.065,-0.049,-0.297
315,-0.058,-0.036,-0.281
316,-0.056,-0.019,-0.254
317,-0.055,-0.002,-0.211
318,-0.031,0.012,-0.145
319,0.004,0.019,-0.048
320,0.042,0.026,0.082
321,-0.017,0.04,0.227
322,-0.073,0.057,0.39
323,-0.033,0.071,0.56
324,0.177,0.077,0.722
325,0.433,0.079,0.812
326,0.393,0.081,0.745
327,0.141,0.082,0.565
328,0.018,0.074,0.378
329,-0.02,0.058,0.205
330,0.025,0.041,0.06
331,0.033,0.031,-0.062
332,-0.005,0.024,-0.158
333,-0.046,0.013,-0.225
334,-0.056,-0.003,-0.264
335,-0.058,-0.02,-0.287
336,-0.06,-0.036,-0.298
337,-0.07,-0.049,-0.305
338,-0.075,-0.059,-0.307
339,-0.077,-0.066,-0.308
340,-0.075,-0.07,-0.308
341,-0.069,-0.07,-0.306
342,-0.068,-0.066,-0.304
343,-0.073,-0.059,-0.299
344,-0.066,-0.048,-0.288
345,-0.053,-0.037,-0.268
346,-0.038,-0.024,-0.231
347,-0.035,-0.007,-0.176
348,-0.053,0.016,-0.099
349,-0.032,0.041,0.009
350,0.051,0.06,0.153
351,0.179,0.065,0.332
352,0.285,0.065,0.525
353,0.138,0.069,0.666
354,-0.034,0.073,0.752
355,-0.069,0.074,0.74
356,0.076,0.071,0.643
357,0.236,0.068,0.495
358,0.221,0.069,0.309
359,0.11,0.069,0.129
360,0.028,0.054,-0.013
361,-0.02,0.029,-0.119
362,-0.028,0.003,-0.193
363,-0.04,-0.019,-0.244
364,-0.062,-0.037,-0.276
365,-0.074,-0.051,-0.293
366,-0.076,-0.063,-0.301
367,-0.078,-0.072,-0.305
368,-0.072,-0.078,-0.305
369,-0.077,-0.078,-0.306
370,-0.08,-0.074,-0.305
371,-0.083,-0.067,-0.304
372,-0.077,-0.057,-0.3
373,-0.066,-0.044,-0.292
374,-0.06,-0.026,-0.276
375,-0.059,-0.004,-0.25
376,-0.063,0.018,-0.208
377,-0.037,0.041,-0.141
378,0.015,0.062,-0.041
379,0.027,0.082,0.086
380,-0.022,0.1,0.233
381,-0.024,0.115,0.4
382,0.109,0.126,0.579
383,0.356,0.133,0.745
384,0.585,0.136,0.831
385,0.352,0.134,0.723
386,0.119,0.128,0.547
387,-0.003,0.116,0.359
388,0.003,0.101,0.193
389,0.037,0.081,0.05
390,0.02,0.058,-0.072
391,-0.025,0.032,-0.163
392,-0.05,0.004,-0.223
393,-0.063,-0.024,-0.26
394,-0.061,-0.05,-0.281
395,-0.066,-0.074,-0.293
396,-0.074,-0.092,-0.299
397,-0.078,-0.103,-0.301
398,-0.078,-0.103,-0.302
399,-0.073,-0.089,-0.302
400,-0.071,-0.057,-0.301
