gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,863,27.5269966125488,31.5232791900635,65.8665924072266,3670144,407,649,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-01 20:44:29.872047,95.22297709953561,52.428968919857304,44.573519217199426,0.008468329226117755,5.0,-52.47,1.847645286154319,-52.83,16.8979,31.5659,43.9197,0.5535,15.2847,15.2353,14.909502571777436,0
101110,npp,2698,277,75.4984741210938,31.5211334228516,65.8636016845703,3670144,2697,145,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-02 20:25:32.406639,92.86498234150353,65.63871515247949,53.767688393749495,0.02537364367988704,2.0,-65.67,3.0,-65.93,14.0627,30.2896,47.7976,0.5768,32.5403,43.5465,42.570313595951475,0
101119,npp,1653,3397,26.7789459228516,31.5222263336182,65.8694458007812,3670144,1655,2745,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-02 22:06:02.346682,-73.70181628604914,57.29861618973261,48.17418168095496,0.0032883414595836413,19.0,57.31,2.2013981571160284,56.95,11.5155,23.009,36.2873,0.7593,19.1832,20.3331,20.206589426066977,0
101243,npp,985,2821,40.6432838439941,31.520658493042,65.865104675293,3670144,985,2272,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-03 21:47:17.335876,-75.85391838784035,39.83355463270057,34.55721134798931,0.020412289533612578,15.0,39.83,1.4276677814245327,39.31,12.3301,21.4061,32.3224,0.8162,30.9452,33.1711,32.3857890777847,0
101490,npp,2626,1655,35.4765205383301,31.5210018157959,65.869270324707,3670144,2626,1249,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-05 21:09:40.199962,99.40866304300067,21.358718912672522,18.814592659984395,0.10364069836649403,9.0,-21.42,1.0837787002826917,-22.16,11.5848,18.9533,24.9437,0.9218,32.7166,32.7014,28.714087735042867,0
101613,npp,1880,1062,33.9203872680664,31.521598815918,65.8703765869141,3670144,1880,779,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-06 20:50:46.296810,96.15926842074549,46.41587653286003,39.89801014621084,0.1742969148405926,6.0,-46.47,1.646109783506203,-46.945,18.4168,28.4361,39.3059,0.6144,20.8023,20.8401,14.134469516591732,0
101994,npp,1742,2433,16.0443601608276,31.523136138916,65.8693466186523,3670144,1742,1969,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-09 21:34:43.427146,-76.33164009675468,22.47618352225391,19.788059697632388,0.0427308780556051,13.0,22.45,1.0837787002826917,21.77,10.6728,18.6885,26.2357,0.9348,15.0309,14.9988,13.35483815056321,0
102117,npp,1030,1849,19.7381706237793,31.5235233306885,65.8645858764648,3670144,1030,1424,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-10 21:15:54.852605,97.7295028799786,10.71070298767052,9.472581072787422,0.02303648300137099,10.0,-10.73,1.0,-11.49,10.0997,17.5285,27.5487,0.9967,19.6803,19.673,18.786729908611473,0
102241,npp,277,1260,43.6677207946777,31.5187282562256,65.8629837036133,3670144,277,940,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-11 20:57:02.715688,96.9042459243007,39.37391896391582,34.177392962417784,0.008776282812218731,7.0,-39.42,1.4276677814245327,-39.94,15.828,24.9664,37.7065,0.6998,30.5698,30.5572,30.219554840816038,0
102360,npp,2585,667,42.962574005127,31.5202674865723,65.8693466186523,3670144,2585,448,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-12 20:38:07.020979,94.63591338948105,57.50550893995226,48.32094705772805,0.0010945504914032101,4.0,-57.55,2.2013981571160284,-57.88,18.059,33.1278,47.4369,0.5274,21.9382,22.6572,22.61508995377517,0
102369,npp,1447,3771,48.6315116882324,31.5192451477051,65.8671417236328,3670144,1448,3040,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-12 22:18:26.284579,-71.89576616797657,65.09827854736255,53.4428581424925,0.008894223535132726,21.0,65.11,2.898275349237888,64.81,13.9479,30.8941,46.8403,0.5655,23.5906,27.5011,27.158917371477976,0
102482,npp,1795,82,49.8850402832031,31.5217838287354,65.8636016845703,3670176,1798,36,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-13 20:19:09.552028,92.23527318708985,68.93738028057251,55.72526225865414,1.33033953494163e-07,1.0,-68.96,3.3985290935932855,-69.2,14.8103,30.1363,53.514,0.5797,23.2816,28.9194,28.9194,0
102490,npp,796,3207,45.3605499267578,31.5212306976318,65.8635711669922,3670144,795,2552,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-13 21:59:43.049898,-74.33282271081815,52.404332141563295,44.56126408043866,0.002561226216187106,18.0,52.41,1.847645286154319,52.01,11.2882,24.9855,37.3864,0.6992,28.4982,31.7174,31.618863335677077,0
539,npp,118,2628,24.7649078369141,31.517463684082,65.8695449829102,3670176,118,2120,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-14 21:40:58.033985,-77.11370372130938,31.84590174415962,27.856012498616934,0.00016830045096960402,14.0,31.84,1.2365102219381485,31.13,13.3669,20.5957,29.485,0.8483,20.8424,21.0072,21.0072,0
102972,npp,1000,863,48.0044136047363,31.5177536010742,65.8693313598633,3670176,1000,649,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-17 20:44:23.424306,95.29884509148931,52.42011907944514,44.57017334684043,3.561673343197866e-19,5.0,-52.47,1.847645286154319,-52.83,16.8979,31.5659,43.9197,0.5535,26.3677,26.5688,26.5688,0
102980,npp,2886,3957,26.3281078338623,31.5232791900635,65.8663711547852,3670176,2887,3146,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-17 22:24:37.350685,-71.00669839514241,68.25529535173543,55.34553939246597,4.533672608562856e-10,22.0,68.27,3.3166247903554,68.01,11.6666,21.3479,41.2704,0.8184,18.9722,21.5463,21.5463,0
103338,npp,862,2240,17.8140335083008,31.5198249816895,65.8679428100586,3670176,862,1797,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-20 21:28:22.316735,-75.78830988865407,11.962903435872486,10.576971542996592,5.4257597668189266e-24,12.0,11.91,1.015504800579495,11.12,11.9275,18.7065,27.512,0.9339,16.5918,16.6372,16.6372,0
103574,npp,2464,1060,35.6747512817383,31.5213241577148,65.8656387329102,3670176,2467,779,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-22 20:50:38.067672,95.7967405694854,46.48129002575392,39.95263038002694,2.7296739564755554e-24,6.0,-46.54,1.646109783506203,-46.945,18.4168,28.4361,39.3059,0.6144,21.8681,21.9179,21.9179,0
103694,npp,1690,471,17.6123161315918,31.523042678833,65.8693389892578,3670176,1690,279,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-23 20:31:42.390384,93.64256152563681,61.88933881888418,51.359673309396065,2.246242791164544e-22,3.0,-61.93,2.5331140255951103,-62.2,17.0697,29.6685,51.4856,0.5889,12.7112,10.3712,10.3712,0
103702,npp,599,3584,39.2978248596191,31.5213184356689,65.8677825927734,3670176,600,2908,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-23 22:12:06.992516,-72.51879827578102,61.47077791470221,51.08514512499844,1.6205722601088717e-22,20.0,61.49,2.5331140255951103,61.18,11.1445,28.0095,42.0225,0.6237,21.927,24.5116,24.5116,0
103818,npp,3009,3015,10.4921579360962,31.5236320495605,65.8681030273438,3670176,3011,2427,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-24 21:53:23.772269,-75.32396171601202,46.64958735538367,40.08891527948765,4.821165260454939e-22,17.0,46.66,1.646109783506203,46.21,12.5054,24.0352,35.5958,0.7269,9.2433,7.6265,7.6265,0
103936,npp,2304,2432,23.7432765960693,31.5223331451416,65.867919921875,3670176,2305,1970,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-25 21:34:35.213454,-76.27063564009927,22.42493280870035,19.744388406244273,2.60589929962517e-20,13.0,22.4,1.0837787002826917,21.77,10.6728,18.6885,26.2357,0.9348,22.1347,22.196,22.196,0
104170,npp,850,1259,43.8597869873047,31.5197124481201,65.8663177490234,3670176,851,939,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-27 20:56:54.534605,97.2866492373598,39.39899849741344,34.198882440863464,3.462918531333592e-13,7.0,-39.45,1.4276677814245327,-39.94,15.828,24.9664,37.7065,0.6998,30.7044,30.6916,30.6916,0
104287,npp,84,665,61.7948379516602,31.5200538635254,65.8660125732422,3670176,86,447,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-28 20:37:58.859604,94.52229591351826,57.55565063844293,48.35806729815453,3.523962669835887e-08,4.0,-57.6,2.2013981571160284,-57.88,18.059,33.1278,47.4369,0.5274,30.4928,32.5888,32.5888,0
104405,npp,2363,79,75.6604156494141,31.5210247039795,65.8642120361328,3670144,2362,34,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-29 20:18:59.625833,91.94563639688336,68.97327728768161,55.747760574106096,0.000599682730456628,1.0,-69.01,3.5496478698597698,-69.2,14.8103,30.1363,53.514,0.5797,30.2956,43.8619,43.8619,0
104414,npp,1365,3207,40.7682800292969,31.5187740325928,65.8683776855469,3670176,1366,2552,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-29 21:59:34.904184,-74.28090892386928,52.38910333449079,44.55128949820015,4.278896604422318e-12,18.0,52.41,1.847645286154319,52.01,11.2882,24.9855,37.3864,0.6992,26.0127,28.5064,28.5064,0
104530,npp,684,2626,46.2649917602539,31.5177383422852,65.8682327270508,3670176,683,2119,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-04-30 21:40:48.125528,-76.53454991229594,31.757981257210194,27.782191921582307,6.589507074474978e-07,14.0,31.76,1.2365102219381485,31.13,13.3669,20.5957,29.485,0.8483,38.2301,39.245,39.245,0
105575,npp,3033,2043,34.1227493286133,31.5181827545166,65.8631820678711,3670144,3033,1610,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-01 21:21:59.570203,-41.2482094305961,0.7953732174427925,0.7043497221022658,0.0021013595293919883,11.0,0.58,1.0,-0.3,10.6669,17.4706,28.3989,1.0,34.1227,34.1227,34.04185553680466,0
105748,npp,2300,1456,21.380277633667,31.5229187011719,65.8697280883789,3670144,2300,1092,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-02 21:03:07.461324,97.17666567035344,31.12811050329079,27.244763742110873,0.015230549185343677,8.0,-31.18,1.2365102219381485,-31.69,13.9659,23.4097,31.5024,0.7463,15.8294,15.9561,15.37014335819888,0
105927,npp,1542,860,25.2429084777832,31.5236644744873,65.8658447265625,3670144,1543,648,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-03 20:44:13.577370,95.3445200577751,52.50010541745217,44.63180420273066,0.04063870132642356,5.0,-52.56,1.847645286154319,-52.83,16.8979,31.5659,43.9197,0.5535,14.0485,13.9711,12.407629328876425,0
105940,npp,357,3955,14.1359205245972,31.5244789123535,65.8654632568359,3670144,359,3145,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-03 22:24:27.505498,-71.01990658954762,68.223242619565,55.328909735650164,0.007107296665604507,22.0,68.24,3.3166247903554,68.01,11.6666,21.3479,41.2704,0.8184,15.2961,11.5685,11.295064837828075,0
106773,npp,2996,1058,60.853084564209,31.5174655914307,65.8678665161133,3670144,2997,777,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-08 20:50:28.333014,96.39918268333415,46.54250078270053,40.00109141153718,0.04428054929964567,6.0,-46.6,1.646109783506203,-46.945,18.4168,28.4361,39.3059,0.6144,37.1637,37.3871,35.68351849095648,0
106874,npp,2219,468,16.8165397644043,31.5218505859375,65.8707656860352,3670144,2218,277,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-09 20:31:30.890689,93.43324569063454,61.955524813369365,51.404117883844634,0.023476219834105017,3.0,-61.99,2.5331140255951103,-62.2,17.0697,29.6685,51.4856,0.5889,12.3971,9.9026,8.99941215241966,0
107056,npp,465,3012,54.2681999206543,31.5188446044922,65.8653182983398,3670144,467,2425,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-10 21:53:12.284991,-75.62495539391729,46.55208682430069,40.01199879659577,0.021997705134796295,17.0,46.57,1.646109783506203,46.21,12.5054,24.0352,35.5958,0.7269,35.837,39.4463,38.599994244950786,0
107228,npp,2845,2429,20.4222202301025,31.5233955383301,65.8671188354492,3670144,2845,1966,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-11 21:34:23.734201,-76.13638398248843,22.247049627851187,19.589886504972345,0.010879979093102676,13.0,22.24,1.0837787002826917,21.77,10.6728,18.6885,26.2357,0.9348,19.0704,19.0914,18.672820477050447,0
107400,npp,2129,1845,40.588306427002,31.5206356048584,65.865608215332,3670144,2129,1420,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-12 21:15:35.185835,100.94879075974721,10.914328011592774,9.652617421445445,0.003492778505820889,10.0,-10.96,1.015504800579495,-11.49,10.0997,17.5285,27.5487,0.9967,40.1783,40.4542,40.31982423068793,0
107573,npp,1387,1255,63.2051010131836,31.5181522369385,65.86669921875,3670176,1386,936,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-13 20:56:41.299688,96.7453142804425,39.55138905268153,34.32550266275435,0.00032063275717013513,7.0,-39.61,1.4276677814245327,-39.94,15.828,24.9664,37.7065,0.6998,44.2547,44.2287,44.2287,0
107744,npp,618,661,22.4849662780762,31.5239906311035,65.8645324707031,3670176,618,443,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-14 20:37:45.634532,94.36833566843784,57.6549966249811,48.429773718473,2.933002731095409e-08,4.0,-57.69,2.2013981571160284,-57.88,18.059,33.1278,47.4369,0.5274,12.6361,11.8579,11.8579,0
107921,npp,2880,76,31.9984092712402,31.5180587768555,65.8661956787109,3670176,2885,33,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-15 20:18:46.410574,91.84157288347403,69.0296399623602,55.77917493534525,3.069436032572005e-13,1.0,-69.06,3.5496478698597698,-69.2,14.8103,30.1363,53.514,0.5797,17.9952,18.5501,18.5501,0
108103,npp,1199,2621,28.0660877227783,31.5223140716553,65.8632202148438,3670176,1198,2116,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-16 21:40:34.923011,-75.50246569253194,31.534512227974922,27.59154093623675,1.0987733139547154e-08,14.0,31.53,1.2365102219381485,31.13,13.3669,20.5957,29.485,0.8483,23.5121,23.8075,23.8075,0
108281,npp,490,2039,30.5646190643311,31.5205116271973,65.8645553588867,3670176,490,1606,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-17 21:21:46.380073,-28.434420062173285,0.6085112471851853,0.5388705499517064,1.107818100612656e-13,11.0,0.39,1.0,-0.3,10.6669,17.4706,28.3989,1.0,30.5646,30.5646,30.5646,0
108455,npp,2828,1451,34.8730964660645,31.5205383300781,65.8628234863281,3670176,2828,1089,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-18 21:02:54.277187,97.3358885448248,31.341534388081193,27.426026584857013,3.771829934817507e-18,8.0,-31.4,1.2365102219381485,-31.69,13.9659,23.4097,31.5024,0.7463,26.7414,26.0257,26.0257,0
108632,npp,2068,857,31.1784286499023,31.5212211608887,65.8705673217773,3670176,2069,645,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-19 20:44:00.394315,95.5309511707191,52.59347233578332,44.70171315534506,7.731695617376296e-22,5.0,-52.64,1.847645286154319,-52.83,16.8979,31.5659,43.9197,0.5535,17.2609,17.2562,17.2562,0
108645,npp,884,3951,65.7770233154297,31.5209178924561,65.8638916015625,3670176,886,3143,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-19 22:24:14.322234,-71.13113291498702,68.15792768028604,55.290342027308675,1.5806644583506018e-15,22.0,68.17,3.3166247903554,68.01,11.6666,21.3479,41.2704,0.8184,30.8665,53.8304,53.8304,0
108802,npp,1282,270,56.0788879394531,31.5205516815186,65.8670043945312,3670176,1285,140,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-20 20:25:02.949461,92.93682757873297,65.75946848449667,53.846975721281275,4.162297870804569e-26,2.0,-65.79,3.0,-65.93,14.0627,30.2896,47.7976,0.5768,26.0671,32.3456,32.3456,0
108816,npp,238,3390,66.4895858764648,31.5189914703369,65.8628845214844,3670176,236,2739,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-20 22:05:31.111118,-73.40520566598933,57.13522233839376,48.06134540467093,1.141579043132614e-22,19.0,57.14,2.2013981571160284,56.95,11.5155,23.009,36.2873,0.7593,37.222,50.4853,50.4853,0
109157,npp,1934,2232,30.2643222808838,31.5216579437256,65.8631210327148,3670176,1934,1790,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-22 21:27:57.574480,-75.45889242030796,11.504644300018725,10.173055520513756,6.162401209865674e-23,12.0,11.46,1.015504800579495,11.12,11.9275,18.7065,27.512,0.9339,28.852,28.2649,28.2649,0
109679,npp,2733,463,34.504940032959,31.5233287811279,65.8650207519531,3670176,2731,273,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-25 20:31:15.874338,93.34721252781185,62.06600349860808,51.474970535457054,9.411192316785688e-18,3.0,-62.1,2.5331140255951103,-62.2,17.0697,29.6685,51.4856,0.5889,19.3799,20.3187,20.3187,0
109691,npp,1644,3576,41.3849296569824,31.5182399749756,65.8688583374023,3670176,1642,2901,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-25 22:11:40.477172,-72.54439500995086,61.310873229829866,50.97518513700866,1.381109350369802e-22,20.0,61.32,2.5331140255951103,61.18,11.1445,28.0095,42.0225,0.6237,22.7509,25.8135,25.8135,0
109866,npp,978,3007,12.3902425765991,31.5193119049072,65.8697204589844,3670176,980,2421,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.57117516830866,46.391855480110614,39.881867471470365,1.1136120186982623e-20,17.0,46.41,1.646109783506203,46.21,12.5054,24.0352,35.5958,0.7269,10.3964,9.0062,9.0062,0
2276,npp,285,2424,34.3156547546387,31.5174903869629,65.867073059082,3670176,284,1962,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-27 21:34:08.723213,-76.11959967858975,21.98743733540523,19.362775090403964,1.8708383734010478e-17,13.0,21.98,1.0837787002826917,21.77,10.6728,18.6885,26.2357,0.9348,31.8898,32.0795,32.0795,0
110213,npp,2638,1839,31.8384552001953,31.5194091796875,65.8653335571289,3670176,2638,1415,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-28 21:15:18.399141,96.70973258380081,11.279903506369921,9.974496423430345,5.963044967681359e-13,10.0,-11.3,1.015504800579495,-11.49,10.0997,17.5285,27.5487,0.9967,31.5621,31.7333,31.7333,0
110385,npp,1878,1250,38.8672256469727,31.5184688568115,65.8668670654297,3670176,1878,931,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-29 20:56:26.296555,97.09781778279027,39.737125325978575,34.47679548298642,1.2964163508032772e-07,7.0,-39.79,1.4276677814245327,-39.94,15.828,24.9664,37.7065,0.6998,27.2074,27.1979,27.1979,0
110560,npp,1108,657,58.2001457214355,31.5182228088379,65.8679580688477,3670144,1110,439,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-30 20:37:30.634808,94.60780204370742,57.75228773528798,48.49506330501258,0.001373806731962443,4.0,-57.79,2.2013981571160284,-57.88,18.059,33.1278,47.4369,0.5274,28.8599,30.6931,30.64024628019329,0
110735,npp,311,72,47.0751991271973,31.5193500518799,65.8694610595703,3670144,312,31,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-05-31 20:18:31.417777,92.09266385813758,69.09376719792296,55.81065366340751,0.012362404328447523,1.0,-69.12,3.5496478698597698,-69.2,14.8103,30.1363,53.514,0.5797,22.2426,27.2905,26.81488793659158,0
112076,npp,1701,2616,32.0519943237305,31.5212917327881,65.8675384521484,3670144,1702,2112,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-01 21:40:19.934631,-76.54853073745493,31.300533656597864,27.390627001564347,0.006366871979110003,14.0,31.31,1.2365102219381485,31.13,13.3669,20.5957,29.485,0.8483,26.7357,27.1886,26.943650794409503,0
112248,npp,990,2033,37.3252258300781,31.5192737579346,65.8634796142578,3670144,990,1600,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-02 21:21:29.616031,16.66566797545714,0.9229379467951856,0.8172551258796882,0.0342388000650629,11.0,0.25,1.0,-0.3,10.6669,17.4706,28.3989,1.0,37.3252,37.3252,36.00794925209327,0
112417,npp,254,1446,21.3968296051025,31.5189170837402,65.8702774047852,3670144,253,1085,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-03 21:02:37.517100,96.92733054994551,31.574528399037778,27.6225477971128,0.09020532396519197,8.0,-31.62,1.2365102219381485,-31.69,13.9659,23.4097,31.5024,0.7463,15.8427,15.9684,12.497979592961126,0
112582,npp,2564,851,54.922233581543,31.5195579528809,65.8692855834961,3670144,2565,642,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-04 20:43:43.643609,95.38868075852005,52.75837269228889,44.82267021661316,0.12523581459115518,5.0,-52.8,1.9513309067639726,-52.83,16.8979,31.5659,43.9197,0.5535,29.4401,30.3976,25.57947056434727,0
112750,npp,1759,264,60.0513153076172,31.5202503204346,65.8675537109375,3670144,1765,137,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-05 20:24:44.432971,92.6102353470045,65.8691742843929,53.909585767602245,0.08093358933840258,2.0,-65.9,3.0,-65.93,14.0627,30.2896,47.7976,0.5768,27.3912,34.6368,31.52308600055493,0
2663,npp,40,2807,41.7516021728516,31.5224952697754,65.8639831542969,3670144,40,2260,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-06 21:46:29.397481,-75.95971743873828,39.302458337321745,34.11799979561257,0.06126695395604197,15.0,39.31,1.4276677814245327,39.31,12.3301,21.4061,32.3224,0.8162,31.7215,34.0757,31.71860977583313,0
113099,npp,2409,2226,33.4825248718262,31.5212059020996,65.8649444580078,3670144,2409,1785,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-07 21:27:40.860309,-75.5001585496245,11.153443770203735,9.862658715341245,0.04431401564912633,12.0,11.12,1.015504800579495,11.12,11.9275,18.7065,27.512,0.9339,32.0211,31.2705,29.56563095828012,0
113271,npp,1680,1640,28.1479778289795,31.5226879119873,65.8693618774414,3670144,1681,1237,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-08 21:08:48.767515,96.60782651355274,22.19652014046892,19.54335558681412,0.027981131792349574,9.0,-22.21,1.0837787002826917,-22.16,11.5848,18.9533,24.9437,0.9218,25.9546,25.9461,24.86959712283407,0
113441,npp,926,1047,29.1759262084961,31.5207710266113,65.8700866699219,3670144,925,769,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-09 20:49:54.898218,95.45540805619325,46.932712806726165,40.30673704661591,0.014600036290763745,6.0,-46.96,1.646109783506203,-46.945,18.4168,28.4361,39.3059,0.6144,17.9201,17.9252,17.363500738141283,0
113609,npp,146,458,64.117431640625,31.5226211547852,65.863883972168,3670144,149,269,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-10 20:30:59.245312,93.94490887451329,62.17409928303915,51.5424073766272,0.0053494109026477775,3.0,-62.2,2.5331140255951103,-62.2,17.0697,29.6685,51.4856,0.5889,31.0701,37.7563,37.55049502146738,0
113959,npp,766,2417,23.7027034759521,31.5200881958008,65.869026184082,3670144,766,1956,196611,3866755,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-12 21:33:50.327883,-76.52971260533613,21.630186523489215,19.05061816225903,0.0024361128157434665,13.0,21.61,1.0837787002826917,21.77,10.6728,18.6885,26.2357,0.9348,22.0972,22.1581,22.064376755539758,0
2933,npp,29,1832,31.7561988830566,31.5213394165039,65.8663330078125,3670176,29,1408,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-13 21:15:00.012276,97.79172332367213,11.644380562409644,10.295155662023491,0.00028269033652860413,10.0,-11.69,1.015504800579495,-11.49,10.0997,17.5285,27.5487,0.9967,31.4811,31.6513,31.6513,0
114267,npp,2355,1243,40.7375183105469,31.520486831665,65.8659133911133,3670176,2356,925,196611,3866787,6450,afg_kandahar_114_45,31.52082866,65.86668634,114,45,afg_kandahar,2012-06-14 20:56:07.919322,96.90882100965241,40.012479342459926,34.70133540891649,1.1925716261222165e-07,7.0,-40.06,1.4276677814245327,-39.94,15.828,24.9664,37.7065,0.6998,28.5174,28.5067,28.5067,0
