lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.528,0.555,0.86
2,0.192,0.394,0.657
3,0.047,0.26,0.449
4,0.052,0.149,0.257
5,0.098,0.06,0.091
6,0.045,-0.009,-0.057
7,-0.025,-0.062,-0.169
8,-0.062,-0.1,-0.243
9,-0.064,-0.125,-0.289
10,-0.058,-0.14,-0.317
11,-0.068,-0.145,-0.334
12,-0.087,-0.142,-0.344
13,-0.093,-0.133,-0.347
14,-0.092,-0.118,-0.348
15,-0.083,-0.101,-0.346
16,-0.076,-0.08,-0.345
17,-0.083,-0.058,-0.344
18,-0.089,-0.035,-0.34
19,-0.085,-0.012,-0.328
20,-0.068,0.01,-0.306
21,-0.036,0.03,-0.266
22,-0.047,0.049,-0.207
23,-0.041,0.066,-0.12
24,0.001,0.08,0.002
25,0.086,0.091,0.164
26,0.229,0.086,0.368
27,0.316,0.085,0.58
28,0.12,0.091,0.729
29,-0.018,0.095,0.826
30,0.024,0.094,0.827
31,0.197,0.088,0.729
32,0.313,0.083,0.567
33,0.168,0.081,0.351
34,0.044,0.075,0.157
35,-0.029,0.053,0.001
36,-0.033,0.024,-0.116
37,-0.022,-0.002,-0.201
38,-0.048,-0.022,-0.264
39,-0.073,-0.037,-0.304
40,-0.083,-0.053,-0.325
41,-0.084,-0.067,-0.335
42,-0.078,-0.077,-0.34
43,-0.079,-0.082,-0.342
44,-0.09,-0.082,-0.344
45,-0.095,-0.078,-0.344
46,-0.093,-0.071,-0.343
47,-0.082,-0.061,-0.339
48,-0.067,-0.045,-0.33
49,-0.064,-0.025,-0.315
50,-0.066,-0.003,-0.288
51,-0.054,0.019,-0.242
52,-0.017,0.035,-0.167
53,0.059,0.045,-0.054
54,0.06,0.06,0.084
55,0.005,0.081,0.245
56,0.03,0.099,0.433
57,0.18,0.108,0.632
58,0.418,0.108,0.808
59,0.497,0.108,0.873
60,0.21,0.108,0.768
61,0.008,0.103,0.597
62,-0.03,0.088,0.416
63,0.041,0.068,0.243
64,0.081,0.052,0.083
65,0.006,0.042,-0.06
66,-0.04,0.03,-0.165
67,-0.056,0.009,-0.234
68,-0.05,-0.013,-0.279
69,-0.048,-0.033,-0.307
70,-0.06,-0.049,-0.325
71,-0.077,-0.061,-0.335
72,-0.084,-0.07,-0.339
73,-0.085,-0.076,-0.34
74,-0.078,-0.078,-0.34
75,-0.075,-0.075,-0.339
76,-0.084,-0.067,-0.339
77,-0.086,-0.055,-0.335
78,-0.079,-0.04,-0.324
79,-0.056,-0.024,-0.302
80,-0.025,-0.005,-0.263
81,-0.019,0.019,-0.205
82,-0.012,0.046,-0.12
83,0.04,0.068,-0.002
84,0.135,0.079,0.156
85,0.262,0.079,0.353
86,0.237,0.083,0.541
87,0.05,0.091,0.681
88,-0.044,0.096,0.77
89,0.049,0.094,0.775
90,0.259,0.087,0.695
91,0.288,0.083,0.529
92,0.108,0.081,0.324
93,0.02,0.07,0.146
94,-0.023,0.047,0.002
95,-0.003,0.022,-0.108
96,0.002,0.001,-0.193
97,-0.034,-0.014,-0.256
98,-0.064,-0.028,-0.296
99,-0.073,-0.043,-0.318
100,-0.073,-0.057,-0.328
101,-0.069,-0.067,-0.333
102,-0.076,-0.073,-0.336
103,-0.089,-0.074,-0.338
104,-0.091,-0.072,-0.339
105,-0.087,-0.066,-0.338
106,-0.074,-0.057,-0.333
107,-0.07,-0.044,-0.326
108,-0.075,-0.027,-0.313
109,-0.067,-0.008,-0.286
110,-0.046,0.008,-0.241
111,0.003,0.019,-0.167
112,0.061,0.028,-0.059
113,0.04,0.043,0.07
114,0.002,0.062,0.222
115,0.051,0.077,0.4
116,0.188,0.083,0.585
117,0.391,0.082,0.747
118,0.319,0.083,0.784
119,0.046,0.084,0.701
120,-0.049,0.077,0.564
121,-0.012,0.063,0.402
122,0.082,0.047,0.242
123,0.089,0.036,0.085
124,0.013,0.029,-0.052
125,-0.036,0.016,-0.153
126,-0.057,-0.003,-0.223
127,-0.048,-0.023,-0.271
128,-0.051,-0.04,-0.301
129,-0.07,-0.053,-0.32
130,-0.082,-0.064,-0.329
131,-0.087,-0.073,-0.334
132,-0.084,-0.079,-0.335
133,-0.079,-0.081,-0.334
134,-0.084,-0.079,-0.335
135,-0.09,-0.072,-0.335
136,-0.09,-0.062,-0.331
137,-0.08,-0.049,-0.32
138,-0.06,-0.036,-0.299
139,-0.04,-0.02,-0.262
140,-0.039,0.001,-0.208
141,-0.022,0.022,-0.127
142,0.035,0.039,-0.015
143,0.121,0.044,0.135
144,0.215,0.046,0.316
145,0.108,0.054,0.479
146,-0.034,0.064,0.616
147,-0.066,0.069,0.709
148,0.083,0.067,0.729
149,0.275,0.062,0.665
150,0.213,0.059,0.507
151,0.054,0.056,0.319
152,-0.01,0.044,0.154
153,-0.012,0.024,0.017
154,0.025,0.005,-0.091
155,-0.0,-0.009,-0.182
156,-0.045,-0.019,-0.247
157,-0.066,-0.029,-0.287
158,-0.072,-0.042,-0.31
159,-0.071,-0.053,-0.322
160,-0.071,-0.062,-0.328
161,-0.085,-0.067,-0.332
162,-0.091,-0.069,-0.333
163,-0.089,-0.068,-0.334
164,-0.086,-0.063,-0.333
165,-0.076,-0.056,-0.329
166,-0.072,-0.044,-0.322
167,-0.073,-0.03,-0.31
168,-0.06,-0.015,-0.284
169,-0.026,-0.002,-0.24
170,0.019,0.006,-0.17
171,0.057,0.016,-0.071
172,0.031,0.032,0.048
173,0.012,0.05,0.192
174,0.061,0.063,0.359
175,0.181,0.066,0.538
176,0.321,0.066,0.69
177,0.153,0.068,0.729
178,-0.021,0.069,0.677
179,-0.073,0.061,0.562
180,0.009,0.049,0.416
181,0.13,0.037,0.263
182,0.1,0.03,0.103
183,0.027,0.026,-0.035
184,-0.025,0.013,-0.139
185,-0.037,-0.005,-0.211
186,-0.038,-0.023,-0.263
187,-0.054,-0.038,-0.296
188,-0.077,-0.05,-0.316
189,-0.086,-0.061,-0.325
190,-0.086,-0.07,-0.329
191,-0.081,-0.076,-0.33
192,-0.076,-0.079,-0.329
193,-0.084,-0.077,-0.331
194,-0.089,-0.07,-0.33
195,-0.084,-0.062,-0.325
196,-0.076,-0.051,-0.315
197,-0.051,-0.04,-0.295
198,-0.04,-0.025,-0.262
199,-0.038,-0.007,-0.209
200,-0.015,0.01,-0.133
201,0.031,0.023,-0.029
202,0.107,0.027,0.113
203,0.137,0.032,0.276
204,0.005,0.043,0.427
205,-0.074,0.054,0.572
206,-0.045,0.061,0.681
207,0.124,0.06,0.725
208,0.292,0.058,0.676
209,0.175,0.057,0.523
210,0.051,0.054,0.345
211,-0.001,0.04,0.18
212,0.018,0.022,0.04
213,0.047,0.007,-0.075
214,0.012,-0.002,-0.172
215,-0.033,-0.01,-0.24
216,-0.063,-0.021,-0.283
217,-0.075,-0.035,-0.307
218,-0.074,-0.048,-0.32
219,-0.077,-0.059,-0.326
220,-0.088,-0.065,-0.329
221,-0.089,-0.07,-0.33
222,-0.087,-0.071,-0.329
223,-0.083,-0.069,-0.328
224,-0.073,-0.064,-0.325
225,-0.077,-0.055,-0.319
226,-0.075,-0.044,-0.306
227,-0.071,-0.033,-0.283
228,-0.046,-0.023,-0.241
229,-0.002,-0.015,-0.174
230,0.01,-0.003,-0.084
231,-0.017,0.015,0.027
232,-0.005,0.034,0.166
233,0.061,0.046,0.332
234,0.208,0.049,0.517
235,0.256,0.051,0.665
236,0.044,0.055,0.717
237,-0.096,0.057,0.689
238,-0.05,0.052,0.593
239,0.098,0.043,0.459
240,0.191,0.035,0.298
241,0.104,0.034,0.122
242,0.026,0.029,-0.021
243,-0.02,0.015,-0.127
244,-0.032,-0.004,-0.204
245,-0.036,-0.022,-0.258
246,-0.059,-0.037,-0.293
247,-0.081,-0.049,-0.313
248,-0.086,-0.06,-0.322
249,-0.086,-0.069,-0.326
250,-0.078,-0.075,-0.326
251,-0.076,-0.078,-0.325
252,-0.085,-0.076,-0.327
253,-0.088,-0.07,-0.325
254,-0.083,-0.061,-0.321
255,-0.072,-0.051,-0.311
256,-0.053,-0.039,-0.292
257,-0.042,-0.023,-0.261
258,-0.037,-0.005,-0.211
259,-0.017,0.012,-0.14
260,0.013,0.023,-0.039
261,0.079,0.028,0.098
262,0.074,0.037,0.254
263,-0.03,0.053,0.409
264,-0.052,0.066,0.565
265,0.029,0.072,0.689
266,0.271,0.071,0.758
267,0.334,0.07,0.709
268,0.169,0.07,0.553
269,0.052,0.064,0.376
270,0.005,0.049,0.206
271,0.036,0.032,0.06
272,0.049,0.019,-0.063
273,-0.001,0.012,-0.164
274,-0.048,0.003,-0.236
275,-0.061,-0.01,-0.277
276,-0.071,-0.026,-0.302
277,-0.072,-0.042,-0.314
278,-0.078,-0.054,-0.32
279,-0.087,-0.063,-0.324
280,-0.089,-0.069,-0.324
281,-0.086,-0.072,-0.324
282,-0.077,-0.072,-0.322
283,-0.073,-0.068,-0.32
284,-0.074,-0.061,-0.314
285,-0.071,-0.052,-0.302
286,-0.067,-0.042,-0.28
287,-0.042,-0.032,-0.24
288,-0.007,-0.021,-0.176
289,-0.012,-0.005,-0.092
290,-0.032,0.016,0.014
291,0.001,0.035,0.153
292,0.082,0.044,0.324
293,0.232,0.045,0.515
294,0.18,0.048,0.662
295,-0.027,0.052,0.729
296,-0.108,0.053,0.721
297,-0.017,0.048,0.63
298,0.167,0.041,0.496
299,0.209,0.037,0.319
300,0.097,0.038,0.135
301,0.016,0.029,-0.012
302,-0.026,0.011,-0.12
303,-0.038,-0.01,-0.2
304,-0.044,-0.028,-0.253
305,-0.069,-0.042,-0.288
306,-0.083,-0.054,-0.306
307,-0.087,-0.065,-0.315
308,-0.086,-0.073,-0.319
309,-0.081,-0.078,-0.319
310,-0.082,-0.079,-0.319
311,-0.086,-0.077,-0.32
312,-0.086,-0.071,-0.318
313,-0.082,-0.063,-0.315
314,-0.069,-0.053,-0.305
315,-0.055,-0.04,-0.287
316,-0.05,-0.023,-0.257
317,-0.053,-0.005,-0.211
318,-0.038,0.01,-0.143
319,-0.0,0.018,-0.042
320,0.065,0.025,0.097
321,0.023,0.037,0.249
322,-0.051,0.054,0.41
323,-0.02,0.067,0.573
324,0.139,0.071,0.72
325,0.393,0.07,0.804
326,0.325,0.07,0.735
327,0.111,0.071,0.57
328,-0.002,0.062,0.388
329,-0.016,0.047,0.214
330,0.04,0.031,0.066
331,0.032,0.019,-0.063
332,-0.024,0.011,-0.164
333,-0.057,-0.001,-0.232
334,-0.067,-0.019,-0.272
335,-0.072,-0.037,-0.296
336,-0.077,-0.052,-0.309
337,-0.085,-0.065,-0.316
338,-0.091,-0.074,-0.319
339,-0.089,-0.081,-0.319
340,-0.088,-0.083,-0.319
341,-0.077,-0.083,-0.317
342,-0.078,-0.078,-0.315
343,-0.081,-0.07,-0.31
344,-0.075,-0.058,-0.298
345,-0.066,-0.045,-0.276
346,-0.048,-0.032,-0.238
347,-0.028,-0.016,-0.178
348,-0.052,0.006,-0.098
349,-0.048,0.03,0.012
350,0.013,0.048,0.156
351,0.127,0.053,0.338
352,0.255,0.054,0.534
353,0.128,0.06,0.677
354,-0.014,0.065,0.76
355,-0.032,0.067,0.751
356,0.081,0.062,0.654
357,0.251,0.058,0.51
358,0.191,0.057,0.314
359,0.073,0.057,0.13
360,0.006,0.042,-0.014
361,-0.024,0.019,-0.121
362,-0.024,-0.005,-0.197
363,-0.045,-0.025,-0.251
364,-0.076,-0.041,-0.285
365,-0.087,-0.055,-0.302
366,-0.089,-0.068,-0.311
367,-0.087,-0.078,-0.314
368,-0.082,-0.083,-0.315
369,-0.087,-0.085,-0.315
370,-0.089,-0.082,-0.316
371,-0.09,-0.077,-0.315
372,-0.085,-0.068,-0.311
373,-0.074,-0.056,-0.302
374,-0.064,-0.039,-0.285
375,-0.066,-0.019,-0.257
376,-0.075,0.003,-0.214
377,-0.053,0.025,-0.145
378,0.012,0.046,-0.04
379,0.045,0.066,0.093
380,-0.007,0.084,0.244
381,-0.027,0.099,0.412
382,0.083,0.11,0.586
383,0.288,0.118,0.743
384,0.5,0.121,0.825
385,0.295,0.12,0.728
386,0.097,0.114,0.561
387,0.001,0.103,0.378
388,0.013,0.088,0.207
389,0.054,0.069,0.06
390,0.019,0.046,-0.069
391,-0.036,0.02,-0.165
392,-0.058,-0.007,-0.227
393,-0.065,-0.035,-0.266
394,-0.066,-0.061,-0.289
395,-0.076,-0.085,-0.302
396,-0.091,-0.103,-0.31
397,-0.094,-0.114,-0.312
398,-0.094,-0.114,-0.313
399,-0.088,-0.1,-0.312
400,-0.081,-0.07,-0.311
