lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.552,0.561,0.867
2,0.207,0.4,0.657
3,0.053,0.267,0.443
4,0.051,0.158,0.249
5,0.083,0.071,0.078
6,0.04,0.003,-0.067
7,-0.008,-0.048,-0.174
8,-0.042,-0.085,-0.246
9,-0.047,-0.108,-0.292
10,-0.037,-0.121,-0.316
11,-0.045,-0.124,-0.331
12,-0.058,-0.12,-0.34
13,-0.061,-0.11,-0.342
14,-0.057,-0.095,-0.342
15,-0.052,-0.077,-0.342
16,-0.046,-0.057,-0.341
17,-0.053,-0.035,-0.34
18,-0.063,-0.012,-0.337
19,-0.063,0.01,-0.327
20,-0.047,0.031,-0.306
21,-0.027,0.051,-0.269
22,-0.045,0.069,-0.212
23,-0.027,0.085,-0.125
24,0.017,0.098,-0.003
25,0.09,0.108,0.157
26,0.235,0.103,0.361
27,0.311,0.101,0.571
28,0.158,0.106,0.73
29,0.0,0.11,0.828
30,0.027,0.109,0.829
31,0.223,0.103,0.731
32,0.332,0.099,0.562
33,0.192,0.098,0.345
34,0.066,0.091,0.151
35,0.002,0.071,-0.004
36,-0.005,0.045,-0.12
37,-0.001,0.021,-0.206
38,-0.034,0.004,-0.268
39,-0.058,-0.011,-0.306
40,-0.06,-0.025,-0.324
41,-0.062,-0.038,-0.335
42,-0.056,-0.048,-0.339
43,-0.053,-0.054,-0.34
44,-0.063,-0.056,-0.341
45,-0.068,-0.054,-0.342
46,-0.066,-0.05,-0.341
47,-0.057,-0.042,-0.337
48,-0.045,-0.029,-0.329
49,-0.05,-0.011,-0.315
50,-0.051,0.008,-0.289
51,-0.038,0.027,-0.245
52,0.005,0.042,-0.171
53,0.073,0.051,-0.06
54,0.071,0.064,0.077
55,0.025,0.082,0.241
56,0.036,0.1,0.429
57,0.168,0.108,0.63
58,0.408,0.107,0.812
59,0.433,0.106,0.876
60,0.202,0.106,0.778
61,-0.012,0.102,0.598
62,-0.038,0.088,0.412
63,0.049,0.069,0.235
64,0.084,0.055,0.073
65,0.014,0.047,-0.068
66,-0.024,0.036,-0.169
67,-0.035,0.018,-0.237
68,-0.024,-0.001,-0.28
69,-0.028,-0.018,-0.308
70,-0.039,-0.032,-0.324
71,-0.057,-0.042,-0.333
72,-0.064,-0.051,-0.336
73,-0.066,-0.057,-0.337
74,-0.06,-0.059,-0.337
75,-0.061,-0.057,-0.336
76,-0.067,-0.05,-0.336
77,-0.069,-0.04,-0.332
78,-0.062,-0.028,-0.322
79,-0.043,-0.015,-0.302
80,-0.013,0.001,-0.264
81,-0.004,0.021,-0.206
82,0.001,0.044,-0.122
83,0.035,0.063,-0.005
84,0.126,0.07,0.153
85,0.225,0.069,0.346
86,0.215,0.071,0.536
87,0.044,0.078,0.684
88,-0.057,0.083,0.776
89,0.018,0.081,0.783
90,0.227,0.075,0.696
91,0.24,0.071,0.523
92,0.091,0.068,0.318
93,0.008,0.059,0.139
94,-0.012,0.038,-0.004
95,0.009,0.017,-0.114
96,0.008,-0.0,-0.198
97,-0.031,-0.013,-0.26
98,-0.058,-0.025,-0.297
99,-0.058,-0.037,-0.316
100,-0.057,-0.048,-0.326
101,-0.058,-0.056,-0.33
102,-0.066,-0.06,-0.332
103,-0.078,-0.061,-0.334
104,-0.082,-0.06,-0.335
105,-0.077,-0.055,-0.334
106,-0.068,-0.048,-0.33
107,-0.062,-0.038,-0.324
108,-0.067,-0.024,-0.311
109,-0.061,-0.009,-0.286
110,-0.046,0.004,-0.243
111,0.002,0.012,-0.17
112,0.055,0.019,-0.065
113,0.052,0.03,0.066
114,0.021,0.046,0.221
115,0.036,0.06,0.398
116,0.161,0.065,0.587
117,0.301,0.064,0.747
118,0.261,0.065,0.797
119,0.019,0.067,0.712
120,-0.057,0.062,0.566
121,-0.023,0.049,0.399
122,0.062,0.035,0.233
123,0.06,0.025,0.074
124,0.003,0.019,-0.06
125,-0.041,0.008,-0.158
126,-0.038,-0.009,-0.225
127,-0.02,-0.025,-0.27
128,-0.033,-0.038,-0.3
129,-0.059,-0.048,-0.318
130,-0.067,-0.055,-0.326
131,-0.075,-0.062,-0.33
132,-0.071,-0.066,-0.331
133,-0.072,-0.066,-0.331
134,-0.076,-0.063,-0.331
135,-0.079,-0.057,-0.33
136,-0.078,-0.048,-0.326
137,-0.069,-0.037,-0.317
138,-0.056,-0.026,-0.298
139,-0.038,-0.012,-0.263
140,-0.033,0.004,-0.208
141,-0.011,0.021,-0.127
142,0.035,0.033,-0.015
143,0.114,0.037,0.133
144,0.197,0.038,0.313
145,0.121,0.044,0.484
146,-0.024,0.052,0.628
147,-0.049,0.056,0.73
148,0.082,0.053,0.75
149,0.203,0.049,0.671
150,0.156,0.046,0.505
151,0.01,0.044,0.313
152,-0.032,0.033,0.147
153,-0.02,0.014,0.011
154,0.013,-0.003,-0.097
155,-0.005,-0.015,-0.186
156,-0.04,-0.023,-0.248
157,-0.054,-0.033,-0.285
158,-0.057,-0.043,-0.307
159,-0.064,-0.053,-0.319
160,-0.066,-0.06,-0.325
161,-0.079,-0.065,-0.329
162,-0.083,-0.066,-0.33
163,-0.084,-0.066,-0.329
164,-0.076,-0.062,-0.328
165,-0.072,-0.056,-0.325
166,-0.073,-0.046,-0.32
167,-0.073,-0.034,-0.307
168,-0.065,-0.021,-0.284
169,-0.039,-0.011,-0.241
170,0.004,-0.004,-0.173
171,0.04,0.003,-0.075
172,0.027,0.015,0.047
173,0.001,0.029,0.193
174,0.038,0.039,0.362
175,0.158,0.041,0.544
176,0.264,0.04,0.698
177,0.111,0.041,0.747
178,-0.065,0.042,0.69
179,-0.096,0.037,0.568
180,0.001,0.027,0.418
181,0.088,0.018,0.256
182,0.062,0.014,0.095
183,0.001,0.011,-0.041
184,-0.024,0.0,-0.14
185,-0.026,-0.015,-0.211
186,-0.034,-0.029,-0.263
187,-0.047,-0.041,-0.294
188,-0.069,-0.05,-0.313
189,-0.078,-0.059,-0.321
190,-0.078,-0.067,-0.325
191,-0.076,-0.073,-0.326
192,-0.076,-0.076,-0.327
193,-0.083,-0.074,-0.327
194,-0.082,-0.069,-0.325
195,-0.077,-0.061,-0.321
196,-0.071,-0.053,-0.312
197,-0.055,-0.043,-0.294
198,-0.039,-0.031,-0.262
199,-0.03,-0.016,-0.209
200,-0.015,-0.001,-0.135
201,0.008,0.008,-0.034
202,0.062,0.01,0.106
203,0.077,0.014,0.269
204,-0.012,0.023,0.431
205,-0.092,0.033,0.579
206,-0.05,0.038,0.696
207,0.12,0.038,0.743
208,0.247,0.036,0.682
209,0.122,0.037,0.523
210,0.014,0.034,0.342
211,-0.004,0.024,0.178
212,0.027,0.01,0.038
213,0.042,-0.0,-0.078
214,0.013,-0.006,-0.172
215,-0.036,-0.011,-0.241
216,-0.063,-0.021,-0.282
217,-0.071,-0.034,-0.305
218,-0.072,-0.046,-0.317
219,-0.076,-0.055,-0.323
220,-0.083,-0.062,-0.325
221,-0.087,-0.067,-0.327
222,-0.08,-0.069,-0.326
223,-0.072,-0.068,-0.325
224,-0.068,-0.064,-0.323
225,-0.069,-0.058,-0.317
226,-0.069,-0.05,-0.305
227,-0.061,-0.041,-0.282
228,-0.042,-0.032,-0.243
229,-0.013,-0.025,-0.179
230,-0.004,-0.014,-0.089
231,-0.026,0.003,0.023
232,-0.024,0.019,0.164
233,0.021,0.03,0.332
234,0.136,0.032,0.519
235,0.161,0.035,0.672
236,0.013,0.039,0.735
237,-0.093,0.042,0.706
238,-0.026,0.037,0.604
239,0.122,0.031,0.463
240,0.192,0.026,0.294
241,0.106,0.027,0.119
242,0.023,0.024,-0.024
243,-0.015,0.012,-0.129
244,-0.02,-0.003,-0.205
245,-0.027,-0.018,-0.258
246,-0.057,-0.029,-0.292
247,-0.079,-0.039,-0.311
248,-0.083,-0.049,-0.319
249,-0.083,-0.058,-0.322
250,-0.076,-0.064,-0.322
251,-0.073,-0.067,-0.322
252,-0.075,-0.067,-0.323
253,-0.075,-0.063,-0.322
254,-0.073,-0.057,-0.319
255,-0.061,-0.05,-0.31
256,-0.039,-0.04,-0.291
257,-0.029,-0.028,-0.261
258,-0.027,-0.014,-0.213
259,-0.019,-0.0,-0.143
260,0.003,0.009,-0.045
261,0.041,0.015,0.088
262,0.038,0.026,0.246
263,-0.058,0.041,0.407
264,-0.065,0.054,0.571
265,0.024,0.059,0.707
266,0.249,0.058,0.779
267,0.281,0.058,0.719
268,0.143,0.059,0.557
269,0.035,0.056,0.372
270,0.02,0.043,0.203
271,0.057,0.028,0.055
272,0.059,0.018,-0.068
273,0.005,0.012,-0.168
274,-0.042,0.005,-0.237
275,-0.051,-0.007,-0.277
276,-0.06,-0.021,-0.301
277,-0.067,-0.034,-0.313
278,-0.068,-0.044,-0.318
279,-0.073,-0.051,-0.321
280,-0.07,-0.056,-0.321
281,-0.069,-0.059,-0.321
282,-0.064,-0.058,-0.32
283,-0.062,-0.055,-0.318
284,-0.061,-0.049,-0.313
285,-0.057,-0.04,-0.302
286,-0.055,-0.031,-0.281
287,-0.034,-0.021,-0.243
288,-0.003,-0.01,-0.181
289,-0.005,0.007,-0.097
290,-0.022,0.026,0.013
291,-0.002,0.045,0.153
292,0.083,0.053,0.328
293,0.213,0.056,0.523
294,0.184,0.06,0.681
295,-0.008,0.065,0.753
296,-0.063,0.067,0.736
297,0.026,0.063,0.639
298,0.191,0.056,0.494
299,0.209,0.054,0.314
300,0.11,0.055,0.132
301,0.034,0.047,-0.014
302,-0.003,0.03,-0.122
303,-0.009,0.01,-0.2
304,-0.023,-0.007,-0.254
305,-0.052,-0.021,-0.288
306,-0.068,-0.033,-0.306
307,-0.072,-0.045,-0.314
308,-0.072,-0.055,-0.317
309,-0.068,-0.061,-0.318
310,-0.067,-0.064,-0.318
311,-0.069,-0.063,-0.317
312,-0.068,-0.058,-0.316
313,-0.064,-0.051,-0.314
314,-0.054,-0.042,-0.305
315,-0.042,-0.031,-0.289
316,-0.035,-0.016,-0.261
317,-0.041,0.001,-0.217
318,-0.032,0.016,-0.151
319,0.003,0.025,-0.052
320,0.055,0.033,0.083
321,0.016,0.047,0.237
322,-0.042,0.063,0.405
323,-0.013,0.076,0.576
324,0.168,0.081,0.735
325,0.372,0.082,0.815
326,0.328,0.084,0.743
327,0.121,0.087,0.57
328,0.03,0.08,0.384
329,0.028,0.066,0.21
330,0.068,0.051,0.059
331,0.053,0.041,-0.068
332,0.001,0.033,-0.167
333,-0.036,0.021,-0.233
334,-0.046,0.005,-0.273
335,-0.05,-0.011,-0.295
336,-0.047,-0.026,-0.306
337,-0.054,-0.038,-0.312
338,-0.056,-0.046,-0.313
339,-0.056,-0.052,-0.314
340,-0.057,-0.054,-0.314
341,-0.054,-0.053,-0.313
342,-0.055,-0.049,-0.312
343,-0.058,-0.041,-0.308
344,-0.05,-0.031,-0.296
345,-0.044,-0.018,-0.276
346,-0.023,-0.006,-0.24
347,-0.014,0.01,-0.183
348,-0.03,0.03,-0.104
349,-0.03,0.053,0.005
350,0.026,0.07,0.151
351,0.154,0.075,0.335
352,0.284,0.076,0.533
353,0.173,0.082,0.681
354,0.021,0.087,0.765
355,-0.004,0.089,0.751
356,0.13,0.085,0.652
357,0.247,0.081,0.496
358,0.199,0.08,0.305
359,0.088,0.078,0.122
360,0.026,0.064,-0.019
361,-0.004,0.041,-0.126
362,-0.016,0.018,-0.202
363,-0.036,-0.002,-0.254
364,-0.059,-0.019,-0.285
365,-0.064,-0.036,-0.3
366,-0.064,-0.05,-0.308
367,-0.063,-0.06,-0.311
368,-0.057,-0.066,-0.311
369,-0.063,-0.068,-0.312
370,-0.066,-0.067,-0.311
371,-0.067,-0.062,-0.311
372,-0.06,-0.053,-0.308
373,-0.054,-0.042,-0.301
374,-0.051,-0.026,-0.286
375,-0.053,-0.007,-0.26
376,-0.068,0.015,-0.218
377,-0.052,0.037,-0.151
378,0.003,0.058,-0.049
379,0.038,0.077,0.083
380,0.01,0.095,0.238
381,-0.011,0.11,0.408
382,0.104,0.121,0.587
383,0.313,0.129,0.749
384,0.487,0.133,0.822
385,0.296,0.132,0.728
386,0.112,0.127,0.559
387,0.04,0.117,0.375
388,0.054,0.103,0.203
389,0.068,0.084,0.051
390,0.022,0.063,-0.077
391,-0.027,0.039,-0.17
392,-0.042,0.013,-0.229
393,-0.047,-0.013,-0.268
394,-0.046,-0.038,-0.289
395,-0.052,-0.06,-0.3
396,-0.062,-0.076,-0.306
397,-0.062,-0.085,-0.307
398,-0.06,-0.084,-0.308
399,-0.054,-0.069,-0.307
400,-0.053,-0.037,-0.307
