lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.584,0.564,0.86
2,0.246,0.389,0.645
3,0.02,0.247,0.42
4,-0.016,0.133,0.228
5,0.007,0.043,0.064
6,0.014,-0.026,-0.071
7,-0.011,-0.075,-0.172
8,-0.055,-0.109,-0.243
9,-0.063,-0.13,-0.286
10,-0.054,-0.139,-0.309
11,-0.059,-0.139,-0.323
12,-0.069,-0.132,-0.33
13,-0.07,-0.12,-0.333
14,-0.065,-0.103,-0.332
15,-0.063,-0.084,-0.331
16,-0.058,-0.063,-0.331
17,-0.06,-0.041,-0.33
18,-0.066,-0.019,-0.328
19,-0.065,0.001,-0.318
20,-0.055,0.02,-0.299
21,-0.048,0.037,-0.265
22,-0.075,0.052,-0.214
23,-0.043,0.064,-0.128
24,0.041,0.073,-0.003
25,0.147,0.08,0.162
26,0.229,0.073,0.358
27,0.213,0.069,0.555
28,0.046,0.069,0.71
29,-0.095,0.07,0.809
30,-0.044,0.07,0.812
31,0.133,0.068,0.712
32,0.252,0.069,0.548
33,0.2,0.07,0.343
34,0.1,0.064,0.149
35,-0.004,0.047,-0.011
36,-0.039,0.021,-0.126
37,-0.039,-0.004,-0.206
38,-0.038,-0.023,-0.262
39,-0.056,-0.037,-0.298
40,-0.064,-0.049,-0.316
41,-0.062,-0.059,-0.324
42,-0.057,-0.066,-0.327
43,-0.062,-0.069,-0.328
44,-0.063,-0.068,-0.328
45,-0.073,-0.063,-0.33
46,-0.074,-0.056,-0.33
47,-0.07,-0.045,-0.327
48,-0.062,-0.029,-0.32
49,-0.063,-0.01,-0.307
50,-0.062,0.008,-0.282
51,-0.044,0.024,-0.238
52,-0.003,0.035,-0.166
53,0.013,0.043,-0.067
54,-0.015,0.055,0.062
55,-0.035,0.074,0.221
56,0.039,0.092,0.414
57,0.23,0.102,0.624
58,0.453,0.106,0.807
59,0.482,0.106,0.872
60,0.275,0.103,0.771
61,0.044,0.095,0.583
62,-0.046,0.081,0.388
63,-0.012,0.065,0.214
64,0.021,0.052,0.059
65,0.008,0.045,-0.071
66,-0.024,0.035,-0.169
67,-0.05,0.021,-0.236
68,-0.05,0.003,-0.277
69,-0.046,-0.016,-0.301
70,-0.048,-0.033,-0.315
71,-0.058,-0.045,-0.322
72,-0.066,-0.056,-0.325
73,-0.063,-0.063,-0.324
74,-0.062,-0.067,-0.324
75,-0.068,-0.068,-0.325
76,-0.069,-0.064,-0.325
77,-0.07,-0.056,-0.322
78,-0.063,-0.047,-0.313
79,-0.052,-0.035,-0.295
80,-0.033,-0.017,-0.259
81,-0.035,0.005,-0.205
82,-0.01,0.029,-0.123
83,0.066,0.048,-0.003
84,0.168,0.055,0.158
85,0.185,0.053,0.338
86,0.13,0.052,0.517
87,-0.026,0.055,0.657
88,-0.095,0.057,0.754
89,-0.019,0.056,0.76
90,0.16,0.054,0.674
91,0.214,0.053,0.511
92,0.142,0.051,0.316
93,0.043,0.043,0.134
94,-0.028,0.024,-0.014
95,-0.035,0.002,-0.121
96,-0.026,-0.017,-0.198
97,-0.04,-0.031,-0.254
98,-0.063,-0.042,-0.29
99,-0.066,-0.051,-0.308
100,-0.064,-0.06,-0.316
101,-0.062,-0.066,-0.32
102,-0.065,-0.069,-0.321
103,-0.074,-0.067,-0.322
104,-0.076,-0.063,-0.323
105,-0.078,-0.056,-0.323
106,-0.072,-0.046,-0.32
107,-0.068,-0.033,-0.314
108,-0.07,-0.018,-0.302
109,-0.062,-0.004,-0.278
110,-0.046,0.006,-0.236
111,-0.003,0.013,-0.165
112,0.012,0.021,-0.068
113,-0.007,0.033,0.054
114,-0.011,0.048,0.206
115,0.064,0.062,0.391
116,0.229,0.069,0.587
117,0.351,0.071,0.745
118,0.319,0.071,0.794
119,0.097,0.069,0.702
120,-0.036,0.061,0.547
121,-0.067,0.048,0.373
122,0.005,0.035,0.215
123,0.027,0.026,0.065
124,0.016,0.021,-0.06
125,-0.029,0.012,-0.156
126,-0.054,-0.002,-0.222
127,-0.057,-0.019,-0.265
128,-0.054,-0.036,-0.292
129,-0.061,-0.049,-0.307
130,-0.067,-0.059,-0.315
131,-0.069,-0.067,-0.318
132,-0.068,-0.073,-0.319
133,-0.07,-0.076,-0.319
134,-0.073,-0.075,-0.32
135,-0.074,-0.069,-0.319
136,-0.072,-0.061,-0.316
137,-0.067,-0.051,-0.308
138,-0.056,-0.039,-0.289
139,-0.056,-0.022,-0.257
140,-0.052,-0.002,-0.206
141,-0.015,0.018,-0.127
142,0.06,0.031,-0.015
143,0.137,0.036,0.134
144,0.163,0.037,0.302
145,0.053,0.041,0.46
146,-0.069,0.047,0.599
147,-0.1,0.051,0.701
148,0.041,0.051,0.727
149,0.206,0.051,0.656
150,0.216,0.05,0.502
151,0.115,0.047,0.316
152,0.017,0.036,0.142
153,-0.023,0.018,0.004
154,-0.012,0.0,-0.099
155,-0.003,-0.013,-0.178
156,-0.023,-0.021,-0.238
157,-0.054,-0.028,-0.278
158,-0.06,-0.036,-0.299
159,-0.06,-0.045,-0.309
160,-0.061,-0.052,-0.314
161,-0.073,-0.056,-0.317
162,-0.078,-0.057,-0.318
163,-0.078,-0.057,-0.317
164,-0.077,-0.053,-0.317
165,-0.075,-0.047,-0.315
166,-0.07,-0.037,-0.309
167,-0.074,-0.026,-0.299
168,-0.059,-0.016,-0.276
169,-0.02,-0.009,-0.232
170,0.011,-0.004,-0.167
171,0.012,0.003,-0.078
172,-0.014,0.016,0.033
173,-0.007,0.031,0.176
174,0.106,0.044,0.355
175,0.219,0.048,0.538
176,0.292,0.049,0.69
177,0.144,0.048,0.734
178,-0.032,0.045,0.669
179,-0.115,0.039,0.54
180,-0.056,0.03,0.392
181,0.03,0.023,0.239
182,0.07,0.019,0.092
183,0.033,0.016,-0.038
184,-0.02,0.006,-0.139
185,-0.041,-0.009,-0.209
186,-0.037,-0.026,-0.256
187,-0.05,-0.041,-0.287
188,-0.066,-0.053,-0.304
189,-0.072,-0.062,-0.312
190,-0.071,-0.07,-0.315
191,-0.063,-0.075,-0.314
192,-0.062,-0.077,-0.314
193,-0.069,-0.074,-0.315
194,-0.074,-0.068,-0.315
195,-0.075,-0.06,-0.312
196,-0.068,-0.05,-0.303
197,-0.058,-0.038,-0.285
198,-0.054,-0.022,-0.256
199,-0.042,-0.004,-0.206
200,-0.008,0.011,-0.133
201,0.045,0.02,-0.031
202,0.083,0.022,0.103
203,0.047,0.025,0.254
204,-0.038,0.032,0.409
205,-0.099,0.041,0.556
206,-0.018,0.048,0.682
207,0.149,0.052,0.732
208,0.273,0.053,0.675
209,0.21,0.052,0.522
210,0.093,0.047,0.34
211,-0.0,0.036,0.167
212,-0.013,0.02,0.028
213,0.013,0.007,-0.079
214,0.01,-0.001,-0.166
215,-0.02,-0.007,-0.232
216,-0.057,-0.014,-0.274
217,-0.072,-0.025,-0.297
218,-0.068,-0.037,-0.307
219,-0.073,-0.047,-0.313
220,-0.074,-0.055,-0.314
221,-0.077,-0.06,-0.315
222,-0.074,-0.062,-0.314
223,-0.069,-0.061,-0.314
224,-0.06,-0.058,-0.311
225,-0.07,-0.051,-0.308
226,-0.066,-0.043,-0.296
227,-0.061,-0.036,-0.275
228,-0.045,-0.029,-0.236
229,-0.026,-0.021,-0.176
230,-0.026,-0.009,-0.092
231,-0.03,0.008,0.016
232,0.019,0.025,0.159
233,0.118,0.036,0.333
234,0.202,0.039,0.516
235,0.169,0.04,0.658
236,0.026,0.04,0.717
237,-0.1,0.04,0.682
238,-0.073,0.036,0.576
239,0.037,0.032,0.438
240,0.133,0.028,0.283
241,0.125,0.028,0.122
242,0.065,0.024,-0.018
243,-0.011,0.014,-0.127
244,-0.04,-0.004,-0.203
245,-0.042,-0.022,-0.253
246,-0.058,-0.037,-0.286
247,-0.07,-0.048,-0.302
248,-0.077,-0.058,-0.31
249,-0.075,-0.065,-0.312
250,-0.07,-0.071,-0.312
251,-0.069,-0.073,-0.312
252,-0.071,-0.071,-0.312
253,-0.075,-0.066,-0.312
254,-0.069,-0.059,-0.309
255,-0.059,-0.049,-0.3
256,-0.043,-0.036,-0.283
257,-0.042,-0.021,-0.255
258,-0.046,-0.005,-0.211
259,-0.024,0.007,-0.143
260,0.012,0.014,-0.045
261,0.023,0.018,0.081
262,-0.002,0.026,0.23
263,-0.081,0.039,0.386
264,-0.048,0.05,0.554
265,0.068,0.057,0.696
266,0.276,0.06,0.772
267,0.311,0.061,0.712
268,0.221,0.059,0.558
269,0.063,0.052,0.367
270,-0.01,0.039,0.19
271,-0.013,0.023,0.043
272,0.007,0.012,-0.072
273,-0.003,0.007,-0.164
274,-0.042,0.002,-0.232
275,-0.06,-0.007,-0.272
276,-0.07,-0.019,-0.293
277,-0.068,-0.032,-0.303
278,-0.072,-0.044,-0.309
279,-0.076,-0.052,-0.311
280,-0.075,-0.059,-0.31
281,-0.07,-0.062,-0.31
282,-0.063,-0.064,-0.309
283,-0.061,-0.062,-0.307
284,-0.059,-0.057,-0.302
285,-0.06,-0.05,-0.293
286,-0.059,-0.043,-0.274
287,-0.034,-0.034,-0.236
288,-0.021,-0.023,-0.178
289,-0.033,-0.005,-0.102
290,-0.031,0.014,0.005
291,0.032,0.031,0.149
292,0.138,0.038,0.328
293,0.195,0.04,0.51
294,0.132,0.04,0.658
295,-0.043,0.042,0.728
296,-0.128,0.04,0.714
297,-0.054,0.038,0.614
298,0.095,0.035,0.476
299,0.174,0.036,0.307
300,0.145,0.037,0.137
301,0.057,0.032,-0.011
302,-0.011,0.016,-0.122
303,-0.037,-0.004,-0.2
304,-0.04,-0.024,-0.25
305,-0.055,-0.038,-0.281
306,-0.068,-0.049,-0.298
307,-0.071,-0.057,-0.305
308,-0.068,-0.064,-0.307
309,-0.069,-0.067,-0.307
310,-0.065,-0.067,-0.306
311,-0.064,-0.063,-0.306
312,-0.063,-0.056,-0.306
313,-0.058,-0.048,-0.303
314,-0.05,-0.037,-0.295
315,-0.041,-0.023,-0.279
316,-0.051,-0.007,-0.256
317,-0.051,0.009,-0.214
318,-0.021,0.02,-0.148
319,0.016,0.026,-0.052
320,0.016,0.031,0.073
321,-0.047,0.041,0.217
322,-0.072,0.055,0.384
323,0.007,0.067,0.563
324,0.207,0.074,0.73
325,0.405,0.077,0.815
326,0.377,0.078,0.745
327,0.198,0.075,0.571
328,0.029,0.064,0.372
329,-0.043,0.049,0.191
330,-0.021,0.033,0.044
331,-0.007,0.024,-0.075
332,-0.021,0.018,-0.165
333,-0.053,0.01,-0.229
334,-0.064,-0.003,-0.267
335,-0.065,-0.019,-0.288
336,-0.061,-0.034,-0.297
337,-0.068,-0.046,-0.303
338,-0.072,-0.056,-0.304
339,-0.068,-0.063,-0.303
340,-0.063,-0.066,-0.302
341,-0.057,-0.067,-0.301
342,-0.052,-0.064,-0.3
343,-0.058,-0.057,-0.297
344,-0.054,-0.048,-0.287
345,-0.045,-0.038,-0.268
346,-0.035,-0.027,-0.233
347,-0.045,-0.01,-0.182
348,-0.057,0.012,-0.108
349,-0.021,0.035,0.001
350,0.087,0.051,0.153
351,0.187,0.056,0.333
352,0.226,0.056,0.519
353,0.081,0.055,0.659
354,-0.066,0.056,0.741
355,-0.098,0.056,0.729
356,0.038,0.054,0.634
357,0.19,0.054,0.487
358,0.208,0.057,0.305
359,0.129,0.056,0.127
360,0.034,0.044,-0.02
361,-0.022,0.021,-0.127
362,-0.039,-0.004,-0.201
363,-0.052,-0.026,-0.249
364,-0.065,-0.043,-0.279
365,-0.073,-0.056,-0.293
366,-0.072,-0.065,-0.3
367,-0.065,-0.072,-0.301
368,-0.057,-0.074,-0.3
369,-0.062,-0.073,-0.299
370,-0.065,-0.068,-0.3
371,-0.068,-0.06,-0.3
372,-0.067,-0.048,-0.298
373,-0.059,-0.033,-0.291
374,-0.059,-0.015,-0.277
375,-0.056,0.006,-0.252
376,-0.059,0.027,-0.213
377,-0.028,0.048,-0.147
378,0.004,0.068,-0.052
379,-0.02,0.086,0.07
380,-0.05,0.102,0.218
381,-0.025,0.115,0.388
382,0.157,0.125,0.579
383,0.394,0.131,0.751
384,0.553,0.133,0.828
385,0.392,0.13,0.729
386,0.173,0.124,0.549
387,0.011,0.113,0.352
388,-0.015,0.098,0.181
389,-0.003,0.079,0.035
390,-0.001,0.057,-0.082
391,-0.025,0.032,-0.169
392,-0.053,0.007,-0.227
393,-0.06,-0.02,-0.262
394,-0.059,-0.044,-0.281
395,-0.06,-0.066,-0.292
396,-0.071,-0.083,-0.297
397,-0.069,-0.093,-0.298
398,-0.065,-0.093,-0.297
399,-0.062,-0.081,-0.296
400,-0.061,-0.053,-0.296
