lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.566,0.56,0.854
2,0.186,0.397,0.633
3,0.026,0.261,0.425
4,0.034,0.148,0.247
5,0.072,0.057,0.089
6,0.053,-0.015,-0.05
7,-0.006,-0.071,-0.161
8,-0.06,-0.111,-0.238
9,-0.074,-0.138,-0.286
10,-0.071,-0.153,-0.314
11,-0.085,-0.159,-0.333
12,-0.102,-0.156,-0.344
13,-0.112,-0.147,-0.349
14,-0.108,-0.133,-0.349
15,-0.095,-0.114,-0.347
16,-0.089,-0.092,-0.345
17,-0.095,-0.068,-0.345
18,-0.106,-0.043,-0.342
19,-0.1,-0.018,-0.328
20,-0.074,0.007,-0.303
21,-0.039,0.031,-0.26
22,-0.056,0.052,-0.202
23,-0.027,0.072,-0.112
24,0.039,0.089,0.01
25,0.14,0.103,0.171
26,0.271,0.1,0.368
27,0.307,0.1,0.564
28,0.128,0.105,0.705
29,-0.045,0.111,0.788
30,0.002,0.111,0.793
31,0.214,0.105,0.713
32,0.319,0.1,0.558
33,0.225,0.096,0.354
34,0.09,0.087,0.161
35,-0.009,0.064,0.005
36,-0.026,0.034,-0.109
37,-0.011,0.005,-0.192
38,-0.03,-0.017,-0.256
39,-0.069,-0.035,-0.299
40,-0.087,-0.051,-0.323
41,-0.086,-0.066,-0.335
42,-0.085,-0.078,-0.34
43,-0.093,-0.085,-0.343
44,-0.105,-0.086,-0.345
45,-0.116,-0.082,-0.347
46,-0.109,-0.075,-0.344
47,-0.092,-0.064,-0.338
48,-0.077,-0.046,-0.328
49,-0.068,-0.025,-0.31
50,-0.063,-0.002,-0.281
51,-0.045,0.019,-0.233
52,0.001,0.035,-0.156
53,0.062,0.046,-0.045
54,0.057,0.062,0.087
55,0.019,0.085,0.237
56,0.049,0.105,0.412
57,0.199,0.116,0.609
58,0.434,0.118,0.793
59,0.475,0.118,0.858
60,0.244,0.116,0.754
61,0.026,0.109,0.576
62,-0.034,0.094,0.396
63,0.03,0.073,0.234
64,0.065,0.056,0.082
65,0.033,0.044,-0.052
66,-0.023,0.03,-0.156
67,-0.053,0.01,-0.227
68,-0.054,-0.013,-0.274
69,-0.059,-0.036,-0.305
70,-0.074,-0.054,-0.324
71,-0.091,-0.067,-0.335
72,-0.1,-0.077,-0.339
73,-0.094,-0.084,-0.339
74,-0.086,-0.086,-0.337
75,-0.086,-0.084,-0.337
76,-0.098,-0.076,-0.338
77,-0.101,-0.064,-0.334
78,-0.088,-0.049,-0.321
79,-0.057,-0.033,-0.295
80,-0.025,-0.013,-0.253
81,-0.02,0.013,-0.193
82,-0.004,0.04,-0.109
83,0.052,0.063,0.009
84,0.157,0.074,0.166
85,0.235,0.076,0.349
86,0.21,0.081,0.524
87,0.042,0.088,0.652
88,-0.059,0.093,0.736
89,0.033,0.092,0.749
90,0.232,0.087,0.677
91,0.276,0.082,0.522
92,0.152,0.078,0.325
93,0.038,0.066,0.144
94,-0.015,0.043,0.003
95,-0.009,0.017,-0.101
96,-0.007,-0.006,-0.184
97,-0.038,-0.023,-0.248
98,-0.074,-0.039,-0.291
99,-0.078,-0.054,-0.314
100,-0.081,-0.068,-0.326
101,-0.083,-0.078,-0.331
102,-0.093,-0.083,-0.334
103,-0.103,-0.083,-0.337
104,-0.107,-0.08,-0.337
105,-0.101,-0.073,-0.335
106,-0.092,-0.063,-0.331
107,-0.082,-0.048,-0.322
108,-0.082,-0.03,-0.306
109,-0.075,-0.011,-0.278
110,-0.051,0.005,-0.229
111,0.013,0.018,-0.15
112,0.055,0.029,-0.046
113,0.038,0.045,0.075
114,0.011,0.065,0.217
115,0.055,0.083,0.387
116,0.212,0.091,0.576
117,0.382,0.092,0.739
118,0.338,0.093,0.785
119,0.102,0.092,0.692
120,-0.023,0.085,0.546
121,-0.003,0.069,0.389
122,0.068,0.052,0.236
123,0.071,0.039,0.085
124,0.019,0.031,-0.045
125,-0.039,0.018,-0.144
126,-0.051,-0.002,-0.213
127,-0.044,-0.024,-0.261
128,-0.058,-0.043,-0.295
129,-0.085,-0.059,-0.317
130,-0.098,-0.07,-0.328
131,-0.105,-0.081,-0.332
132,-0.092,-0.088,-0.331
133,-0.087,-0.091,-0.33
134,-0.093,-0.089,-0.331
135,-0.101,-0.082,-0.331
136,-0.102,-0.071,-0.326
137,-0.09,-0.059,-0.315
138,-0.069,-0.044,-0.292
139,-0.053,-0.026,-0.253
140,-0.043,-0.003,-0.195
141,-0.01,0.021,-0.112
142,0.06,0.039,0.001
143,0.144,0.048,0.148
144,0.203,0.052,0.316
145,0.116,0.06,0.47
146,-0.042,0.07,0.595
147,-0.077,0.075,0.688
148,0.08,0.074,0.719
149,0.252,0.071,0.66
150,0.231,0.068,0.507
151,0.098,0.064,0.32
152,0.004,0.049,0.153
153,-0.014,0.027,0.021
154,0.017,0.004,-0.078
155,0.02,-0.012,-0.162
156,-0.026,-0.024,-0.232
157,-0.064,-0.036,-0.279
158,-0.075,-0.048,-0.304
159,-0.078,-0.062,-0.318
160,-0.083,-0.072,-0.324
161,-0.106,-0.077,-0.33
162,-0.115,-0.079,-0.332
163,-0.116,-0.078,-0.332
164,-0.106,-0.072,-0.33
165,-0.091,-0.063,-0.325
166,-0.089,-0.05,-0.318
167,-0.09,-0.034,-0.304
168,-0.076,-0.019,-0.276
169,-0.026,-0.006,-0.225
170,0.019,0.003,-0.153
171,0.04,0.014,-0.058
172,0.02,0.031,0.054
173,0.014,0.051,0.19
174,0.101,0.066,0.358
175,0.238,0.071,0.54
176,0.333,0.073,0.693
177,0.187,0.074,0.732
178,-0.013,0.073,0.663
179,-0.081,0.065,0.54
180,0.003,0.052,0.403
181,0.094,0.039,0.257
182,0.102,0.031,0.109
183,0.042,0.024,-0.023
184,-0.036,0.009,-0.128
185,-0.053,-0.012,-0.201
186,-0.051,-0.035,-0.255
187,-0.071,-0.053,-0.291
188,-0.099,-0.068,-0.313
189,-0.109,-0.079,-0.324
190,-0.108,-0.09,-0.327
191,-0.097,-0.098,-0.327
192,-0.095,-0.101,-0.326
193,-0.099,-0.098,-0.327
194,-0.109,-0.09,-0.327
195,-0.106,-0.08,-0.323
196,-0.094,-0.068,-0.311
197,-0.075,-0.053,-0.288
198,-0.063,-0.034,-0.253
199,-0.046,-0.012,-0.197
200,-0.009,0.008,-0.12
201,0.052,0.022,-0.015
202,0.109,0.028,0.12
203,0.103,0.035,0.272
204,0.004,0.046,0.417
205,-0.095,0.058,0.551
206,-0.023,0.065,0.667
207,0.175,0.067,0.724
208,0.304,0.065,0.671
209,0.209,0.063,0.518
210,0.075,0.058,0.339
211,-0.008,0.044,0.176
212,0.007,0.024,0.046
213,0.043,0.008,-0.059
214,0.029,-0.003,-0.151
215,-0.036,-0.012,-0.227
216,-0.077,-0.024,-0.276
217,-0.088,-0.039,-0.302
218,-0.086,-0.054,-0.315
219,-0.097,-0.066,-0.323
220,-0.106,-0.075,-0.327
221,-0.111,-0.08,-0.328
222,-0.106,-0.082,-0.327
223,-0.096,-0.081,-0.325
224,-0.084,-0.076,-0.321
225,-0.083,-0.066,-0.315
226,-0.081,-0.055,-0.301
227,-0.072,-0.043,-0.275
228,-0.043,-0.034,-0.229
229,-0.01,-0.024,-0.162
230,-0.004,-0.009,-0.073
231,-0.018,0.012,0.032
232,-0.004,0.033,0.165
233,0.089,0.045,0.332
234,0.204,0.049,0.515
235,0.226,0.052,0.658
236,0.046,0.055,0.704
237,-0.096,0.056,0.666
238,-0.054,0.052,0.569
239,0.089,0.043,0.445
240,0.166,0.036,0.293
241,0.133,0.032,0.133
242,0.046,0.026,-0.008
243,-0.02,0.01,-0.116
244,-0.038,-0.011,-0.194
245,-0.039,-0.031,-0.248
246,-0.066,-0.046,-0.287
247,-0.092,-0.059,-0.309
248,-0.103,-0.069,-0.32
249,-0.102,-0.078,-0.323
250,-0.089,-0.084,-0.322
251,-0.089,-0.086,-0.322
252,-0.094,-0.083,-0.323
253,-0.101,-0.077,-0.323
254,-0.099,-0.068,-0.319
255,-0.081,-0.057,-0.307
256,-0.054,-0.043,-0.285
257,-0.044,-0.025,-0.251
258,-0.045,-0.006,-0.202
259,-0.02,0.012,-0.13
260,0.027,0.023,-0.03
261,0.066,0.03,0.099
262,0.06,0.041,0.247
263,-0.017,0.057,0.396
264,-0.04,0.071,0.547
265,0.078,0.077,0.682
266,0.295,0.078,0.758
267,0.336,0.077,0.704
268,0.186,0.075,0.543
269,0.036,0.067,0.36
270,-0.006,0.05,0.199
271,0.027,0.03,0.065
272,0.039,0.015,-0.052
273,0.008,0.005,-0.15
274,-0.048,-0.005,-0.225
275,-0.068,-0.018,-0.27
276,-0.077,-0.034,-0.295
277,-0.08,-0.05,-0.309
278,-0.089,-0.063,-0.317
279,-0.104,-0.072,-0.322
280,-0.112,-0.078,-0.324
281,-0.109,-0.08,-0.323
282,-0.096,-0.079,-0.32
283,-0.084,-0.074,-0.317
284,-0.078,-0.065,-0.311
285,-0.075,-0.053,-0.298
286,-0.071,-0.04,-0.273
287,-0.035,-0.027,-0.229
288,-0.002,-0.013,-0.164
289,-0.005,0.007,-0.083
290,-0.012,0.031,0.02
291,0.043,0.051,0.158
292,0.151,0.061,0.332
293,0.244,0.064,0.514
294,0.191,0.067,0.653
295,0.0,0.071,0.71
296,-0.098,0.071,0.691
297,-0.006,0.066,0.606
298,0.154,0.06,0.48
299,0.205,0.056,0.316
300,0.14,0.054,0.146
301,0.049,0.044,0.001
302,-0.005,0.024,-0.108
303,-0.024,-0.001,-0.188
304,-0.038,-0.024,-0.245
305,-0.067,-0.042,-0.283
306,-0.093,-0.056,-0.305
307,-0.1,-0.069,-0.316
308,-0.096,-0.08,-0.318
309,-0.087,-0.086,-0.318
310,-0.09,-0.088,-0.318
311,-0.096,-0.086,-0.319
312,-0.102,-0.08,-0.319
313,-0.092,-0.07,-0.314
314,-0.071,-0.059,-0.302
315,-0.052,-0.043,-0.282
316,-0.058,-0.024,-0.253
317,-0.059,-0.004,-0.206
318,-0.034,0.012,-0.137
319,0.015,0.023,-0.037
320,0.042,0.031,0.09
321,-0.0,0.046,0.233
322,-0.055,0.064,0.387
323,-0.009,0.078,0.551
324,0.193,0.085,0.713
325,0.405,0.087,0.8
326,0.366,0.087,0.729
327,0.164,0.085,0.556
328,0.024,0.075,0.369
329,0.003,0.057,0.205
330,0.034,0.039,0.066
331,0.034,0.027,-0.055
332,-0.004,0.017,-0.153
333,-0.057,0.004,-0.225
334,-0.069,-0.013,-0.267
335,-0.07,-0.033,-0.292
336,-0.081,-0.051,-0.306
337,-0.098,-0.065,-0.315
338,-0.105,-0.075,-0.318
339,-0.11,-0.083,-0.32
340,-0.105,-0.086,-0.319
341,-0.089,-0.086,-0.316
342,-0.081,-0.081,-0.313
343,-0.082,-0.072,-0.307
344,-0.082,-0.06,-0.295
345,-0.066,-0.047,-0.271
346,-0.038,-0.032,-0.229
347,-0.029,-0.013,-0.17
348,-0.041,0.012,-0.092
349,-0.02,0.039,0.015
350,0.062,0.059,0.158
351,0.175,0.066,0.335
352,0.252,0.069,0.519
353,0.131,0.073,0.652
354,-0.037,0.078,0.722
355,-0.053,0.079,0.711
356,0.108,0.075,0.631
357,0.246,0.071,0.495
358,0.218,0.069,0.314
359,0.118,0.066,0.138
360,0.024,0.05,-0.007
361,-0.023,0.024,-0.115
362,-0.028,-0.004,-0.19
363,-0.051,-0.027,-0.245
364,-0.081,-0.047,-0.281
365,-0.097,-0.063,-0.301
366,-0.098,-0.077,-0.31
367,-0.092,-0.088,-0.313
368,-0.089,-0.094,-0.314
369,-0.097,-0.095,-0.315
370,-0.104,-0.092,-0.315
371,-0.107,-0.084,-0.314
372,-0.096,-0.074,-0.31
373,-0.082,-0.059,-0.299
374,-0.068,-0.039,-0.28
375,-0.065,-0.017,-0.25
376,-0.077,0.008,-0.207
377,-0.042,0.033,-0.138
378,0.009,0.057,-0.037
379,0.024,0.079,0.088
380,-0.01,0.099,0.23
381,-0.02,0.116,0.386
382,0.11,0.129,0.561
383,0.358,0.137,0.731
384,0.521,0.142,0.809
385,0.353,0.141,0.713
386,0.136,0.134,0.539
387,0.031,0.123,0.36
388,0.039,0.107,0.202
389,0.052,0.086,0.06
390,0.026,0.061,-0.062
391,-0.025,0.033,-0.158
392,-0.058,0.003,-0.221
393,-0.065,-0.028,-0.261
394,-0.072,-0.058,-0.286
395,-0.082,-0.085,-0.301
396,-0.098,-0.107,-0.309
397,-0.106,-0.121,-0.312
398,-0.103,-0.124,-0.312
399,-0.094,-0.113,-0.31
400,-0.087,-0.084,-0.308
