lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.577,0.562,0.864
2,0.196,0.397,0.646
3,0.023,0.26,0.433
4,0.037,0.147,0.247
5,0.077,0.055,0.082
6,0.033,-0.016,-0.062
7,-0.031,-0.07,-0.17
8,-0.07,-0.109,-0.242
9,-0.07,-0.135,-0.286
10,-0.063,-0.149,-0.312
11,-0.07,-0.154,-0.328
12,-0.086,-0.151,-0.336
13,-0.096,-0.141,-0.34
14,-0.094,-0.125,-0.341
15,-0.083,-0.106,-0.339
16,-0.073,-0.084,-0.337
17,-0.08,-0.06,-0.336
18,-0.088,-0.036,-0.333
19,-0.084,-0.011,-0.323
20,-0.067,0.013,-0.301
21,-0.043,0.035,-0.264
22,-0.057,0.056,-0.207
23,-0.048,0.074,-0.122
24,-0.007,0.09,-0.004
25,0.09,0.102,0.156
26,0.248,0.099,0.36
27,0.326,0.097,0.572
28,0.147,0.102,0.725
29,-0.014,0.107,0.819
30,0.009,0.106,0.821
31,0.238,0.099,0.73
32,0.359,0.094,0.566
33,0.218,0.093,0.35
34,0.058,0.085,0.152
35,-0.026,0.063,-0.004
36,-0.033,0.032,-0.119
37,-0.029,0.004,-0.203
38,-0.049,-0.016,-0.264
39,-0.073,-0.033,-0.301
40,-0.088,-0.049,-0.323
41,-0.086,-0.064,-0.332
42,-0.08,-0.075,-0.336
43,-0.082,-0.082,-0.338
44,-0.094,-0.084,-0.339
45,-0.103,-0.082,-0.34
46,-0.101,-0.076,-0.339
47,-0.09,-0.066,-0.335
48,-0.074,-0.051,-0.327
49,-0.071,-0.031,-0.312
50,-0.072,-0.008,-0.286
51,-0.053,0.014,-0.241
52,-0.001,0.031,-0.167
53,0.059,0.042,-0.059
54,0.06,0.057,0.078
55,0.005,0.078,0.237
56,0.009,0.099,0.42
57,0.178,0.108,0.626
58,0.452,0.107,0.813
59,0.493,0.106,0.881
60,0.218,0.106,0.773
61,-0.019,0.1,0.589
62,-0.055,0.084,0.404
63,0.04,0.063,0.234
64,0.08,0.047,0.076
65,0.008,0.038,-0.067
66,-0.041,0.026,-0.17
67,-0.057,0.006,-0.237
68,-0.052,-0.018,-0.28
69,-0.056,-0.039,-0.307
70,-0.069,-0.055,-0.323
71,-0.088,-0.067,-0.332
72,-0.098,-0.077,-0.336
73,-0.094,-0.083,-0.337
74,-0.084,-0.085,-0.335
75,-0.082,-0.082,-0.335
76,-0.09,-0.074,-0.334
77,-0.095,-0.062,-0.331
78,-0.084,-0.047,-0.321
79,-0.059,-0.032,-0.299
80,-0.028,-0.013,-0.262
81,-0.019,0.011,-0.205
82,-0.015,0.039,-0.123
83,0.028,0.062,-0.008
84,0.137,0.072,0.151
85,0.261,0.072,0.346
86,0.231,0.075,0.532
87,0.033,0.083,0.673
88,-0.086,0.089,0.762
89,0.019,0.087,0.778
90,0.255,0.081,0.7
91,0.3,0.077,0.53
92,0.129,0.074,0.32
93,0.007,0.062,0.137
94,-0.033,0.038,-0.006
95,-0.009,0.011,-0.113
96,-0.004,-0.01,-0.196
97,-0.04,-0.025,-0.258
98,-0.078,-0.038,-0.296
99,-0.077,-0.051,-0.316
100,-0.074,-0.064,-0.326
101,-0.077,-0.074,-0.33
102,-0.084,-0.078,-0.333
103,-0.096,-0.078,-0.335
104,-0.103,-0.075,-0.336
105,-0.098,-0.068,-0.334
106,-0.085,-0.057,-0.33
107,-0.077,-0.043,-0.323
108,-0.076,-0.025,-0.31
109,-0.068,-0.005,-0.284
110,-0.051,0.012,-0.241
111,0.008,0.023,-0.168
112,0.069,0.032,-0.063
113,0.064,0.047,0.065
114,0.016,0.067,0.216
115,0.057,0.084,0.392
116,0.232,0.09,0.588
117,0.407,0.089,0.754
118,0.331,0.089,0.799
119,0.05,0.09,0.707
120,-0.071,0.083,0.557
121,-0.031,0.067,0.395
122,0.082,0.05,0.237
123,0.091,0.038,0.08
124,0.023,0.03,-0.057
125,-0.035,0.015,-0.157
126,-0.057,-0.007,-0.225
127,-0.056,-0.029,-0.272
128,-0.063,-0.048,-0.302
129,-0.08,-0.062,-0.32
130,-0.092,-0.074,-0.328
131,-0.095,-0.083,-0.332
132,-0.089,-0.088,-0.332
133,-0.082,-0.089,-0.331
134,-0.087,-0.085,-0.331
135,-0.095,-0.077,-0.331
136,-0.096,-0.065,-0.328
137,-0.087,-0.05,-0.318
138,-0.068,-0.035,-0.298
139,-0.048,-0.017,-0.263
140,-0.041,0.006,-0.208
141,-0.024,0.03,-0.13
142,0.033,0.047,-0.019
143,0.14,0.053,0.132
144,0.225,0.055,0.31
145,0.137,0.063,0.475
146,-0.032,0.074,0.611
147,-0.053,0.08,0.714
148,0.124,0.078,0.749
149,0.309,0.073,0.681
150,0.237,0.07,0.513
151,0.062,0.066,0.316
152,-0.025,0.052,0.144
153,-0.016,0.028,0.011
154,0.015,0.006,-0.096
155,-0.007,-0.009,-0.185
156,-0.046,-0.019,-0.248
157,-0.069,-0.031,-0.287
158,-0.074,-0.045,-0.309
159,-0.074,-0.058,-0.321
160,-0.077,-0.068,-0.326
161,-0.092,-0.074,-0.33
162,-0.103,-0.076,-0.333
163,-0.105,-0.076,-0.333
164,-0.097,-0.072,-0.331
165,-0.086,-0.065,-0.327
166,-0.079,-0.053,-0.321
167,-0.079,-0.038,-0.308
168,-0.072,-0.022,-0.284
169,-0.038,-0.009,-0.241
170,0.012,0.0,-0.172
171,0.049,0.011,-0.074
172,0.033,0.028,0.045
173,0.003,0.049,0.185
174,0.064,0.062,0.354
175,0.225,0.064,0.542
176,0.347,0.064,0.701
177,0.171,0.065,0.743
178,-0.064,0.066,0.677
179,-0.11,0.06,0.556
180,0.005,0.047,0.413
181,0.121,0.035,0.259
182,0.1,0.03,0.098
183,0.017,0.025,-0.04
184,-0.03,0.01,-0.142
185,-0.036,-0.01,-0.212
186,-0.034,-0.031,-0.262
187,-0.052,-0.046,-0.295
188,-0.077,-0.059,-0.315
189,-0.092,-0.069,-0.324
190,-0.093,-0.078,-0.328
191,-0.087,-0.083,-0.328
192,-0.079,-0.085,-0.328
193,-0.084,-0.081,-0.328
194,-0.094,-0.073,-0.328
195,-0.094,-0.062,-0.324
196,-0.083,-0.05,-0.315
197,-0.056,-0.036,-0.295
198,-0.04,-0.019,-0.262
199,-0.034,0.002,-0.21
200,-0.015,0.022,-0.136
201,0.03,0.034,-0.034
202,0.109,0.037,0.107
203,0.141,0.042,0.271
204,0.032,0.053,0.428
205,-0.071,0.066,0.57
206,-0.02,0.072,0.689
207,0.195,0.071,0.744
208,0.343,0.069,0.69
209,0.2,0.068,0.526
210,0.037,0.064,0.339
211,-0.011,0.05,0.174
212,0.021,0.029,0.038
213,0.042,0.013,-0.077
214,0.007,0.003,-0.172
215,-0.038,-0.006,-0.24
216,-0.073,-0.02,-0.282
217,-0.079,-0.037,-0.305
218,-0.08,-0.053,-0.317
219,-0.085,-0.066,-0.324
220,-0.095,-0.074,-0.327
221,-0.1,-0.079,-0.328
222,-0.098,-0.081,-0.328
223,-0.089,-0.079,-0.326
224,-0.077,-0.073,-0.323
225,-0.075,-0.064,-0.317
226,-0.078,-0.051,-0.305
227,-0.073,-0.037,-0.283
228,-0.047,-0.025,-0.242
229,-0.007,-0.015,-0.177
230,0.004,0.0,-0.088
231,-0.023,0.021,0.022
232,-0.02,0.043,0.159
233,0.072,0.055,0.33
234,0.224,0.058,0.521
235,0.251,0.06,0.676
236,0.065,0.064,0.732
237,-0.091,0.066,0.693
238,-0.035,0.06,0.593
239,0.144,0.051,0.46
240,0.227,0.044,0.297
241,0.13,0.043,0.122
242,0.025,0.039,-0.024
243,-0.024,0.023,-0.13
244,-0.026,0.002,-0.204
245,-0.041,-0.019,-0.259
246,-0.066,-0.036,-0.293
247,-0.088,-0.049,-0.312
248,-0.098,-0.062,-0.321
249,-0.098,-0.074,-0.324
250,-0.089,-0.081,-0.324
251,-0.085,-0.085,-0.324
252,-0.089,-0.084,-0.324
253,-0.093,-0.078,-0.323
254,-0.09,-0.07,-0.32
255,-0.076,-0.06,-0.31
256,-0.054,-0.047,-0.291
257,-0.044,-0.029,-0.261
258,-0.042,-0.009,-0.213
259,-0.026,0.009,-0.144
260,0.016,0.021,-0.044
261,0.075,0.028,0.092
262,0.054,0.04,0.247
263,-0.05,0.058,0.404
264,-0.082,0.073,0.561
265,0.046,0.078,0.702
266,0.31,0.077,0.782
267,0.381,0.076,0.728
268,0.212,0.077,0.561
269,0.045,0.071,0.37
270,0.005,0.054,0.2
271,0.051,0.035,0.057
272,0.056,0.021,-0.065
273,-0.0,0.013,-0.165
274,-0.058,0.003,-0.237
275,-0.072,-0.013,-0.278
276,-0.08,-0.031,-0.301
277,-0.084,-0.048,-0.313
278,-0.088,-0.062,-0.319
279,-0.098,-0.071,-0.322
280,-0.101,-0.078,-0.323
281,-0.097,-0.08,-0.322
282,-0.087,-0.08,-0.32
283,-0.081,-0.075,-0.317
284,-0.079,-0.067,-0.312
285,-0.081,-0.056,-0.301
286,-0.076,-0.043,-0.28
287,-0.039,-0.032,-0.239
288,-0.004,-0.018,-0.177
289,-0.011,0.002,-0.095
290,-0.042,0.027,0.01
291,-0.005,0.049,0.15
292,0.112,0.06,0.329
293,0.256,0.062,0.526
294,0.216,0.066,0.681
295,0.004,0.071,0.749
296,-0.093,0.073,0.729
297,0.027,0.067,0.638
298,0.214,0.059,0.498
299,0.248,0.056,0.32
300,0.122,0.056,0.135
301,0.014,0.046,-0.015
302,-0.028,0.025,-0.122
303,-0.035,0.0,-0.2
304,-0.045,-0.021,-0.253
305,-0.071,-0.037,-0.287
306,-0.09,-0.051,-0.306
307,-0.095,-0.064,-0.314
308,-0.091,-0.075,-0.316
309,-0.085,-0.082,-0.316
310,-0.086,-0.085,-0.317
311,-0.089,-0.083,-0.317
312,-0.092,-0.078,-0.316
313,-0.087,-0.069,-0.312
314,-0.074,-0.059,-0.304
315,-0.058,-0.045,-0.287
316,-0.056,-0.026,-0.259
317,-0.06,-0.006,-0.215
318,-0.042,0.012,-0.148
319,0.009,0.022,-0.047
320,0.067,0.031,0.09
321,0.02,0.045,0.241
322,-0.066,0.065,0.402
323,-0.022,0.079,0.575
324,0.195,0.083,0.74
325,0.427,0.082,0.824
326,0.374,0.083,0.749
327,0.126,0.084,0.569
328,-0.013,0.075,0.376
329,-0.008,0.057,0.207
330,0.049,0.039,0.061
331,0.044,0.027,-0.065
332,-0.011,0.017,-0.164
333,-0.057,0.003,-0.232
334,-0.072,-0.017,-0.272
335,-0.072,-0.037,-0.294
336,-0.076,-0.054,-0.306
337,-0.088,-0.068,-0.312
338,-0.096,-0.077,-0.314
339,-0.096,-0.083,-0.315
340,-0.092,-0.085,-0.314
341,-0.081,-0.082,-0.311
342,-0.078,-0.076,-0.31
343,-0.082,-0.065,-0.305
344,-0.083,-0.051,-0.295
345,-0.068,-0.036,-0.274
346,-0.045,-0.02,-0.237
347,-0.027,-0.001,-0.179
348,-0.041,0.024,-0.1
349,-0.035,0.052,0.008
350,0.034,0.072,0.153
351,0.182,0.078,0.339
352,0.307,0.079,0.539
353,0.189,0.085,0.687
354,-0.003,0.092,0.761
355,-0.011,0.093,0.749
356,0.141,0.088,0.656
357,0.293,0.083,0.507
358,0.233,0.081,0.311
359,0.09,0.078,0.125
360,0.0,0.06,-0.019
361,-0.029,0.033,-0.124
362,-0.031,0.004,-0.199
363,-0.05,-0.02,-0.251
364,-0.076,-0.039,-0.283
365,-0.093,-0.056,-0.301
366,-0.093,-0.071,-0.308
367,-0.089,-0.083,-0.311
368,-0.083,-0.09,-0.311
369,-0.091,-0.092,-0.312
370,-0.098,-0.089,-0.312
371,-0.098,-0.082,-0.311
372,-0.087,-0.072,-0.306
373,-0.077,-0.058,-0.298
374,-0.068,-0.039,-0.282
375,-0.071,-0.016,-0.256
376,-0.082,0.009,-0.216
377,-0.055,0.035,-0.148
378,0.014,0.059,-0.045
379,0.054,0.082,0.088
380,0.009,0.102,0.238
381,-0.015,0.119,0.405
382,0.11,0.131,0.586
383,0.362,0.14,0.756
384,0.547,0.143,0.835
385,0.338,0.141,0.733
386,0.097,0.133,0.552
387,-0.01,0.12,0.363
388,0.022,0.102,0.198
389,0.057,0.079,0.053
390,0.022,0.053,-0.074
391,-0.034,0.023,-0.168
392,-0.07,-0.008,-0.23
393,-0.074,-0.039,-0.267
394,-0.073,-0.069,-0.289
395,-0.079,-0.095,-0.301
396,-0.092,-0.114,-0.307
397,-0.099,-0.124,-0.31
398,-0.097,-0.121,-0.31
399,-0.088,-0.101,-0.309
400,-0.081,-0.061,-0.307
