lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.55,0.573,0.848
2,0.233,0.413,0.636
3,0.092,0.279,0.431
4,0.068,0.169,0.246
5,0.071,0.079,0.083
6,0.058,0.009,-0.054
7,0.021,-0.045,-0.159
8,-0.049,-0.084,-0.239
9,-0.064,-0.11,-0.288
10,-0.054,-0.125,-0.314
11,-0.058,-0.13,-0.33
12,-0.072,-0.127,-0.34
13,-0.074,-0.118,-0.341
14,-0.067,-0.104,-0.34
15,-0.066,-0.085,-0.339
16,-0.049,-0.064,-0.336
17,-0.058,-0.041,-0.337
18,-0.063,-0.016,-0.334
19,-0.06,0.008,-0.323
20,-0.039,0.032,-0.299
21,-0.011,0.054,-0.257
22,-0.048,0.075,-0.204
23,-0.016,0.094,-0.114
24,0.06,0.11,0.009
25,0.141,0.123,0.167
26,0.233,0.12,0.358
27,0.27,0.121,0.554
28,0.154,0.125,0.704
29,0.029,0.129,0.796
30,0.1,0.128,0.805
31,0.249,0.124,0.715
32,0.3,0.119,0.55
33,0.225,0.113,0.349
34,0.105,0.103,0.159
35,0.028,0.084,0.006
36,0.011,0.06,-0.107
37,0.014,0.035,-0.19
38,-0.009,0.015,-0.253
39,-0.051,-0.002,-0.298
40,-0.056,-0.019,-0.319
41,-0.073,-0.034,-0.333
42,-0.064,-0.046,-0.335
43,-0.067,-0.054,-0.336
44,-0.075,-0.057,-0.337
45,-0.079,-0.056,-0.338
46,-0.07,-0.052,-0.336
47,-0.055,-0.044,-0.332
48,-0.044,-0.03,-0.323
49,-0.046,-0.012,-0.308
50,-0.039,0.007,-0.28
51,-0.021,0.026,-0.23
52,0.022,0.041,-0.153
53,0.057,0.054,-0.048
54,0.046,0.069,0.081
55,0.036,0.089,0.237
56,0.077,0.106,0.416
57,0.194,0.115,0.608
58,0.348,0.117,0.78
59,0.358,0.116,0.841
60,0.215,0.114,0.748
61,0.08,0.108,0.582
62,0.026,0.096,0.403
63,0.068,0.079,0.236
64,0.081,0.064,0.081
65,0.033,0.054,-0.054
66,-0.011,0.042,-0.155
67,-0.033,0.026,-0.226
68,-0.035,0.007,-0.272
69,-0.03,-0.01,-0.3
70,-0.047,-0.026,-0.319
71,-0.061,-0.038,-0.328
72,-0.072,-0.048,-0.332
73,-0.062,-0.055,-0.33
74,-0.058,-0.057,-0.33
75,-0.063,-0.056,-0.331
76,-0.076,-0.05,-0.332
77,-0.067,-0.041,-0.327
78,-0.053,-0.029,-0.315
79,-0.034,-0.016,-0.292
80,0.001,0.002,-0.249
81,0.006,0.022,-0.189
82,0.022,0.045,-0.104
83,0.059,0.063,0.011
84,0.139,0.073,0.164
85,0.188,0.078,0.342
86,0.16,0.084,0.516
87,0.055,0.09,0.655
88,-0.014,0.094,0.744
89,0.045,0.093,0.751
90,0.172,0.087,0.667
91,0.225,0.083,0.514
92,0.139,0.079,0.323
93,0.078,0.068,0.152
94,0.036,0.05,0.012
95,0.018,0.028,-0.097
96,0.006,0.009,-0.181
97,-0.02,-0.007,-0.245
98,-0.055,-0.021,-0.287
99,-0.053,-0.033,-0.308
100,-0.055,-0.045,-0.319
101,-0.054,-0.053,-0.323
102,-0.072,-0.057,-0.328
103,-0.078,-0.058,-0.329
104,-0.085,-0.055,-0.331
105,-0.076,-0.05,-0.328
106,-0.075,-0.041,-0.326
107,-0.064,-0.03,-0.317
108,-0.07,-0.016,-0.304
109,-0.058,-0.001,-0.275
110,-0.032,0.012,-0.227
111,0.022,0.022,-0.15
112,0.054,0.032,-0.049
113,0.048,0.046,0.075
114,0.043,0.062,0.223
115,0.066,0.075,0.392
116,0.183,0.083,0.576
117,0.301,0.086,0.731
118,0.276,0.087,0.781
119,0.102,0.086,0.697
120,0.018,0.079,0.555
121,0.013,0.065,0.393
122,0.036,0.049,0.23
123,0.051,0.037,0.082
124,0.023,0.027,-0.044
125,-0.024,0.015,-0.142
126,-0.044,-0.001,-0.211
127,-0.036,-0.019,-0.258
128,-0.047,-0.036,-0.291
129,-0.066,-0.049,-0.311
130,-0.074,-0.059,-0.32
131,-0.078,-0.067,-0.323
132,-0.086,-0.073,-0.325
133,-0.083,-0.075,-0.325
134,-0.081,-0.072,-0.325
135,-0.09,-0.065,-0.326
136,-0.088,-0.055,-0.322
137,-0.074,-0.043,-0.311
138,-0.045,-0.03,-0.286
139,-0.041,-0.014,-0.25
140,-0.039,0.005,-0.195
141,0.009,0.024,-0.108
142,0.051,0.04,0.002
143,0.123,0.048,0.145
144,0.192,0.053,0.316
145,0.132,0.059,0.474
146,-0.001,0.066,0.603
147,-0.033,0.069,0.701
148,0.07,0.068,0.723
149,0.162,0.065,0.65
150,0.173,0.061,0.502
151,0.096,0.055,0.323
152,0.024,0.042,0.156
153,-0.008,0.023,0.021
154,0.008,0.003,-0.081
155,0.006,-0.013,-0.164
156,-0.033,-0.026,-0.233
157,-0.063,-0.037,-0.277
158,-0.069,-0.048,-0.3
159,-0.076,-0.059,-0.313
160,-0.077,-0.067,-0.319
161,-0.092,-0.071,-0.323
162,-0.089,-0.072,-0.323
163,-0.097,-0.069,-0.325
164,-0.092,-0.064,-0.324
165,-0.085,-0.054,-0.321
166,-0.087,-0.041,-0.316
167,-0.083,-0.026,-0.302
168,-0.061,-0.011,-0.273
169,-0.014,0.002,-0.223
170,0.014,0.011,-0.154
171,0.039,0.02,-0.06
172,0.041,0.035,0.056
173,0.033,0.051,0.193
174,0.105,0.062,0.363
175,0.202,0.068,0.539
176,0.287,0.07,0.691
177,0.169,0.07,0.736
178,0.026,0.067,0.678
179,-0.041,0.061,0.552
180,-0.0,0.05,0.405
181,0.064,0.039,0.253
182,0.072,0.031,0.106
183,0.04,0.024,-0.022
184,-0.03,0.01,-0.126
185,-0.05,-0.009,-0.2
186,-0.05,-0.028,-0.253
187,-0.069,-0.045,-0.288
188,-0.084,-0.06,-0.308
189,-0.094,-0.071,-0.318
190,-0.088,-0.081,-0.32
191,-0.082,-0.088,-0.32
192,-0.076,-0.09,-0.319
193,-0.088,-0.087,-0.321
194,-0.091,-0.079,-0.321
195,-0.094,-0.07,-0.319
196,-0.074,-0.057,-0.307
197,-0.055,-0.043,-0.287
198,-0.04,-0.025,-0.251
199,-0.032,-0.006,-0.195
200,-0.01,0.013,-0.12
201,0.034,0.026,-0.019
202,0.075,0.033,0.114
203,0.066,0.04,0.266
204,0.017,0.05,0.421
205,-0.052,0.06,0.561
206,0.005,0.066,0.681
207,0.164,0.067,0.732
208,0.264,0.065,0.673
209,0.205,0.062,0.526
210,0.084,0.056,0.348
211,0.025,0.044,0.184
212,0.021,0.028,0.048
213,0.033,0.015,-0.061
214,0.022,0.005,-0.151
215,-0.03,-0.004,-0.225
216,-0.067,-0.016,-0.272
217,-0.079,-0.03,-0.298
218,-0.079,-0.044,-0.31
219,-0.085,-0.056,-0.317
220,-0.092,-0.064,-0.32
221,-0.096,-0.069,-0.321
222,-0.094,-0.072,-0.322
223,-0.084,-0.072,-0.32
224,-0.079,-0.068,-0.318
225,-0.08,-0.062,-0.312
226,-0.076,-0.053,-0.299
227,-0.063,-0.043,-0.273
228,-0.033,-0.033,-0.229
229,-0.004,-0.022,-0.162
230,0.009,-0.008,-0.073
231,-0.005,0.011,0.032
232,0.012,0.03,0.166
233,0.065,0.042,0.33
234,0.141,0.047,0.506
235,0.159,0.05,0.651
236,0.044,0.052,0.711
237,-0.049,0.054,0.68
238,-0.01,0.051,0.58
239,0.1,0.045,0.45
240,0.148,0.039,0.294
241,0.108,0.034,0.131
242,0.041,0.028,-0.006
243,-0.006,0.015,-0.113
244,-0.017,-0.002,-0.189
245,-0.025,-0.018,-0.244
246,-0.049,-0.032,-0.281
247,-0.069,-0.043,-0.302
248,-0.079,-0.054,-0.311
249,-0.081,-0.062,-0.316
250,-0.081,-0.068,-0.317
251,-0.083,-0.07,-0.318
252,-0.085,-0.069,-0.319
253,-0.088,-0.064,-0.319
254,-0.085,-0.057,-0.316
255,-0.059,-0.048,-0.304
256,-0.043,-0.036,-0.284
257,-0.033,-0.022,-0.251
258,-0.033,-0.007,-0.202
259,-0.011,0.008,-0.13
260,0.018,0.018,-0.033
261,0.033,0.026,0.091
262,0.043,0.037,0.243
263,0.006,0.051,0.4
264,-0.009,0.064,0.551
265,0.083,0.07,0.687
266,0.216,0.071,0.753
267,0.253,0.07,0.697
268,0.162,0.068,0.546
269,0.053,0.062,0.368
270,0.027,0.049,0.206
271,0.042,0.033,0.067
272,0.044,0.021,-0.051
273,0.007,0.011,-0.15
274,-0.032,0.002,-0.222
275,-0.046,-0.009,-0.266
276,-0.059,-0.022,-0.292
277,-0.066,-0.035,-0.306
278,-0.074,-0.046,-0.313
279,-0.081,-0.053,-0.315
280,-0.087,-0.058,-0.317
281,-0.084,-0.061,-0.317
282,-0.07,-0.061,-0.315
283,-0.064,-0.058,-0.313
284,-0.07,-0.051,-0.309
285,-0.065,-0.042,-0.296
286,-0.062,-0.032,-0.274
287,-0.041,-0.02,-0.233
288,0.002,-0.007,-0.166
289,0.019,0.009,-0.082
290,0.011,0.028,0.019
291,0.045,0.044,0.155
292,0.125,0.053,0.326
293,0.182,0.058,0.502
294,0.142,0.062,0.644
295,0.029,0.066,0.717
296,-0.043,0.067,0.699
297,0.006,0.063,0.606
298,0.109,0.058,0.472
299,0.153,0.053,0.309
300,0.121,0.05,0.144
301,0.055,0.041,0.004
302,0.019,0.025,-0.104
303,-0.007,0.006,-0.184
304,-0.021,-0.011,-0.241
305,-0.043,-0.025,-0.278
306,-0.062,-0.037,-0.299
307,-0.073,-0.047,-0.31
308,-0.072,-0.055,-0.313
309,-0.069,-0.061,-0.314
310,-0.069,-0.062,-0.313
311,-0.075,-0.061,-0.314
312,-0.074,-0.056,-0.313
313,-0.068,-0.048,-0.309
314,-0.057,-0.038,-0.3
315,-0.046,-0.027,-0.282
316,-0.042,-0.012,-0.252
317,-0.041,0.003,-0.207
318,-0.018,0.016,-0.138
319,0.027,0.025,-0.04
320,0.058,0.033,0.085
321,0.035,0.045,0.231
322,-0.003,0.059,0.388
323,0.031,0.07,0.552
324,0.149,0.076,0.701
325,0.279,0.078,0.778
326,0.26,0.079,0.711
327,0.139,0.078,0.551
328,0.03,0.069,0.369
329,0.009,0.055,0.205
330,0.03,0.039,0.063
331,0.031,0.027,-0.057
332,0.013,0.017,-0.15
333,-0.03,0.006,-0.219
334,-0.043,-0.008,-0.262
335,-0.045,-0.023,-0.287
336,-0.052,-0.037,-0.301
337,-0.059,-0.048,-0.308
338,-0.069,-0.055,-0.311
339,-0.082,-0.06,-0.313
340,-0.08,-0.061,-0.312
341,-0.073,-0.059,-0.311
342,-0.073,-0.053,-0.311
343,-0.069,-0.043,-0.306
344,-0.065,-0.032,-0.294
345,-0.043,-0.019,-0.27
346,-0.017,-0.006,-0.229
347,-0.008,0.01,-0.171
348,-0.016,0.03,-0.094
349,0.005,0.05,0.011
350,0.076,0.066,0.153
351,0.173,0.073,0.326
352,0.24,0.077,0.507
353,0.157,0.081,0.646
354,0.032,0.086,0.723
355,-0.002,0.087,0.712
356,0.102,0.085,0.622
357,0.186,0.082,0.478
358,0.17,0.08,0.302
359,0.107,0.076,0.133
360,0.043,0.061,-0.007
361,0.0,0.037,-0.113
362,-0.012,0.011,-0.188
363,-0.029,-0.012,-0.241
364,-0.053,-0.031,-0.277
365,-0.07,-0.047,-0.296
366,-0.072,-0.06,-0.306
367,-0.064,-0.07,-0.307
368,-0.058,-0.075,-0.307
369,-0.07,-0.075,-0.308
370,-0.078,-0.071,-0.309
371,-0.08,-0.063,-0.309
372,-0.077,-0.052,-0.307
373,-0.065,-0.038,-0.298
374,-0.06,-0.018,-0.281
375,-0.057,0.003,-0.253
376,-0.067,0.027,-0.211
377,-0.034,0.05,-0.141
378,0.014,0.073,-0.042
379,0.026,0.094,0.08
380,0.026,0.112,0.227
381,0.031,0.128,0.386
382,0.15,0.14,0.56
383,0.353,0.148,0.724
384,0.485,0.151,0.798
385,0.35,0.149,0.709
386,0.164,0.143,0.54
387,0.061,0.131,0.36
388,0.048,0.115,0.199
389,0.047,0.095,0.055
390,0.029,0.071,-0.064
391,-0.004,0.044,-0.154
392,-0.043,0.015,-0.218
393,-0.053,-0.014,-0.259
394,-0.058,-0.042,-0.283
395,-0.069,-0.067,-0.298
396,-0.076,-0.087,-0.304
397,-0.083,-0.099,-0.306
398,-0.081,-0.1,-0.306
399,-0.066,-0.088,-0.303
400,-0.063,-0.057,-0.302
