lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.557,0.561,0.861
2,0.222,0.392,0.654
3,0.042,0.253,0.44
4,0.01,0.14,0.247
5,0.042,0.05,0.082
6,0.029,-0.019,-0.057
7,-0.009,-0.07,-0.162
8,-0.055,-0.106,-0.237
9,-0.064,-0.128,-0.284
10,-0.057,-0.139,-0.311
11,-0.064,-0.142,-0.329
12,-0.076,-0.136,-0.339
13,-0.079,-0.125,-0.344
14,-0.078,-0.109,-0.345
15,-0.076,-0.09,-0.345
16,-0.07,-0.069,-0.344
17,-0.075,-0.046,-0.342
18,-0.076,-0.024,-0.336
19,-0.068,-0.002,-0.323
20,-0.052,0.019,-0.3
21,-0.035,0.038,-0.26
22,-0.056,0.054,-0.203
23,-0.038,0.069,-0.115
24,0.022,0.08,0.006
25,0.124,0.089,0.169
26,0.229,0.083,0.366
27,0.258,0.08,0.566
28,0.086,0.082,0.718
29,-0.021,0.085,0.822
30,0.001,0.084,0.821
31,0.155,0.08,0.716
32,0.273,0.078,0.554
33,0.176,0.076,0.348
34,0.066,0.069,0.156
35,-0.023,0.048,-0.002
36,-0.043,0.021,-0.117
37,-0.032,-0.004,-0.199
38,-0.039,-0.024,-0.259
39,-0.056,-0.039,-0.298
40,-0.07,-0.053,-0.32
41,-0.072,-0.064,-0.331
42,-0.07,-0.072,-0.337
43,-0.071,-0.076,-0.34
44,-0.082,-0.075,-0.342
45,-0.085,-0.071,-0.343
46,-0.085,-0.063,-0.341
47,-0.073,-0.052,-0.336
48,-0.065,-0.036,-0.327
49,-0.065,-0.016,-0.31
50,-0.063,0.005,-0.283
51,-0.048,0.024,-0.235
52,-0.011,0.038,-0.16
53,0.038,0.048,-0.051
54,0.029,0.063,0.082
55,-0.006,0.081,0.242
56,0.051,0.098,0.429
57,0.234,0.108,0.633
58,0.44,0.109,0.808
59,0.463,0.108,0.867
60,0.222,0.106,0.764
61,0.04,0.099,0.589
62,-0.043,0.085,0.402
63,0.014,0.067,0.231
64,0.053,0.052,0.076
65,0.006,0.042,-0.061
66,-0.022,0.031,-0.161
67,-0.047,0.014,-0.23
68,-0.052,-0.006,-0.275
69,-0.056,-0.025,-0.304
70,-0.06,-0.04,-0.32
71,-0.07,-0.051,-0.331
72,-0.075,-0.06,-0.336
73,-0.073,-0.066,-0.338
74,-0.072,-0.069,-0.338
75,-0.074,-0.068,-0.338
76,-0.079,-0.063,-0.337
77,-0.078,-0.054,-0.331
78,-0.068,-0.042,-0.319
79,-0.047,-0.028,-0.296
80,-0.016,-0.011,-0.255
81,-0.016,0.012,-0.198
82,-0.0,0.036,-0.113
83,0.06,0.054,0.006
84,0.152,0.061,0.162
85,0.227,0.06,0.349
86,0.176,0.061,0.526
87,0.007,0.065,0.665
88,-0.079,0.068,0.755
89,-0.006,0.066,0.757
90,0.177,0.061,0.672
91,0.22,0.058,0.511
92,0.095,0.054,0.317
93,0.012,0.042,0.141
94,-0.043,0.022,-0.004
95,-0.032,-0.0,-0.111
96,-0.019,-0.019,-0.191
97,-0.031,-0.032,-0.249
98,-0.054,-0.043,-0.289
99,-0.064,-0.053,-0.312
100,-0.072,-0.062,-0.324
101,-0.075,-0.069,-0.331
102,-0.075,-0.071,-0.334
103,-0.082,-0.07,-0.337
104,-0.084,-0.066,-0.337
105,-0.08,-0.058,-0.335
106,-0.072,-0.048,-0.33
107,-0.068,-0.035,-0.322
108,-0.072,-0.02,-0.307
109,-0.059,-0.004,-0.28
110,-0.039,0.009,-0.233
111,0.009,0.017,-0.158
112,0.043,0.024,-0.056
113,0.021,0.036,0.067
114,0.012,0.051,0.22
115,0.076,0.065,0.398
116,0.206,0.07,0.582
117,0.337,0.07,0.737
118,0.266,0.07,0.773
119,0.045,0.068,0.689
120,-0.054,0.061,0.55
121,-0.045,0.048,0.387
122,0.024,0.034,0.227
123,0.05,0.023,0.078
124,0.018,0.016,-0.052
125,-0.022,0.005,-0.149
126,-0.053,-0.01,-0.219
127,-0.055,-0.027,-0.266
128,-0.055,-0.041,-0.296
129,-0.065,-0.052,-0.316
130,-0.073,-0.061,-0.325
131,-0.076,-0.069,-0.33
132,-0.077,-0.074,-0.333
133,-0.078,-0.076,-0.333
134,-0.081,-0.074,-0.334
135,-0.086,-0.068,-0.332
136,-0.084,-0.059,-0.327
137,-0.07,-0.048,-0.315
138,-0.056,-0.036,-0.293
139,-0.044,-0.02,-0.257
140,-0.036,-0.002,-0.202
141,-0.004,0.017,-0.12
142,0.051,0.03,-0.008
143,0.128,0.034,0.138
144,0.175,0.035,0.306
145,0.073,0.041,0.461
146,-0.051,0.048,0.596
147,-0.06,0.052,0.693
148,0.041,0.052,0.707
149,0.19,0.049,0.644
150,0.163,0.046,0.495
151,0.055,0.042,0.315
152,-0.01,0.03,0.15
153,-0.015,0.013,0.016
154,0.019,-0.003,-0.087
155,0.018,-0.015,-0.17
156,-0.023,-0.022,-0.237
157,-0.05,-0.029,-0.28
158,-0.064,-0.038,-0.305
159,-0.069,-0.046,-0.318
160,-0.069,-0.053,-0.325
161,-0.079,-0.057,-0.33
162,-0.085,-0.058,-0.332
163,-0.084,-0.057,-0.332
164,-0.079,-0.053,-0.33
165,-0.071,-0.046,-0.325
166,-0.067,-0.037,-0.318
167,-0.066,-0.026,-0.304
168,-0.054,-0.015,-0.277
169,-0.01,-0.006,-0.23
170,0.023,-0.001,-0.162
171,0.038,0.006,-0.068
172,0.019,0.018,0.047
173,0.028,0.032,0.189
174,0.079,0.042,0.355
175,0.168,0.045,0.529
176,0.248,0.046,0.672
177,0.096,0.046,0.709
178,-0.065,0.045,0.655
179,-0.098,0.038,0.542
180,-0.031,0.028,0.399
181,0.063,0.018,0.25
182,0.079,0.013,0.101
183,0.032,0.009,-0.031
184,-0.019,0.0,-0.133
185,-0.038,-0.014,-0.205
186,-0.033,-0.028,-0.256
187,-0.047,-0.041,-0.289
188,-0.064,-0.05,-0.311
189,-0.075,-0.058,-0.321
190,-0.076,-0.065,-0.326
191,-0.077,-0.07,-0.328
192,-0.073,-0.071,-0.328
193,-0.078,-0.069,-0.328
194,-0.078,-0.063,-0.326
195,-0.075,-0.056,-0.322
196,-0.063,-0.047,-0.31
197,-0.047,-0.036,-0.29
198,-0.034,-0.023,-0.256
199,-0.029,-0.008,-0.203
200,0.001,0.006,-0.129
201,0.053,0.014,-0.026
202,0.091,0.017,0.108
203,0.082,0.021,0.26
204,-0.036,0.03,0.405
205,-0.089,0.039,0.549
206,-0.064,0.045,0.66
207,0.093,0.046,0.703
208,0.233,0.046,0.653
209,0.158,0.045,0.511
210,0.059,0.041,0.341
211,0.008,0.029,0.178
212,0.012,0.014,0.042
213,0.031,0.002,-0.069
214,0.027,-0.006,-0.158
215,-0.012,-0.011,-0.228
216,-0.05,-0.019,-0.274
217,-0.063,-0.03,-0.3
218,-0.066,-0.041,-0.314
219,-0.07,-0.049,-0.322
220,-0.08,-0.056,-0.326
221,-0.085,-0.059,-0.329
222,-0.085,-0.06,-0.329
223,-0.079,-0.059,-0.327
224,-0.07,-0.054,-0.323
225,-0.066,-0.047,-0.315
226,-0.063,-0.038,-0.301
227,-0.054,-0.03,-0.276
228,-0.029,-0.023,-0.232
229,-0.003,-0.016,-0.167
230,-0.0,-0.005,-0.082
231,-0.021,0.011,0.026
232,0.001,0.028,0.166
233,0.083,0.039,0.334
234,0.183,0.043,0.512
235,0.19,0.046,0.654
236,0.021,0.048,0.707
237,-0.08,0.049,0.682
238,-0.065,0.045,0.583
239,0.075,0.039,0.451
240,0.162,0.034,0.294
241,0.118,0.033,0.127
242,0.052,0.029,-0.013
243,0.004,0.018,-0.12
244,-0.019,0.002,-0.197
245,-0.034,-0.015,-0.252
246,-0.048,-0.029,-0.286
247,-0.068,-0.04,-0.307
248,-0.08,-0.05,-0.318
249,-0.08,-0.059,-0.323
250,-0.075,-0.065,-0.324
251,-0.073,-0.068,-0.325
252,-0.075,-0.068,-0.324
253,-0.073,-0.064,-0.322
254,-0.07,-0.058,-0.317
255,-0.06,-0.051,-0.305
256,-0.047,-0.042,-0.285
257,-0.041,-0.028,-0.254
258,-0.034,-0.014,-0.206
259,-0.012,-0.001,-0.135
260,0.014,0.006,-0.036
261,0.039,0.011,0.092
262,0.017,0.02,0.239
263,-0.068,0.033,0.392
264,-0.068,0.046,0.549
265,0.006,0.052,0.676
266,0.213,0.053,0.747
267,0.289,0.053,0.701
268,0.168,0.053,0.549
269,0.064,0.048,0.375
270,-0.008,0.035,0.202
271,0.019,0.022,0.061
272,0.042,0.012,-0.056
273,0.009,0.007,-0.155
274,-0.042,0.002,-0.228
275,-0.05,-0.008,-0.271
276,-0.06,-0.021,-0.296
277,-0.063,-0.034,-0.309
278,-0.067,-0.045,-0.316
279,-0.072,-0.053,-0.32
280,-0.078,-0.059,-0.322
281,-0.079,-0.063,-0.322
282,-0.069,-0.063,-0.32
283,-0.069,-0.061,-0.316
284,-0.069,-0.056,-0.31
285,-0.065,-0.049,-0.297
286,-0.057,-0.041,-0.273
287,-0.033,-0.033,-0.232
288,-0.004,-0.023,-0.17
289,-0.018,-0.007,-0.09
290,-0.031,0.011,0.015
291,0.011,0.029,0.156
292,0.088,0.039,0.325
293,0.177,0.041,0.506
294,0.117,0.044,0.649
295,-0.045,0.047,0.72
296,-0.091,0.048,0.716
297,-0.014,0.045,0.624
298,0.147,0.041,0.489
299,0.203,0.04,0.321
300,0.133,0.042,0.145
301,0.052,0.036,-0.001
302,-0.006,0.02,-0.112
303,-0.028,0.001,-0.192
304,-0.032,-0.018,-0.246
305,-0.055,-0.032,-0.281
306,-0.072,-0.044,-0.301
307,-0.076,-0.054,-0.312
308,-0.078,-0.062,-0.317
309,-0.073,-0.068,-0.318
310,-0.074,-0.069,-0.318
311,-0.074,-0.067,-0.318
312,-0.077,-0.063,-0.316
313,-0.07,-0.056,-0.31
314,-0.059,-0.047,-0.3
315,-0.053,-0.036,-0.282
316,-0.048,-0.022,-0.253
317,-0.044,-0.007,-0.207
318,-0.031,0.005,-0.139
319,-0.002,0.013,-0.041
320,0.024,0.021,0.088
321,-0.032,0.033,0.233
322,-0.073,0.049,0.395
323,-0.005,0.062,0.566
324,0.159,0.068,0.717
325,0.362,0.069,0.799
326,0.334,0.069,0.736
327,0.151,0.068,0.57
328,0.024,0.06,0.384
329,-0.016,0.047,0.21
330,0.023,0.034,0.064
331,0.02,0.024,-0.059
332,-0.016,0.017,-0.157
333,-0.052,0.006,-0.225
334,-0.062,-0.009,-0.266
335,-0.065,-0.026,-0.29
336,-0.064,-0.041,-0.302
337,-0.072,-0.054,-0.31
338,-0.078,-0.063,-0.314
339,-0.079,-0.07,-0.316
340,-0.08,-0.073,-0.316
341,-0.073,-0.073,-0.314
342,-0.072,-0.07,-0.31
343,-0.069,-0.063,-0.304
344,-0.064,-0.054,-0.291
345,-0.051,-0.043,-0.268
346,-0.035,-0.03,-0.229
347,-0.031,-0.013,-0.173
348,-0.047,0.009,-0.095
349,-0.028,0.032,0.014
350,0.032,0.05,0.158
351,0.125,0.056,0.334
352,0.202,0.058,0.52
353,0.086,0.061,0.662
354,-0.02,0.065,0.75
355,-0.008,0.067,0.743
356,0.105,0.066,0.645
357,0.228,0.065,0.497
358,0.194,0.065,0.313
359,0.108,0.064,0.135
360,0.026,0.05,-0.009
361,-0.014,0.028,-0.115
362,-0.019,0.004,-0.189
363,-0.038,-0.017,-0.242
364,-0.059,-0.034,-0.277
365,-0.071,-0.049,-0.295
366,-0.076,-0.061,-0.305
367,-0.08,-0.071,-0.311
368,-0.075,-0.076,-0.312
369,-0.078,-0.076,-0.313
370,-0.078,-0.074,-0.313
371,-0.08,-0.068,-0.311
372,-0.073,-0.059,-0.306
373,-0.064,-0.047,-0.296
374,-0.061,-0.031,-0.279
375,-0.062,-0.013,-0.251
376,-0.071,0.009,-0.207
377,-0.05,0.031,-0.139
378,-0.017,0.053,-0.04
379,0.001,0.073,0.087
380,-0.025,0.09,0.234
381,0.005,0.106,0.405
382,0.125,0.117,0.58
383,0.33,0.126,0.739
384,0.503,0.129,0.816
385,0.324,0.129,0.72
386,0.135,0.123,0.551
387,0.036,0.114,0.368
388,0.023,0.099,0.2
389,0.035,0.081,0.055
390,0.013,0.058,-0.066
391,-0.025,0.034,-0.159
392,-0.053,0.007,-0.221
393,-0.057,-0.021,-0.259
394,-0.055,-0.047,-0.282
395,-0.064,-0.071,-0.296
396,-0.077,-0.089,-0.305
397,-0.078,-0.101,-0.308
398,-0.078,-0.103,-0.31
399,-0.077,-0.091,-0.31
400,-0.074,-0.063,-0.309
