lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.543,0.537,0.848
2,0.169,0.371,0.625
3,-0.0,0.237,0.415
4,0.001,0.129,0.233
5,0.037,0.046,0.073
6,0.041,-0.016,-0.059
7,0.007,-0.061,-0.159
8,-0.033,-0.09,-0.23
9,-0.034,-0.107,-0.272
10,-0.032,-0.114,-0.297
11,-0.048,-0.112,-0.314
12,-0.047,-0.104,-0.32
13,-0.056,-0.091,-0.325
14,-0.055,-0.075,-0.326
15,-0.038,-0.057,-0.323
16,-0.023,-0.037,-0.32
17,-0.038,-0.017,-0.321
18,-0.04,0.002,-0.316
19,-0.041,0.019,-0.306
20,-0.041,0.035,-0.288
21,-0.028,0.049,-0.252
22,-0.043,0.061,-0.199
23,-0.014,0.07,-0.114
24,0.05,0.076,0.005
25,0.136,0.08,0.165
26,0.234,0.07,0.357
27,0.214,0.064,0.542
28,0.038,0.064,0.685
29,-0.147,0.066,0.775
30,-0.096,0.066,0.781
31,0.122,0.063,0.695
32,0.251,0.061,0.539
33,0.195,0.062,0.341
34,0.072,0.058,0.15
35,-0.01,0.042,-0.005
36,-0.024,0.019,-0.115
37,-0.014,-0.001,-0.194
38,-0.019,-0.015,-0.25
39,-0.03,-0.026,-0.285
40,-0.047,-0.034,-0.305
41,-0.048,-0.04,-0.314
42,-0.034,-0.046,-0.316
43,-0.039,-0.048,-0.319
44,-0.049,-0.047,-0.321
45,-0.063,-0.042,-0.324
46,-0.063,-0.035,-0.322
47,-0.056,-0.025,-0.317
48,-0.042,-0.011,-0.308
49,-0.039,0.005,-0.294
50,-0.042,0.021,-0.269
51,-0.018,0.033,-0.224
52,0.022,0.04,-0.151
53,0.042,0.044,-0.053
54,0.017,0.053,0.072
55,-0.01,0.069,0.226
56,0.018,0.086,0.404
57,0.189,0.095,0.604
58,0.403,0.096,0.786
59,0.424,0.095,0.85
60,0.216,0.092,0.747
61,0.002,0.086,0.56
62,-0.058,0.073,0.377
63,0.001,0.057,0.212
64,0.031,0.045,0.062
65,0.024,0.039,-0.065
66,-0.007,0.032,-0.16
67,-0.028,0.019,-0.225
68,-0.038,0.003,-0.267
69,-0.048,-0.013,-0.294
70,-0.043,-0.027,-0.306
71,-0.056,-0.038,-0.315
72,-0.064,-0.046,-0.319
73,-0.051,-0.052,-0.318
74,-0.046,-0.056,-0.317
75,-0.049,-0.056,-0.318
76,-0.059,-0.053,-0.317
77,-0.067,-0.048,-0.313
78,-0.055,-0.041,-0.302
79,-0.045,-0.032,-0.283
80,-0.025,-0.019,-0.247
81,-0.029,-0.001,-0.194
82,-0.005,0.019,-0.112
83,0.05,0.035,0.003
84,0.127,0.04,0.155
85,0.18,0.038,0.334
86,0.129,0.038,0.504
87,-0.036,0.041,0.633
88,-0.152,0.045,0.717
89,-0.044,0.044,0.732
90,0.14,0.042,0.648
91,0.199,0.041,0.492
92,0.107,0.041,0.302
93,0.02,0.035,0.127
94,-0.023,0.02,-0.012
95,-0.021,0.001,-0.114
96,-0.013,-0.014,-0.19
97,-0.021,-0.024,-0.245
98,-0.039,-0.032,-0.279
99,-0.035,-0.039,-0.296
100,-0.038,-0.045,-0.305
101,-0.036,-0.049,-0.31
102,-0.045,-0.051,-0.314
103,-0.064,-0.048,-0.318
104,-0.07,-0.044,-0.318
105,-0.067,-0.037,-0.316
106,-0.056,-0.028,-0.311
107,-0.059,-0.016,-0.305
108,-0.053,-0.003,-0.291
109,-0.038,0.01,-0.265
110,-0.017,0.019,-0.222
111,0.026,0.024,-0.152
112,0.037,0.029,-0.058
113,0.006,0.038,0.058
114,-0.0,0.053,0.204
115,0.042,0.066,0.375
116,0.174,0.072,0.559
117,0.333,0.072,0.719
118,0.307,0.072,0.772
119,0.107,0.072,0.681
120,-0.043,0.065,0.522
121,-0.036,0.053,0.362
122,0.017,0.039,0.208
123,0.04,0.031,0.065
124,0.026,0.027,-0.056
125,-0.019,0.019,-0.15
126,-0.037,0.005,-0.214
127,-0.043,-0.011,-0.258
128,-0.039,-0.026,-0.283
129,-0.047,-0.038,-0.298
130,-0.057,-0.047,-0.306
131,-0.063,-0.054,-0.311
132,-0.064,-0.06,-0.313
133,-0.057,-0.062,-0.313
134,-0.06,-0.06,-0.312
135,-0.065,-0.056,-0.31
136,-0.07,-0.05,-0.307
137,-0.053,-0.042,-0.296
138,-0.044,-0.033,-0.278
139,-0.05,-0.019,-0.248
140,-0.041,-0.002,-0.195
141,-0.004,0.016,-0.117
142,0.044,0.03,-0.011
143,0.128,0.035,0.133
144,0.176,0.036,0.297
145,0.082,0.039,0.446
146,-0.07,0.045,0.57
147,-0.118,0.049,0.666
148,0.027,0.049,0.697
149,0.194,0.049,0.629
150,0.198,0.049,0.481
151,0.094,0.048,0.302
152,0.007,0.039,0.137
153,-0.014,0.023,0.007
154,0.0,0.007,-0.092
155,-0.0,-0.004,-0.171
156,-0.007,-0.011,-0.227
157,-0.025,-0.016,-0.265
158,-0.034,-0.023,-0.285
159,-0.038,-0.031,-0.296
160,-0.04,-0.038,-0.302
161,-0.055,-0.041,-0.308
162,-0.064,-0.042,-0.311
163,-0.069,-0.041,-0.312
164,-0.069,-0.038,-0.31
165,-0.063,-0.032,-0.305
166,-0.051,-0.023,-0.298
167,-0.045,-0.014,-0.285
168,-0.036,-0.004,-0.263
169,-0.001,0.002,-0.22
170,0.018,0.004,-0.157
171,0.016,0.009,-0.072
172,-0.008,0.019,0.038
173,-0.012,0.034,0.173
174,0.068,0.044,0.339
175,0.192,0.048,0.514
176,0.287,0.048,0.663
177,0.158,0.048,0.71
178,-0.044,0.045,0.64
179,-0.119,0.039,0.513
180,-0.037,0.03,0.376
181,0.05,0.023,0.232
182,0.082,0.021,0.093
183,0.035,0.018,-0.034
184,-0.017,0.009,-0.132
185,-0.042,-0.005,-0.202
186,-0.038,-0.021,-0.247
187,-0.039,-0.034,-0.274
188,-0.054,-0.044,-0.291
189,-0.062,-0.051,-0.299
190,-0.058,-0.057,-0.303
191,-0.054,-0.062,-0.305
192,-0.051,-0.063,-0.305
193,-0.056,-0.062,-0.306
194,-0.071,-0.057,-0.306
195,-0.075,-0.051,-0.303
196,-0.062,-0.044,-0.294
197,-0.045,-0.034,-0.277
198,-0.042,-0.02,-0.249
199,-0.041,-0.004,-0.201
200,-0.006,0.011,-0.128
201,0.053,0.019,-0.026
202,0.089,0.02,0.102
203,0.06,0.022,0.245
204,-0.036,0.028,0.388
205,-0.106,0.037,0.526
206,-0.046,0.042,0.647
207,0.143,0.044,0.704
208,0.264,0.044,0.648
209,0.175,0.044,0.498
210,0.055,0.041,0.324
211,-0.015,0.03,0.162
212,-0.02,0.016,0.03
213,0.015,0.005,-0.073
214,0.031,0.0,-0.153
215,-0.007,-0.003,-0.219
216,-0.045,-0.009,-0.262
217,-0.056,-0.019,-0.283
218,-0.049,-0.029,-0.293
219,-0.058,-0.038,-0.3
220,-0.073,-0.045,-0.307
221,-0.078,-0.049,-0.31
222,-0.078,-0.05,-0.31
223,-0.057,-0.05,-0.306
224,-0.047,-0.047,-0.301
225,-0.044,-0.041,-0.296
226,-0.048,-0.033,-0.286
227,-0.037,-0.027,-0.265
228,-0.018,-0.022,-0.228
229,-0.01,-0.017,-0.17
230,-0.012,-0.006,-0.089
231,-0.028,0.009,0.013
232,-0.001,0.025,0.147
233,0.08,0.034,0.312
234,0.177,0.035,0.488
235,0.17,0.034,0.631
236,0.002,0.034,0.686
237,-0.126,0.034,0.649
238,-0.089,0.031,0.549
239,0.058,0.025,0.426
240,0.15,0.022,0.281
241,0.121,0.023,0.123
242,0.043,0.019,-0.016
243,-0.009,0.007,-0.119
244,-0.035,-0.01,-0.193
245,-0.04,-0.027,-0.243
246,-0.05,-0.039,-0.273
247,-0.067,-0.049,-0.291
248,-0.081,-0.056,-0.301
249,-0.078,-0.063,-0.305
250,-0.07,-0.068,-0.306
251,-0.068,-0.069,-0.307
252,-0.074,-0.068,-0.307
253,-0.079,-0.064,-0.307
254,-0.078,-0.058,-0.304
255,-0.067,-0.05,-0.295
256,-0.041,-0.039,-0.277
257,-0.032,-0.025,-0.249
258,-0.026,-0.01,-0.205
259,-0.017,0.002,-0.141
260,0.006,0.009,-0.048
261,0.011,0.013,0.072
262,-0.01,0.021,0.215
263,-0.065,0.035,0.367
264,-0.077,0.047,0.522
265,0.077,0.054,0.675
266,0.278,0.057,0.753
267,0.312,0.058,0.694
268,0.167,0.058,0.535
269,0.029,0.053,0.355
270,-0.012,0.041,0.19
271,0.007,0.027,0.052
272,0.037,0.019,-0.06
273,0.017,0.015,-0.152
274,-0.026,0.011,-0.219
275,-0.042,0.003,-0.258
276,-0.047,-0.008,-0.279
277,-0.06,-0.021,-0.293
278,-0.061,-0.032,-0.299
279,-0.072,-0.04,-0.304
280,-0.073,-0.046,-0.305
281,-0.064,-0.05,-0.304
282,-0.046,-0.052,-0.301
283,-0.045,-0.051,-0.299
284,-0.046,-0.048,-0.294
285,-0.045,-0.044,-0.285
286,-0.046,-0.039,-0.266
287,-0.027,-0.033,-0.231
288,-0.014,-0.024,-0.174
289,-0.031,-0.01,-0.1
290,-0.036,0.008,0.001
291,0.019,0.022,0.14
292,0.108,0.027,0.311
293,0.17,0.027,0.487
294,0.108,0.028,0.63
295,-0.07,0.03,0.699
296,-0.161,0.03,0.678
297,-0.048,0.027,0.593
298,0.107,0.023,0.467
299,0.163,0.024,0.306
300,0.114,0.026,0.137
301,0.041,0.021,-0.006
302,-0.015,0.007,-0.115
303,-0.033,-0.012,-0.189
304,-0.039,-0.028,-0.239
305,-0.059,-0.039,-0.272
306,-0.072,-0.048,-0.289
307,-0.068,-0.054,-0.295
308,-0.059,-0.06,-0.298
309,-0.059,-0.063,-0.3
310,-0.059,-0.063,-0.301
311,-0.056,-0.061,-0.3
312,-0.068,-0.056,-0.301
313,-0.063,-0.05,-0.297
314,-0.055,-0.041,-0.289
315,-0.054,-0.03,-0.275
316,-0.058,-0.016,-0.25
317,-0.047,-0.003,-0.207
318,-0.024,0.007,-0.143
319,0.005,0.013,-0.051
320,0.019,0.017,0.07
321,-0.036,0.027,0.211
322,-0.08,0.041,0.367
323,-0.026,0.053,0.538
324,0.163,0.059,0.706
325,0.36,0.061,0.793
326,0.323,0.063,0.721
327,0.144,0.062,0.55
328,-0.015,0.053,0.36
329,-0.027,0.039,0.195
330,0.008,0.026,0.054
331,0.009,0.02,-0.064
332,-0.007,0.018,-0.154
333,-0.03,0.013,-0.217
334,-0.046,0.002,-0.256
335,-0.048,-0.011,-0.277
336,-0.05,-0.024,-0.287
337,-0.061,-0.035,-0.294
338,-0.07,-0.043,-0.298
339,-0.068,-0.05,-0.299
340,-0.061,-0.053,-0.298
341,-0.049,-0.054,-0.296
342,-0.048,-0.053,-0.294
343,-0.038,-0.048,-0.287
344,-0.041,-0.042,-0.278
345,-0.033,-0.035,-0.258
346,-0.029,-0.027,-0.225
347,-0.039,-0.015,-0.174
348,-0.043,0.003,-0.1
349,-0.021,0.022,0.005
350,0.055,0.036,0.149
351,0.166,0.039,0.326
352,0.204,0.037,0.503
353,0.065,0.038,0.639
354,-0.116,0.04,0.713
355,-0.144,0.041,0.701
356,0.015,0.038,0.614
357,0.178,0.038,0.477
358,0.188,0.042,0.304
359,0.11,0.045,0.13
360,0.015,0.034,-0.016
361,-0.023,0.014,-0.118
362,-0.032,-0.008,-0.19
363,-0.042,-0.025,-0.238
364,-0.051,-0.039,-0.267
365,-0.059,-0.048,-0.282
366,-0.052,-0.056,-0.289
367,-0.051,-0.062,-0.292
368,-0.045,-0.064,-0.292
369,-0.049,-0.064,-0.292
370,-0.062,-0.06,-0.294
371,-0.068,-0.054,-0.294
372,-0.065,-0.045,-0.291
373,-0.062,-0.033,-0.284
374,-0.049,-0.018,-0.268
375,-0.046,-0.001,-0.243
376,-0.058,0.016,-0.205
377,-0.033,0.032,-0.141
378,-0.008,0.048,-0.049
379,-0.016,0.062,0.07
380,-0.055,0.075,0.213
381,-0.06,0.086,0.373
382,0.075,0.094,0.552
383,0.338,0.1,0.73
384,0.51,0.102,0.814
385,0.326,0.101,0.711
386,0.099,0.096,0.527
387,-0.002,0.088,0.345
388,-0.007,0.077,0.182
389,0.015,0.063,0.042
390,0.015,0.046,-0.072
391,-0.014,0.028,-0.158
392,-0.035,0.007,-0.216
393,-0.047,-0.013,-0.251
394,-0.053,-0.033,-0.272
395,-0.058,-0.051,-0.283
396,-0.069,-0.065,-0.289
397,-0.07,-0.075,-0.291
398,-0.063,-0.077,-0.291
399,-0.051,-0.071,-0.289
400,-0.04,-0.052,-0.287
