lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.562,0.543,0.858
2,0.154,0.379,0.635
3,-0.012,0.245,0.423
4,0.022,0.136,0.242
5,0.076,0.05,0.08
6,0.051,-0.016,-0.061
7,-0.011,-0.064,-0.167
8,-0.053,-0.098,-0.239
9,-0.057,-0.119,-0.283
10,-0.042,-0.129,-0.307
11,-0.047,-0.131,-0.322
12,-0.068,-0.125,-0.332
13,-0.081,-0.114,-0.336
14,-0.077,-0.099,-0.337
15,-0.061,-0.081,-0.334
16,-0.051,-0.061,-0.332
17,-0.06,-0.04,-0.332
18,-0.073,-0.019,-0.329
19,-0.071,0.001,-0.319
20,-0.047,0.019,-0.297
21,-0.024,0.036,-0.259
22,-0.051,0.051,-0.205
23,-0.051,0.064,-0.123
24,-0.008,0.073,-0.006
25,0.095,0.081,0.156
26,0.243,0.073,0.36
27,0.299,0.068,0.568
28,0.09,0.072,0.716
29,-0.117,0.077,0.803
30,-0.081,0.076,0.804
31,0.168,0.07,0.718
32,0.314,0.067,0.558
33,0.19,0.068,0.344
34,0.038,0.065,0.145
35,-0.039,0.046,-0.01
36,-0.033,0.02,-0.119
37,-0.01,-0.003,-0.199
38,-0.025,-0.018,-0.259
39,-0.056,-0.029,-0.297
40,-0.066,-0.04,-0.317
41,-0.061,-0.05,-0.326
42,-0.051,-0.058,-0.329
43,-0.052,-0.061,-0.33
44,-0.071,-0.061,-0.333
45,-0.086,-0.058,-0.336
46,-0.084,-0.052,-0.334
47,-0.064,-0.045,-0.328
48,-0.047,-0.032,-0.319
49,-0.05,-0.015,-0.306
50,-0.061,0.004,-0.281
51,-0.047,0.021,-0.237
52,0.008,0.031,-0.163
53,0.07,0.035,-0.055
54,0.045,0.045,0.076
55,-0.021,0.062,0.232
56,-0.019,0.08,0.411
57,0.147,0.088,0.614
58,0.419,0.086,0.802
59,0.472,0.085,0.87
60,0.189,0.085,0.757
61,-0.068,0.08,0.57
62,-0.094,0.066,0.389
63,0.013,0.048,0.225
64,0.066,0.036,0.071
65,0.017,0.031,-0.066
66,-0.034,0.025,-0.167
67,-0.054,0.011,-0.233
68,-0.038,-0.007,-0.274
69,-0.031,-0.025,-0.3
70,-0.046,-0.038,-0.317
71,-0.07,-0.048,-0.327
72,-0.081,-0.055,-0.331
73,-0.069,-0.061,-0.33
74,-0.053,-0.064,-0.327
75,-0.052,-0.064,-0.327
76,-0.065,-0.058,-0.327
77,-0.072,-0.05,-0.323
78,-0.065,-0.04,-0.314
79,-0.041,-0.031,-0.292
80,-0.014,-0.018,-0.254
81,-0.018,0.001,-0.2
82,-0.029,0.024,-0.121
83,0.011,0.041,-0.007
84,0.123,0.046,0.153
85,0.219,0.041,0.346
86,0.174,0.04,0.527
87,-0.05,0.046,0.657
88,-0.17,0.051,0.742
89,-0.047,0.048,0.755
90,0.195,0.043,0.679
91,0.261,0.041,0.517
92,0.11,0.042,0.311
93,-0.012,0.035,0.128
94,-0.055,0.016,-0.014
95,-0.02,-0.006,-0.116
96,-0.004,-0.022,-0.194
97,-0.03,-0.032,-0.253
98,-0.068,-0.038,-0.292
99,-0.071,-0.046,-0.311
100,-0.063,-0.055,-0.319
101,-0.055,-0.061,-0.322
102,-0.06,-0.063,-0.325
103,-0.08,-0.061,-0.328
104,-0.087,-0.057,-0.329
105,-0.076,-0.05,-0.326
106,-0.057,-0.042,-0.32
107,-0.051,-0.031,-0.313
108,-0.058,-0.016,-0.301
109,-0.06,-0.001,-0.277
110,-0.041,0.009,-0.234
111,0.016,0.014,-0.161
112,0.059,0.017,-0.06
113,0.028,0.028,0.063
114,-0.035,0.045,0.208
115,-0.004,0.059,0.382
116,0.182,0.062,0.577
117,0.383,0.059,0.744
118,0.311,0.059,0.784
119,0.02,0.059,0.684
120,-0.112,0.053,0.534
121,-0.073,0.038,0.376
122,0.046,0.022,0.225
123,0.076,0.014,0.073
124,0.016,0.012,-0.059
125,-0.052,0.005,-0.158
126,-0.068,-0.011,-0.224
127,-0.06,-0.028,-0.267
128,-0.054,-0.043,-0.294
129,-0.069,-0.053,-0.311
130,-0.081,-0.06,-0.321
131,-0.081,-0.066,-0.324
132,-0.066,-0.071,-0.323
133,-0.056,-0.072,-0.321
134,-0.06,-0.069,-0.321
135,-0.069,-0.062,-0.321
136,-0.075,-0.053,-0.318
137,-0.061,-0.043,-0.308
138,-0.042,-0.032,-0.288
139,-0.034,-0.019,-0.255
140,-0.039,0.0,-0.203
141,-0.03,0.02,-0.126
142,0.029,0.034,-0.017
143,0.134,0.035,0.134
144,0.203,0.034,0.309
145,0.091,0.038,0.468
146,-0.11,0.046,0.594
147,-0.145,0.051,0.689
148,0.05,0.048,0.721
149,0.269,0.043,0.658
150,0.225,0.042,0.496
151,0.056,0.04,0.303
152,-0.039,0.029,0.135
153,-0.037,0.01,0.005
154,0.001,-0.009,-0.097
155,-0.003,-0.019,-0.181
156,-0.035,-0.024,-0.242
157,-0.06,-0.03,-0.28
158,-0.066,-0.039,-0.302
159,-0.06,-0.048,-0.312
160,-0.059,-0.055,-0.317
161,-0.075,-0.059,-0.321
162,-0.088,-0.06,-0.323
163,-0.087,-0.059,-0.323
164,-0.075,-0.057,-0.32
165,-0.061,-0.051,-0.316
166,-0.061,-0.041,-0.311
167,-0.072,-0.03,-0.301
168,-0.063,-0.018,-0.277
169,-0.023,-0.011,-0.234
170,0.019,-0.008,-0.167
171,0.039,-0.002,-0.074
172,0.003,0.011,0.04
173,-0.033,0.029,0.178
174,0.03,0.041,0.345
175,0.195,0.043,0.532
176,0.319,0.041,0.688
177,0.144,0.042,0.725
178,-0.109,0.043,0.653
179,-0.162,0.036,0.532
180,-0.033,0.024,0.396
181,0.099,0.015,0.25
182,0.098,0.014,0.094
183,0.026,0.014,-0.041
184,-0.032,0.005,-0.141
185,-0.038,-0.011,-0.208
186,-0.031,-0.027,-0.257
187,-0.042,-0.038,-0.287
188,-0.066,-0.047,-0.306
189,-0.078,-0.054,-0.315
190,-0.074,-0.061,-0.318
191,-0.058,-0.066,-0.317
192,-0.052,-0.068,-0.316
193,-0.062,-0.066,-0.317
194,-0.077,-0.06,-0.318
195,-0.079,-0.053,-0.315
196,-0.067,-0.045,-0.305
197,-0.046,-0.036,-0.286
198,-0.037,-0.023,-0.255
199,-0.037,-0.007,-0.205
200,-0.016,0.009,-0.134
201,0.04,0.017,-0.032
202,0.11,0.016,0.107
203,0.108,0.017,0.266
204,-0.03,0.026,0.413
205,-0.159,0.038,0.546
206,-0.097,0.044,0.661
207,0.146,0.044,0.722
208,0.302,0.043,0.672
209,0.181,0.044,0.513
210,0.02,0.042,0.328
211,-0.037,0.03,0.164
212,0.005,0.012,0.033
213,0.049,-0.001,-0.075
214,0.029,-0.006,-0.164
215,-0.024,-0.009,-0.233
216,-0.059,-0.017,-0.275
217,-0.067,-0.028,-0.297
218,-0.059,-0.04,-0.307
219,-0.06,-0.049,-0.313
220,-0.074,-0.055,-0.317
221,-0.085,-0.058,-0.319
222,-0.083,-0.06,-0.319
223,-0.072,-0.059,-0.317
224,-0.056,-0.056,-0.313
225,-0.063,-0.049,-0.309
226,-0.071,-0.041,-0.299
227,-0.067,-0.033,-0.277
228,-0.042,-0.029,-0.237
229,-0.007,-0.025,-0.173
230,-0.008,-0.015,-0.088
231,-0.035,0.002,0.018
232,-0.028,0.02,0.154
233,0.063,0.03,0.323
234,0.207,0.03,0.51
235,0.234,0.031,0.661
236,0.016,0.035,0.708
237,-0.163,0.037,0.668
238,-0.11,0.033,0.572
239,0.079,0.025,0.447
240,0.172,0.021,0.29
241,0.11,0.023,0.119
242,0.018,0.022,-0.025
243,-0.03,0.011,-0.128
244,-0.028,-0.007,-0.2
245,-0.028,-0.024,-0.251
246,-0.048,-0.037,-0.284
247,-0.072,-0.046,-0.303
248,-0.08,-0.054,-0.311
249,-0.073,-0.062,-0.314
250,-0.058,-0.067,-0.313
251,-0.057,-0.068,-0.313
252,-0.069,-0.066,-0.315
253,-0.081,-0.061,-0.316
254,-0.078,-0.054,-0.312
255,-0.057,-0.045,-0.302
256,-0.038,-0.035,-0.284
257,-0.041,-0.02,-0.256
258,-0.049,-0.004,-0.21
259,-0.023,0.01,-0.141
260,0.023,0.016,-0.042
261,0.067,0.018,0.089
262,0.035,0.025,0.24
263,-0.075,0.04,0.39
264,-0.109,0.053,0.543
265,0.024,0.057,0.682
266,0.295,0.056,0.765
267,0.359,0.056,0.713
268,0.185,0.058,0.548
269,0.008,0.054,0.36
270,-0.032,0.039,0.192
271,0.019,0.022,0.052
272,0.045,0.012,-0.065
273,0.004,0.009,-0.162
274,-0.049,0.005,-0.232
275,-0.065,-0.004,-0.271
276,-0.063,-0.018,-0.292
277,-0.056,-0.031,-0.302
278,-0.061,-0.041,-0.308
279,-0.075,-0.049,-0.312
280,-0.081,-0.054,-0.314
281,-0.072,-0.058,-0.313
282,-0.057,-0.059,-0.311
283,-0.053,-0.058,-0.309
284,-0.061,-0.053,-0.305
285,-0.067,-0.046,-0.295
286,-0.062,-0.04,-0.274
287,-0.021,-0.034,-0.233
288,0.01,-0.025,-0.172
289,-0.011,-0.01,-0.094
290,-0.051,0.01,0.007
291,-0.019,0.027,0.144
292,0.102,0.033,0.323
293,0.232,0.032,0.515
294,0.168,0.033,0.663
295,-0.07,0.037,0.724
296,-0.195,0.037,0.705
297,-0.07,0.032,0.618
298,0.143,0.026,0.489
299,0.202,0.026,0.315
300,0.107,0.03,0.133
301,0.007,0.025,-0.016
302,-0.03,0.01,-0.122
303,-0.023,-0.009,-0.196
304,-0.025,-0.025,-0.247
305,-0.043,-0.035,-0.279
306,-0.066,-0.043,-0.297
307,-0.07,-0.05,-0.305
308,-0.064,-0.057,-0.308
309,-0.058,-0.061,-0.308
310,-0.058,-0.061,-0.308
311,-0.067,-0.058,-0.309
312,-0.073,-0.052,-0.309
313,-0.066,-0.045,-0.306
314,-0.048,-0.038,-0.296
315,-0.035,-0.027,-0.279
316,-0.042,-0.013,-0.253
317,-0.049,0.003,-0.211
318,-0.024,0.014,-0.144
319,0.03,0.017,-0.046
320,0.064,0.02,0.084
321,-0.005,0.029,0.23
322,-0.101,0.045,0.387
323,-0.075,0.057,0.554
324,0.148,0.061,0.719
325,0.399,0.06,0.811
326,0.335,0.061,0.735
327,0.097,0.062,0.556
328,-0.042,0.055,0.367
329,-0.037,0.039,0.2
330,0.028,0.023,0.057
331,0.037,0.015,-0.066
332,-0.004,0.012,-0.162
333,-0.051,0.005,-0.229
334,-0.06,-0.009,-0.267
335,-0.052,-0.024,-0.287
336,-0.051,-0.037,-0.298
337,-0.059,-0.047,-0.303
338,-0.075,-0.053,-0.308
339,-0.075,-0.057,-0.309
340,-0.068,-0.059,-0.307
341,-0.053,-0.059,-0.304
342,-0.052,-0.054,-0.303
343,-0.058,-0.046,-0.299
344,-0.058,-0.036,-0.288
345,-0.041,-0.027,-0.266
346,-0.018,-0.017,-0.229
347,-0.013,-0.004,-0.174
348,-0.036,0.017,-0.099
349,-0.039,0.04,0.004
350,0.033,0.056,0.149
351,0.176,0.058,0.334
352,0.28,0.056,0.529
353,0.137,0.059,0.67
354,-0.088,0.064,0.739
355,-0.122,0.065,0.725
356,0.07,0.06,0.641
357,0.253,0.055,0.499
358,0.215,0.056,0.308
359,0.087,0.057,0.122
360,-0.005,0.044,-0.022
361,-0.029,0.021,-0.125
362,-0.02,-0.003,-0.196
363,-0.028,-0.022,-0.245
364,-0.053,-0.035,-0.277
365,-0.075,-0.047,-0.294
366,-0.074,-0.057,-0.301
367,-0.063,-0.065,-0.303
368,-0.054,-0.069,-0.303
369,-0.069,-0.068,-0.305
370,-0.08,-0.064,-0.306
371,-0.083,-0.057,-0.305
372,-0.068,-0.048,-0.3
373,-0.048,-0.036,-0.29
374,-0.043,-0.019,-0.275
375,-0.053,0.0,-0.25
376,-0.061,0.021,-0.209
377,-0.028,0.04,-0.143
378,0.034,0.06,-0.043
379,0.051,0.077,0.086
380,-0.001,0.092,0.233
381,-0.046,0.105,0.393
382,0.061,0.115,0.57
383,0.338,0.121,0.745
384,0.535,0.123,0.829
385,0.332,0.121,0.724
386,0.073,0.115,0.54
387,-0.026,0.104,0.357
388,0.016,0.09,0.195
389,0.058,0.072,0.051
390,0.029,0.051,-0.073
391,-0.024,0.028,-0.165
392,-0.058,0.003,-0.225
393,-0.057,-0.022,-0.26
394,-0.048,-0.046,-0.28
395,-0.051,-0.066,-0.292
396,-0.07,-0.082,-0.299
397,-0.08,-0.091,-0.302
398,-0.077,-0.09,-0.302
399,-0.062,-0.077,-0.3
400,-0.053,-0.049,-0.298
