lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.541,0.55,0.863
2,0.174,0.389,0.649
3,0.024,0.255,0.437
4,0.045,0.145,0.248
5,0.08,0.056,0.08
6,0.035,-0.014,-0.065
7,-0.023,-0.067,-0.172
8,-0.062,-0.106,-0.243
9,-0.066,-0.131,-0.288
10,-0.062,-0.145,-0.314
11,-0.069,-0.149,-0.329
12,-0.083,-0.146,-0.337
13,-0.089,-0.136,-0.341
14,-0.087,-0.121,-0.341
15,-0.079,-0.102,-0.34
16,-0.071,-0.08,-0.338
17,-0.078,-0.056,-0.337
18,-0.085,-0.032,-0.334
19,-0.077,-0.007,-0.322
20,-0.062,0.017,-0.302
21,-0.041,0.04,-0.266
22,-0.063,0.06,-0.21
23,-0.05,0.079,-0.123
24,-0.003,0.095,-0.005
25,0.092,0.108,0.153
26,0.243,0.103,0.357
27,0.335,0.103,0.572
28,0.173,0.109,0.733
29,0.023,0.115,0.832
30,0.04,0.113,0.833
31,0.251,0.107,0.736
32,0.354,0.101,0.564
33,0.209,0.099,0.346
34,0.05,0.091,0.148
35,-0.027,0.069,-0.006
36,-0.028,0.04,-0.119
37,-0.022,0.012,-0.204
38,-0.042,-0.008,-0.265
39,-0.068,-0.025,-0.302
40,-0.08,-0.042,-0.322
41,-0.081,-0.058,-0.332
42,-0.078,-0.07,-0.336
43,-0.079,-0.078,-0.337
44,-0.091,-0.08,-0.339
45,-0.1,-0.079,-0.34
46,-0.092,-0.075,-0.338
47,-0.08,-0.066,-0.333
48,-0.071,-0.052,-0.326
49,-0.072,-0.033,-0.312
50,-0.072,-0.011,-0.286
51,-0.058,0.011,-0.242
52,-0.009,0.028,-0.169
53,0.063,0.039,-0.06
54,0.066,0.054,0.077
55,0.01,0.074,0.237
56,0.014,0.093,0.42
57,0.154,0.102,0.622
58,0.407,0.101,0.808
59,0.463,0.1,0.88
60,0.209,0.1,0.775
61,-0.008,0.096,0.594
62,-0.054,0.081,0.407
63,0.043,0.062,0.234
64,0.083,0.047,0.073
65,0.011,0.037,-0.068
66,-0.04,0.026,-0.17
67,-0.057,0.007,-0.238
68,-0.052,-0.015,-0.281
69,-0.05,-0.035,-0.307
70,-0.06,-0.05,-0.322
71,-0.077,-0.062,-0.33
72,-0.087,-0.071,-0.334
73,-0.086,-0.078,-0.335
74,-0.079,-0.08,-0.334
75,-0.079,-0.078,-0.333
76,-0.085,-0.071,-0.332
77,-0.09,-0.059,-0.329
78,-0.081,-0.046,-0.319
79,-0.057,-0.031,-0.299
80,-0.029,-0.015,-0.262
81,-0.027,0.008,-0.206
82,-0.027,0.033,-0.125
83,0.015,0.054,-0.011
84,0.124,0.063,0.145
85,0.238,0.063,0.338
86,0.213,0.066,0.529
87,0.041,0.074,0.678
88,-0.068,0.08,0.771
89,0.024,0.078,0.783
90,0.223,0.071,0.695
91,0.271,0.067,0.524
92,0.108,0.065,0.316
93,0.004,0.054,0.135
94,-0.035,0.032,-0.008
95,-0.01,0.008,-0.115
96,-0.002,-0.011,-0.197
97,-0.038,-0.025,-0.258
98,-0.076,-0.037,-0.296
99,-0.078,-0.05,-0.315
100,-0.075,-0.062,-0.324
101,-0.074,-0.071,-0.328
102,-0.081,-0.075,-0.331
103,-0.093,-0.075,-0.333
104,-0.098,-0.072,-0.333
105,-0.091,-0.066,-0.331
106,-0.078,-0.057,-0.327
107,-0.077,-0.044,-0.321
108,-0.079,-0.028,-0.308
109,-0.072,-0.01,-0.284
110,-0.052,0.006,-0.241
111,0.008,0.016,-0.168
112,0.069,0.024,-0.064
113,0.064,0.037,0.063
114,0.008,0.055,0.213
115,0.036,0.07,0.389
116,0.192,0.075,0.582
117,0.366,0.073,0.75
118,0.298,0.074,0.797
119,0.032,0.075,0.707
120,-0.061,0.068,0.561
121,-0.038,0.053,0.393
122,0.069,0.036,0.233
123,0.077,0.023,0.074
124,0.005,0.016,-0.062
125,-0.058,0.004,-0.161
126,-0.07,-0.016,-0.228
127,-0.061,-0.035,-0.272
128,-0.057,-0.051,-0.3
129,-0.071,-0.063,-0.316
130,-0.084,-0.072,-0.324
131,-0.089,-0.079,-0.328
132,-0.083,-0.083,-0.328
133,-0.082,-0.084,-0.328
134,-0.089,-0.079,-0.329
135,-0.092,-0.071,-0.328
136,-0.089,-0.059,-0.324
137,-0.078,-0.046,-0.315
138,-0.06,-0.032,-0.296
139,-0.048,-0.016,-0.263
140,-0.041,0.004,-0.209
141,-0.024,0.025,-0.131
142,0.03,0.04,-0.023
143,0.139,0.046,0.127
144,0.236,0.047,0.307
145,0.142,0.054,0.475
146,-0.028,0.063,0.616
147,-0.061,0.068,0.717
148,0.068,0.065,0.741
149,0.263,0.059,0.673
150,0.195,0.056,0.504
151,0.038,0.053,0.309
152,-0.035,0.04,0.141
153,-0.025,0.018,0.008
154,0.008,-0.002,-0.099
155,-0.008,-0.016,-0.187
156,-0.043,-0.025,-0.249
157,-0.066,-0.036,-0.286
158,-0.074,-0.049,-0.307
159,-0.072,-0.061,-0.318
160,-0.07,-0.069,-0.322
161,-0.083,-0.073,-0.326
162,-0.097,-0.075,-0.328
163,-0.098,-0.074,-0.328
164,-0.088,-0.069,-0.326
165,-0.081,-0.061,-0.323
166,-0.078,-0.049,-0.317
167,-0.079,-0.033,-0.306
168,-0.065,-0.017,-0.283
169,-0.032,-0.004,-0.241
170,0.014,0.003,-0.174
171,0.05,0.012,-0.078
172,0.027,0.027,0.04
173,0.0,0.045,0.182
174,0.044,0.058,0.35
175,0.206,0.06,0.54
176,0.342,0.06,0.7
177,0.157,0.062,0.743
178,-0.065,0.062,0.677
179,-0.098,0.056,0.557
180,0.017,0.043,0.411
181,0.125,0.031,0.253
182,0.092,0.026,0.091
183,0.012,0.022,-0.046
184,-0.034,0.009,-0.145
185,-0.036,-0.009,-0.214
186,-0.034,-0.028,-0.263
187,-0.051,-0.042,-0.294
188,-0.075,-0.053,-0.312
189,-0.088,-0.063,-0.32
190,-0.088,-0.071,-0.323
191,-0.08,-0.077,-0.324
192,-0.076,-0.079,-0.323
193,-0.081,-0.076,-0.324
194,-0.086,-0.069,-0.323
195,-0.086,-0.06,-0.319
196,-0.076,-0.049,-0.311
197,-0.056,-0.037,-0.294
198,-0.042,-0.022,-0.262
199,-0.032,-0.003,-0.21
200,-0.01,0.016,-0.137
201,0.033,0.028,-0.037
202,0.111,0.03,0.104
203,0.138,0.034,0.269
204,0.027,0.046,0.428
205,-0.089,0.058,0.572
206,-0.051,0.063,0.688
207,0.168,0.062,0.741
208,0.302,0.059,0.681
209,0.181,0.059,0.519
210,0.025,0.055,0.332
211,-0.013,0.041,0.169
212,0.021,0.023,0.033
213,0.048,0.008,-0.081
214,0.012,-0.0,-0.174
215,-0.032,-0.008,-0.24
216,-0.066,-0.02,-0.281
217,-0.075,-0.036,-0.303
218,-0.076,-0.051,-0.314
219,-0.077,-0.062,-0.319
220,-0.087,-0.07,-0.322
221,-0.095,-0.074,-0.324
222,-0.095,-0.076,-0.324
223,-0.085,-0.074,-0.323
224,-0.076,-0.069,-0.32
225,-0.076,-0.06,-0.314
226,-0.078,-0.049,-0.303
227,-0.072,-0.037,-0.282
228,-0.049,-0.028,-0.243
229,-0.005,-0.019,-0.178
230,0.004,-0.006,-0.089
231,-0.019,0.013,0.022
232,-0.017,0.033,0.16
233,0.063,0.045,0.33
234,0.195,0.047,0.521
235,0.212,0.049,0.674
236,0.034,0.054,0.731
237,-0.098,0.056,0.694
238,-0.039,0.051,0.591
239,0.138,0.042,0.454
240,0.219,0.036,0.289
241,0.119,0.034,0.113
242,0.013,0.03,-0.031
243,-0.03,0.016,-0.133
244,-0.032,-0.004,-0.207
245,-0.035,-0.022,-0.258
246,-0.058,-0.037,-0.29
247,-0.081,-0.049,-0.308
248,-0.092,-0.06,-0.317
249,-0.093,-0.071,-0.32
250,-0.086,-0.077,-0.32
251,-0.085,-0.08,-0.321
252,-0.091,-0.079,-0.321
253,-0.095,-0.074,-0.32
254,-0.09,-0.067,-0.316
255,-0.073,-0.058,-0.307
256,-0.054,-0.046,-0.29
257,-0.045,-0.031,-0.261
258,-0.043,-0.014,-0.213
259,-0.027,0.002,-0.144
260,0.014,0.012,-0.045
261,0.069,0.019,0.09
262,0.059,0.03,0.249
263,-0.043,0.046,0.409
264,-0.075,0.06,0.568
265,0.03,0.065,0.704
266,0.267,0.063,0.778
267,0.336,0.062,0.719
268,0.168,0.062,0.552
269,0.025,0.057,0.364
270,-0.005,0.042,0.195
271,0.043,0.025,0.052
272,0.047,0.012,-0.07
273,-0.007,0.005,-0.169
274,-0.056,-0.004,-0.237
275,-0.069,-0.017,-0.276
276,-0.08,-0.033,-0.299
277,-0.078,-0.048,-0.31
278,-0.084,-0.059,-0.315
279,-0.09,-0.067,-0.318
280,-0.095,-0.072,-0.319
281,-0.09,-0.075,-0.319
282,-0.081,-0.074,-0.317
283,-0.079,-0.071,-0.315
284,-0.077,-0.063,-0.31
285,-0.076,-0.054,-0.299
286,-0.073,-0.043,-0.279
287,-0.04,-0.033,-0.24
288,0.002,-0.022,-0.177
289,-0.007,-0.005,-0.095
290,-0.032,0.017,0.012
291,0.001,0.036,0.151
292,0.093,0.045,0.326
293,0.223,0.046,0.521
294,0.17,0.049,0.678
295,-0.019,0.054,0.751
296,-0.093,0.056,0.733
297,-0.012,0.049,0.633
298,0.17,0.042,0.489
299,0.204,0.038,0.308
300,0.093,0.038,0.126
301,0.004,0.029,-0.019
302,-0.032,0.011,-0.124
303,-0.033,-0.01,-0.2
304,-0.037,-0.028,-0.252
305,-0.061,-0.042,-0.285
306,-0.083,-0.054,-0.303
307,-0.088,-0.065,-0.311
308,-0.088,-0.074,-0.314
309,-0.085,-0.079,-0.314
310,-0.087,-0.081,-0.315
311,-0.088,-0.078,-0.315
312,-0.088,-0.072,-0.314
313,-0.083,-0.064,-0.31
314,-0.069,-0.054,-0.302
315,-0.055,-0.041,-0.286
316,-0.055,-0.025,-0.258
317,-0.056,-0.007,-0.214
318,-0.045,0.008,-0.148
319,0.013,0.017,-0.047
320,0.075,0.024,0.089
321,0.029,0.038,0.243
322,-0.058,0.054,0.406
323,-0.022,0.067,0.579
324,0.155,0.071,0.736
325,0.369,0.07,0.819
326,0.305,0.072,0.742
327,0.111,0.073,0.566
328,-0.003,0.066,0.377
329,-0.007,0.05,0.205
330,0.049,0.034,0.058
331,0.04,0.023,-0.069
332,-0.01,0.015,-0.166
333,-0.055,0.002,-0.232
334,-0.066,-0.015,-0.271
335,-0.065,-0.033,-0.292
336,-0.065,-0.049,-0.303
337,-0.074,-0.061,-0.308
338,-0.084,-0.069,-0.311
339,-0.087,-0.074,-0.312
340,-0.082,-0.076,-0.311
341,-0.075,-0.075,-0.309
342,-0.074,-0.069,-0.307
343,-0.074,-0.06,-0.303
344,-0.07,-0.047,-0.292
345,-0.058,-0.033,-0.271
346,-0.034,-0.021,-0.234
347,-0.025,-0.005,-0.177
348,-0.04,0.017,-0.099
349,-0.042,0.041,0.008
350,0.009,0.058,0.15
351,0.153,0.064,0.333
352,0.274,0.065,0.53
353,0.153,0.07,0.68
354,-0.011,0.076,0.762
355,-0.018,0.077,0.75
356,0.123,0.072,0.653
357,0.261,0.067,0.498
358,0.201,0.066,0.302
359,0.079,0.065,0.119
360,-0.0,0.05,-0.021
361,-0.025,0.026,-0.124
362,-0.031,0.0,-0.199
363,-0.046,-0.021,-0.25
364,-0.071,-0.037,-0.281
365,-0.086,-0.052,-0.297
366,-0.091,-0.066,-0.305
367,-0.088,-0.076,-0.308
368,-0.079,-0.083,-0.308
369,-0.081,-0.084,-0.308
370,-0.086,-0.082,-0.308
371,-0.088,-0.076,-0.307
372,-0.08,-0.067,-0.303
373,-0.069,-0.055,-0.295
374,-0.064,-0.039,-0.28
375,-0.063,-0.018,-0.253
376,-0.076,0.004,-0.213
377,-0.048,0.027,-0.146
378,0.015,0.049,-0.045
379,0.045,0.069,0.086
380,-0.006,0.088,0.235
381,-0.036,0.103,0.401
382,0.069,0.115,0.578
383,0.323,0.122,0.748
384,0.512,0.126,0.827
385,0.307,0.124,0.726
386,0.081,0.118,0.547
387,-0.006,0.107,0.363
388,0.023,0.091,0.196
389,0.055,0.072,0.049
390,0.024,0.048,-0.075
391,-0.028,0.023,-0.168
392,-0.061,-0.005,-0.228
393,-0.068,-0.033,-0.265
394,-0.065,-0.059,-0.286
395,-0.067,-0.082,-0.297
396,-0.083,-0.099,-0.303
397,-0.085,-0.108,-0.305
398,-0.083,-0.105,-0.305
399,-0.074,-0.089,-0.304
400,-0.072,-0.053,-0.304
