gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,837,7.99236631393433,31.6231536865234,65.6779937744141,3670144,393,628,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-01 20:44:28.092766,95.29517133067584,53.13135723148435,45.104127312465664,0.008607556656354303,5.0,-53.18,1.9513309067639726,-53.56,2.0046,3.301,5.7295,0.7791,4.9759,6.2267,6.0219132870274175,0
101110,npp,2683,252,9.71860790252686,31.62575340271,65.6770629882812,3670144,2682,129,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-02 20:25:30.627404,92.64651340793752,66.0815590543103,54.04009231795801,0.025545019169192263,2.0,-66.11,3.0,-66.38,2.5984,4.8516,7.294,0.5301,4.1941,5.1517,4.543945591015815,0
101119,npp,1645,3369,9.10657024383545,31.6233329772949,65.6778869628906,3670144,1643,2718,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-02 22:06:00.567402,-73.35887343337886,56.616774254036116,47.68300659303782,0.0034129197349487645,18.0,56.63,2.1127631471468895,56.26,1.897,3.0624,5.1213,0.8398,5.4325,7.6473,7.566101508713457,0
134,npp,280,2213,4.01249027252197,31.6222991943359,65.6743621826172,3670144,280,1772,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-04 21:28:28.766829,-76.33944722596226,10.41483995063691,9.21136958652068,0.052419045964791924,12.0,10.38,1.0,9.57,1.3119,2.2872,4.3328,1.1244,4.297,4.5116,3.264472092643871,0
101490,npp,2614,1628,5.63979482650757,31.626880645752,65.674560546875,3670144,2614,1226,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-05 21:09:38.420688,98.4185605076776,22.79064673778423,20.060690288734115,0.1038080295919262,9.0,-22.84,1.0837787002826917,-23.57,1.2971,2.5891,4.4885,0.9933,5.3866,5.602,3.132250916838564,0
101613,npp,1867,1035,8.64553165435791,31.6252632141113,65.6757888793945,3670144,1866,760,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-06 20:50:44.517530,95.75876047854992,47.29806688495337,40.598014474334015,0.1742046187688472,6.0,-47.35,1.646109783506203,-47.8,1.997,2.9011,4.9682,0.8865,6.0614,7.6639,3.519310230035707,0
101994,npp,1732,2406,3.9144344329834,31.6280078887939,65.6740646362305,3670144,1733,1947,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-09 21:34:43.427146,-77.85312495913712,21.044261396790596,18.541299482245865,0.042523210231168444,13.0,21.03,1.0837787002826917,20.3,1.2675,2.3842,4.3971,1.0787,3.9837,4.2224,3.210708901591198,0
102117,npp,1019,1822,5.3839316368103,31.6242733001709,65.6761474609375,3670144,1019,1399,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-10 21:15:53.073369,98.36737696872713,12.20349760228606,10.78867684585974,0.022848246035479226,10.0,-12.25,1.015504800579495,-13.04,1.0382,2.1467,3.8648,1.198,5.7595,6.4499,5.906305878044327,0
102241,npp,264,1233,3.27796220779419,31.6253757476807,65.6745147705078,3670144,264,917,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-11 20:57:00.936410,96.44938025659474,40.39783777574447,35.022717889735,0.008632652603210918,7.0,-40.43,1.4276677814245327,-40.96,1.7343,2.8783,5.4372,0.8935,2.8517,2.9288,2.723416216723859,0
102360,npp,2571,641,3.18014454841614,31.6245975494385,65.6742477416992,3670144,2570,424,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-12 20:38:05.241743,94.34786312612971,58.132562535376,48.767813134700646,0.0010435828465637327,4.0,-58.17,2.2013981571160284,-58.48,2.2,4.0659,6.6529,0.6325,2.1694,2.0115,1.9866715952163274,0
102369,npp,1439,3742,3.36990928649902,31.6259231567383,65.672248840332,3670144,1436,3021,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-12 22:18:24.505344,-71.64194537913424,64.56721646564498,53.10858155914403,0.008789576930776827,20.0,64.58,2.8345692104261015,64.3,2.2259,3.6773,5.696,0.6994,2.4633,2.3568,2.1476827510598335,0
102482,npp,1780,57,8.19755840301514,31.6241264343262,65.674934387207,3670176,1782,24,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-13 20:19:07.772748,92.02303717625699,69.32755120511952,55.94463321286297,1.0923010844801207e-07,1.0,-69.35,3.5496478698597698,-69.58,3.2606,5.0023,8.4623,0.5141,3.4719,4.2144,4.2144,0
102490,npp,788,3180,6.45513486862183,31.6233768463135,65.6714019775391,3670144,789,2536,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-13 21:59:43.049898,-74.831911088789,51.63176605155343,43.97329141163166,0.0025001966366442548,17.0,51.64,1.847645286154319,51.21,1.8579,3.2037,5.0835,0.8027,4.3315,5.1817,5.122216563358836,0
539,npp,108,2599,4.74709463119507,31.6230163574219,65.6730117797852,3670176,107,2100,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.39937250801374,30.546195379975213,26.748136216348705,0.00015817674810839817,14.0,30.55,1.184412938166907,29.88,1.6275,2.5422,4.9473,1.0116,4.4333,4.8023,4.8023,0
102972,npp,986,836,4.88315534591675,31.6251792907715,65.6756973266602,3670176,986,627,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-17 20:44:21.645069,94.991538709485,53.1585456411679,45.128094826277184,3.1906307867410005e-19,5.0,-53.21,1.9513309067639726,-53.56,2.0046,3.301,5.7295,0.7791,3.3826,3.8044,3.8044,0
102980,npp,2879,3928,4.26393747329712,31.6248741149902,65.6712265014648,3670176,2885,3131,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-17 22:24:35.571405,-70.75202142783509,67.7877546248307,55.07415635001794,3.840569006644871e-10,21.0,67.8,3.3166247903554,67.55,2.3889,3.8923,6.5675,0.6607,2.6838,2.8173,2.8173,0
103338,npp,852,2213,2.06360352039337,31.6217193603516,65.6746978759766,3670176,852,1772,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-20 21:28:22.316735,-78.64919903733399,10.413531139698986,9.21068312083942,5.275648488540489e-24,12.0,10.38,1.0,9.57,1.3119,2.2872,4.3328,1.1244,2.3481,2.3203,2.3203,0
103574,npp,2451,1034,2.39753985404968,31.627815246582,65.6731643676758,3670176,2453,760,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-22 20:50:38.067672,96.44965301728297,47.318446775019396,40.6166461346261,2.9623421008828216e-24,6.0,-47.38,1.646109783506203,-47.8,1.997,2.9011,4.9682,0.8865,2.2658,2.1253,2.1253,0
103694,npp,1676,445,6.91288471221924,31.624116897583,65.6738052368164,3670176,1674,259,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-23 20:31:40.611149,93.37411253092003,62.42472270226693,51.7158643751311,2.546574446649329e-22,3.0,-62.46,2.6065528283652384,-62.72,2.9466,4.8192,7.4194,0.5336,3.375,3.689,3.689,0
103702,npp,591,3555,3.05578756332397,31.6261291503906,65.6735610961914,3670176,596,2886,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-23 22:12:05.213235,-72.5608516064605,60.8774053329733,50.683629219329035,1.7170728953553344e-22,19.0,60.89,2.5331140255951103,60.61,1.8053,3.494,5.9922,0.7361,2.3987,2.2492,2.2492,0
103818,npp,3000,2987,2.67784380912781,31.6268463134766,65.6772308349609,3670176,3000,2406,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-24 21:53:21.992990,-74.87219752674103,45.72040303550273,39.34838918769178,5.356898024497331e-22,16.0,45.74,1.5732132722552272,45.26,1.6204,3.3835,5.1372,0.7601,2.1232,2.0354,2.0354,0
103936,npp,2294,2405,1.85933661460876,31.62721824646,65.6728668212891,3670176,2294,1946,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-25 21:34:35.213454,-77.79306434089973,20.992613534659117,18.49711330339089,3.0301411687783026e-20,13.0,20.98,1.0837787002826917,20.3,1.2675,2.3842,4.3971,1.0787,2.0875,2.0056,2.0056,0
104054,npp,1578,1821,3.21971082687378,31.6275005340576,65.677864074707,3670176,1578,1398,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-26 21:15:44.875261,96.85621995046165,12.29656502334404,10.87103271616044,3.0585999862085365e-17,10.0,-12.31,1.015504800579495,-13.04,1.0382,2.1467,3.8648,1.198,3.6284,3.8572,3.8572,0
104170,npp,837,1232,3.67589116096497,31.626579284668,65.6778411865234,3670176,838,915,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-27 20:56:52.755325,96.82159533256834,40.42150121864362,35.04297151256489,4.246564344455686e-13,7.0,-40.47,1.4276677814245327,-40.96,1.7343,2.8783,5.4372,0.8935,3.1304,3.2844,3.2844,0
104287,npp,70,639,1.20871901512146,31.6247959136963,65.6707992553711,3670176,71,422,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-28 20:37:57.080368,94.60365724945889,58.16925529386211,48.79503176502286,4.348611306669933e-08,4.0,-58.22,2.2013981571160284,-58.48,2.2,4.0659,6.6529,0.6325,1.2738,0.7645,0.7645,0
104405,npp,2348,54,10.8111867904663,31.6226825714111,65.6758117675781,3670144,2346,22,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-29 20:18:57.846553,91.73441935689844,69.36258744986065,55.9664326293802,0.000628651923135424,1.0,-69.39,3.5496478698597698,-69.58,3.2606,5.0023,8.4623,0.5141,4.2082,5.5581,5.5581,0
104414,npp,1356,3179,7.93360614776611,31.624059677124,65.6756591796875,3670176,1355,2535,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.35403592596955,51.59787521206895,43.94901677182909,5.257540389402731e-12,17.0,51.61,1.847645286154319,51.21,1.8579,3.2037,5.0835,0.8027,5.1317,6.3686,6.3686,0
104530,npp,674,2598,1.62691581249237,31.6257076263428,65.6733703613281,3670176,675,2099,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-04-30 21:40:48.125528,-77.62863897914868,30.499182891657654,26.7088586922222,8.048911828332759e-07,14.0,30.5,1.184412938166907,29.88,1.6275,2.5422,4.9473,1.0116,1.799,1.6458,1.6458,0
105575,npp,3022,2016,6.82369518280029,31.6245956420898,65.6785888671875,3670144,3022,1583,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-01 21:21:57.790921,63.5188699439599,1.3986487980965334,1.2385711148104306,0.002180136089476154,11.0,-1.08,1.0,-1.82,1.1622,2.5717,4.6618,1.0,6.8237,6.8237,6.77183128493704,0
105748,npp,2288,1429,6.93750762939453,31.6249103546143,65.6786727905273,3670144,2290,1073,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-02 21:03:05.682043,96.52966009156238,32.34993983538018,28.284762425270777,0.01540371705106439,8.0,-32.39,1.2365102219381485,-32.92,1.666,3.2023,5.328,0.8031,5.5925,5.5714,5.2049224142708965,0
105940,npp,350,3927,10.2068376541138,31.6239490509033,65.677490234375,3670144,347,3130,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-03 22:24:25.726217,-70.76130333341533,67.77066357015441,55.06602481804393,0.007277659115054526,21.0,67.79,3.3166247903554,67.55,2.3889,3.8923,6.5675,0.6607,4.4756,6.7439,6.570753548828314,0
106478,npp,1403,2210,7.26986980438232,31.6262092590332,65.6758270263672,3670144,1403,1769,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-06 21:28:10.763918,-75.03600527705389,10.255188854563158,9.071080270449805,0.10114159349263467,12.0,10.21,1.0,9.57,1.3119,2.2872,4.3328,1.1244,7.5544,8.1742,5.767889440211192,0
106655,npp,678,1625,7.54742383956909,31.6226139068604,65.677131652832,3670144,678,1223,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-07 21:09:20.440199,98.43612390584963,22.9420941941794,20.193250195774393,0.06963089000427772,9.0,-23.0,1.0837787002826917,-23.57,1.2971,2.5891,4.4885,0.9933,7.1468,7.4969,5.840276447623518,0
106773,npp,2982,1031,4.59862804412842,31.6283016204834,65.6733474731445,3670144,2983,758,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-08 20:50:26.553733,96.05307274149595,47.42449376562371,40.700396534016264,0.04400778068387289,6.0,-47.48,1.646109783506203,-47.8,1.997,2.9011,4.9682,0.8865,3.6029,4.0765,3.0294887387014042,0
106874,npp,2205,442,11.2655296325684,31.6228580474854,65.6732330322266,3670144,2203,257,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-09 20:31:29.111408,93.48574343376015,62.482822985926106,51.754440509642095,0.023246663764531612,3.0,-62.52,2.6065528283652384,-62.72,2.9466,4.8192,7.4194,0.5336,5.0449,6.0118,5.458726921311301,0
106888,npp,1121,3553,5.73822498321533,31.6244430541992,65.6722412109375,3670144,1124,2884,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-09 22:11:55.494504,-73.01658796055658,60.82737281308263,50.64988671065524,0.035360888634349996,19.0,60.85,2.5331140255951103,60.61,1.8053,3.494,5.9922,0.7361,3.4577,4.2236,3.3823112998120917,0
107056,npp,456,2984,14.1018190383911,31.6218776702881,65.6752548217773,3670144,456,2404,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-10 21:53:10.505755,-75.17985290256696,45.6224738970234,39.270641675090395,0.021840617280484326,16.0,45.63,1.5732132722552272,45.26,1.6204,3.3835,5.1372,0.7601,9.3847,10.7184,10.198778880938212,0
107228,npp,2835,2402,1.80977416038513,31.6279277801514,65.6724166870117,3670144,2836,1944,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-11 21:34:23.734201,-77.6557103979969,20.813445778803928,18.341104336363088,0.010755971945130014,13.0,20.82,1.0837787002826917,20.3,1.2675,2.3842,4.3971,1.0787,2.0417,1.9521,1.696199257500394,0
107400,npp,2118,1818,5.97507429122925,31.6215572357178,65.6764755249023,3670144,2118,1395,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-12 21:15:33.406562,98.82296701463355,12.447816086894068,11.004426133470501,0.003418965899045454,10.0,-12.48,1.015504800579495,-13.04,1.0382,2.1467,3.8648,1.198,6.3416,7.1581,7.076757661380133,0
107573,npp,1374,1228,1.98317408561707,31.623929977417,65.6765365600586,3670176,1373,912,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-13 20:56:39.520407,96.28586727674332,40.57950020139079,35.17362960719699,0.0003056950464139117,7.0,-40.62,1.4276677814245327,-40.96,1.7343,2.8783,5.4372,0.8935,1.9447,1.7719,1.7719,0
107744,npp,604,636,2.79419159889221,31.6282196044922,65.6754837036133,3670176,603,419,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-14 20:37:43.855251,94.09080559664751,58.26174329477648,48.8613949780378,2.48420548046872e-08,4.0,-58.29,2.2013981571160284,-58.48,2.2,4.0659,6.6529,0.6325,1.994,1.7674,1.7674,0
108103,npp,1189,2594,2.56630659103394,31.6285438537598,65.6746520996094,3670176,1190,2096,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.5446844470903,30.30148374253694,26.53956416261919,9.554709960509521e-09,14.0,30.31,1.184412938166907,29.88,1.6275,2.5422,4.9473,1.0116,2.5921,2.5961,2.5961,0
108281,npp,479,2011,1.36183035373688,31.6286926269531,65.6732025146484,3670176,479,1579,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-17 21:21:44.600793,71.84369955643169,1.5817953309113317,1.400739012573812,9.985121241473613e-14,11.0,-1.36,1.0,-1.82,1.1622,2.5717,4.6618,1.0,1.3618,1.3618,1.3618,0
108455,npp,2816,1425,6.532057762146,31.6216354370117,65.6786193847656,3670176,2818,1070,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-18 21:02:52.497914,96.68685122173264,32.51904608879876,28.427709961283295,3.568521986376233e-18,8.0,-32.57,1.2365102219381485,-32.92,1.666,3.2023,5.328,0.8031,5.2646,5.2458,5.2458,0
108632,npp,2054,830,3.24457955360413,31.6278018951416,65.6790618896484,3670176,2055,620,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-19 20:43:58.615080,95.21584608653738,53.31997385355507,45.24973567826294,6.9051588144581425e-22,5.0,-53.37,1.9513309067639726,-53.56,2.0046,3.301,5.7295,0.7791,2.5428,2.5278,2.5278,0
108645,npp,876,3922,3.80922532081604,31.6275806427002,65.6759262084961,3670176,874,3128,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-19 22:24:12.542997,-70.90338106399206,67.69819485280821,55.02278986477464,1.4712600048406495e-15,21.0,67.71,3.3166247903554,67.55,2.3889,3.8923,6.5675,0.6607,2.5467,2.5168,2.5168,0
108802,npp,1267,245,9.59262561798096,31.6257629394531,65.6789474487305,3670176,1270,125,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-20 20:25:01.170224,93.00326206059682,66.19409862384293,54.1135309521997,4.363199154100497e-26,2.0,-66.24,3.0,-66.38,2.5984,4.8516,7.294,0.5301,4.1521,5.0849,5.0849,0
108816,npp,230,3363,5.40682172775269,31.6229114532471,65.6729736328125,3670176,231,2712,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-20 22:05:31.111118,-73.84233866775257,56.47218702815988,47.58254106510743,1.1114792856763684e-22,18.0,56.48,2.1127631471468895,56.26,1.897,3.0624,5.1213,0.8398,3.6813,4.5404,4.5404,0
109157,npp,1924,2206,2.57369351387024,31.6223087310791,65.6762847900391,3670176,1924,1765,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-22 21:27:57.574480,-78.39010666352071,9.995842897437099,8.842102548949542,6.612716039001155e-23,12.0,9.97,1.0,9.57,1.3119,2.2872,4.3328,1.1244,2.8582,2.8938,2.8938,0
109679,npp,2719,438,7.83886051177979,31.6240177154541,65.6778335571289,3670176,2716,254,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-25 20:31:14.095058,93.40700054006498,62.565064650795165,51.80591643432077,1.1292565276201506e-17,3.0,-62.6,2.6065528283652384,-62.72,2.9466,4.8192,7.4194,0.5336,3.7302,4.1832,4.1832,0
109691,npp,1636,3548,3.41411137580872,31.6263179779053,65.6774444580078,3670176,1638,2879,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-25 22:11:40.477172,-72.94410790023106,60.7272705168241,50.57917115490847,1.5844308238965394e-22,19.0,60.74,2.4157378735459294,60.61,1.8053,3.494,5.9922,0.7361,2.5387,2.513,2.513,0
109866,npp,969,2979,5.11964464187622,31.6225738525391,65.6783065795898,3670176,969,2400,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.12206409447164,45.453357814702585,39.13268877935747,1.3158091999100286e-20,16.0,45.47,1.5732132722552272,45.26,1.6204,3.3835,5.1372,0.7601,3.6753,3.8913,3.8913,0
2276,npp,274,2397,1.75101792812347,31.6283569335938,65.6745834350586,3670176,275,1939,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-27 21:34:08.723213,-77.80878259086536,20.553561455381676,18.11330362862765,2.2696273629667062e-17,13.0,20.56,1.0837787002826917,20.3,1.2675,2.3842,4.3971,1.0787,1.9875,1.8888,1.8888,0
110213,npp,2627,1813,5.70093631744385,31.6219520568848,65.6772232055664,3670176,2627,1390,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-28 21:15:18.399141,99.79968876430058,12.722227366831046,11.245512129943133,7.229107724833491e-13,10.0,-12.76,1.015504800579495,-13.04,1.0382,2.1467,3.8648,1.198,6.0717,6.8297,6.8297,0
110385,npp,1865,1223,3.80150675773621,31.6246852874756,65.6755447387695,3670176,1865,908,196611,3866787,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-29 20:56:24.517274,96.63181232687009,40.76511353884376,35.32401236552638,1.5541081516441294e-07,7.0,-40.81,1.4276677814245327,-40.96,1.7343,2.8783,5.4372,0.8935,3.2184,3.3966,3.3966,0
110560,npp,1094,632,7.92704629898071,31.6229057312012,65.678092956543,3670144,1095,415,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-30 20:37:28.855527,94.32845829714788,58.358882861319785,48.92594047020259,0.0014238084050931603,4.0,-58.39,2.253202848596432,-58.48,2.2,4.0659,6.6529,0.6325,4.2854,5.014,4.980125457569134,0
110735,npp,295,46,6.40294790267944,31.6281604766846,65.6761703491211,3670144,296,18,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-05-31 20:18:29.638541,91.90650273927282,69.49069994670374,56.032706480715014,0.012484416709910776,1.0,-69.52,3.5496478698597698,-69.58,3.2606,5.0023,8.4623,0.5141,2.9663,3.2918,2.994776958099342,0
112076,npp,1691,2588,2.0021048784256,31.6261177062988,65.6755676269531,3670144,1691,2092,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-01 21:40:18.155349,-76.70567228647509,30.034449519606124,26.309797600575433,0.006493236999009164,14.0,30.03,1.184412938166907,29.88,1.6275,2.5422,4.9473,1.0116,2.1158,2.0254,1.8709161302252473,0
112248,npp,979,2006,2.25566506385803,31.6257934570312,65.6756210327148,3670144,979,1574,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-02 21:21:29.616031,96.87948276039432,1.6069382774252454,1.4229056594834735,0.03437445589698066,11.0,-1.64,1.0,-1.82,1.1622,2.5717,4.6618,1.0,2.2557,2.2557,1.43788001758176,0
112417,npp,242,1419,3.82778739929199,31.6245441436768,65.6711273193359,3670144,243,1066,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-03 21:02:37.517100,97.97973686027314,32.77696506179952,28.64449786445378,0.09021975284630013,8.0,-32.83,1.2365102219381485,-32.92,1.666,3.2023,5.328,0.8031,3.0776,3.0741,0.9276364484701554,0
112582,npp,2550,824,6.90900754928589,31.6276168823242,65.67578125,3670144,2551,613,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-04 20:43:41.864328,95.08599838854623,53.48829711209027,45.37228666062958,0.12494575177244868,5.0,-53.53,1.9513309067639726,-53.56,2.0046,3.301,5.7295,0.7791,4.4207,5.3827,2.410052728897938,0
112750,npp,1745,240,10.05244255065918,31.6259250640869,65.678337097168,3670144,1749,122,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-05 20:24:44.432971,92.96470121314843,66.29424147897852,54.16944731640014,0.08059817621030257,2.0,-66.32,3.0,-66.38,2.5984,4.8516,7.294,0.5301,4.3054,5.3286,3.411048221179216,0
2663,npp,31,2779,8.43600177764893,31.6219692230225,65.6747894287109,3670144,30,2235,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-06 21:46:27.618200,-75.34352854684701,38.217444429757855,33.21791012861785,0.0610787451037789,15.0,38.22,1.357151599901897,38.18,1.5236,2.955,5.2613,0.8703,6.6103,7.3418,5.888644831621374,0
113099,npp,2398,2199,2.43392539024353,31.6274642944336,65.6770401000977,3670144,2398,1759,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-07 21:27:39.081029,-75.73474052715306,9.620687236249001,8.510333923325025,0.04410291230886197,12.0,9.57,1.0,9.57,1.3119,2.2872,4.3328,1.1244,2.7184,2.7367,1.6874254143273641,0
113271,npp,1669,1614,3.83508992195129,31.6231899261475,65.6743469238281,3670144,1669,1214,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-08 21:08:48.767515,98.12257051950021,23.540150711412803,20.710890482979103,0.027794160877526747,9.0,-23.57,1.1367971201176101,-23.57,1.2971,2.5891,4.4885,0.9933,3.6678,3.8094,3.1481351285410386,0
113441,npp,913,1021,2.78857111930847,31.6282043457031,65.6744003295898,3670144,915,750,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-09 20:49:54.898218,96.10980923424225,47.770241253064434,40.968843162487644,0.014452452535473783,6.0,-47.8,1.646109783506203,-47.8,1.997,2.9011,4.9682,0.8865,2.5034,2.472,2.128154427174517,0
113609,npp,132,433,7.14422178268433,31.6240653991699,65.6777572631836,3670144,134,250,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-10 20:30:57.466038,93.68250785935835,62.67977046105443,51.87708933045334,0.005259801227112511,3.0,-62.7,2.6065528283652384,-62.72,2.9466,4.8192,7.4194,0.5336,3.4637,3.8125,3.6873614215168296,0
113959,npp,756,2390,2.99998235702515,31.6240749359131,65.6757049560547,3670144,756,1933,196611,3866755,2804,afg_kandahar_68_20,31.62499533,65.67501965,68,20,afg_kandahar,2012-06-12 21:33:50.327883,-78.11747441924354,20.20143210574455,17.804973744491914,0.0023978018657802597,13.0,20.19,1.0837787002826917,20.3,1.2675,2.3842,4.3971,1.0787,3.1399,3.236,3.178952688892246,0
