gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,120,2639,0.484301179647446,31.487735748291,65.9504470825195,3670176,120,2129,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.88317231871666,32.33747169720838,28.27395189084302,0.00017233846572946822,14.0,32.34,1.2365102219381485,31.71,0.3508,0.4601,0.5489,0.8199,0.3968,0.3971,0
102972,npp,1003,874,0.643047332763672,31.4897880554199,65.9565505981445,3670176,1002,656,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-17 20:44:23.424306,95.19276678802099,52.1036821433657,44.32992344431972,3.770067628210442e-19,5.0,-52.16,1.847645286154319,-52.53,0.492,0.6367,0.7472,0.5926,0.3807,0.3811,0
102980,npp,2887,3969,1.36596238613129,31.4895668029785,65.9543304443359,3670176,2888,3152,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.92929507403855,68.44800315064616,55.45641714060069,4.894027695209931e-10,22.0,68.46,3.3985290935932855,68.22,0.7736,1.0635,1.2421,0.3547,0.4663,0.4846,0
103574,npp,2468,1072,0.5252705514431,31.4892845153809,65.9512176513672,3670176,2469,787,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-22 20:50:39.846907,96.15595884668936,46.09082635287548,39.641562465933575,2.6665797370581e-24,6.0,-46.14,1.5732132722552272,-46.57,0.4508,0.5377,0.6749,0.7017,0.3694,0.3686,0
103694,npp,1694,482,0.939215242862701,31.4905414581299,65.9572143554688,3670176,1700,288,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-23 20:31:42.390384,93.54023070968287,61.658036789412705,51.204794803533936,2.146809050100957e-22,3.0,-61.7,2.5331140255951103,-61.96,0.6225,0.8434,1.0246,0.4473,0.4151,0.4201,0
103702,npp,601,3596,0.694690763950348,31.4841136932373,65.9544372558594,3670176,601,2917,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.40295993988587,61.719268115911404,51.25210049107503,1.5925603424893126e-22,20.0,61.74,2.5331140255951103,61.43,0.6702,0.8496,1.0274,0.444,0.3161,0.3085,0
103818,npp,3011,3027,0.490887194871902,31.4905815124512,65.954948425293,3670176,3013,2436,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-24 21:53:23.772269,-75.16715101415932,47.036023483789144,40.395579037314725,4.652212380105795e-22,17.0,47.05,1.646109783506203,46.585,0.4018,0.5202,0.6326,0.7252,0.3594,0.356,0
103936,npp,2307,2444,0.46527686715126,31.4886131286621,65.9513092041016,3670176,2307,1979,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-25 21:34:36.992689,-77.14016364087298,23.023798940446152,20.264944402890784,2.466351402491702e-20,13.0,23.03,1.0837787002826917,22.35,0.3234,0.385,0.4557,0.9798,0.4513,0.4559,0
104170,npp,853,1271,0.396204888820648,31.4898262023926,65.9541549682617,3670176,854,950,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-27 20:56:54.534605,97.11102967172766,38.94762285626642,33.82505737737101,3.1877221173363895e-13,7.0,-39.0,1.4276677814245327,-39.49,0.3638,0.4659,0.5701,0.8097,0.3284,0.3208,0
104287,npp,88,676,0.496907144784927,31.4866790771484,65.9515228271484,3670176,88,458,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-28 20:37:58.859604,94.39764006839168,57.29184289615216,48.16912354069211,3.230711612081256e-08,4.0,-57.33,2.2013981571160284,-57.62,0.6272,0.7764,0.977,0.4859,0.2503,0.2415,0
104414,npp,1366,3219,0.81699126958847,31.4907245635986,65.9546203613281,3670176,1367,2559,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-29 21:59:34.904184,-74.18630142157701,52.71107871187769,44.795105911564846,3.935231451825176e-12,18.0,52.73,1.9513309067639726,52.32,0.4651,0.6218,0.7426,0.6068,0.4773,0.4957,0
104530,npp,686,2638,0.527021169662476,31.4863719940186,65.9565734863281,3670176,685,2127,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-30 21:40:48.125528,-76.30881621973776,32.294655013674756,28.238588677140907,6.040883644095668e-07,14.0,32.29,1.2365102219381485,31.71,0.3508,0.4601,0.5489,0.8199,0.4314,0.4321,0
107573,npp,1390,1267,0.480021208524704,31.4885406494141,65.954948425293,3670176,1389,946,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-13 20:56:41.299688,96.56633393556477,39.100738082138975,33.95252529925746,0.00032752953384459436,7.0,-39.15,1.4276677814245327,-39.49,0.3638,0.4659,0.5701,0.8097,0.3871,0.3887,0
107744,npp,622,672,0.667060136795044,31.4907855987549,65.9503936767578,3670176,620,454,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-14 20:37:45.634532,94.24431519529571,57.391317820145474,48.24116793833546,3.166567814987749e-08,4.0,-57.43,2.2013981571160284,-57.62,0.6272,0.7764,0.977,0.4859,0.3276,0.3241,0
107921,npp,2885,88,1.0287197828292851,31.4864292144775,65.9581985473633,3670176,2887,39,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-15 20:18:48.189847,92.28863845215572,68.82959240030772,55.6658539529097,3.2942701832134095e-13,1.0,-68.87,3.3985290935932855,-69.04,0.7986,1.0691,1.3689,0.3529,0.3654,0.363,0
108103,npp,1202,2634,0.495428800582886,31.4855346679688,65.9507675170898,3670176,1202,2125,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.91562541331147,32.105077258276225,28.076965272170966,1.1765810439327846e-08,14.0,32.11,1.2365102219381485,31.71,0.3508,0.4601,0.5489,0.8199,0.4058,0.4062,0
108281,npp,493,2051,0.371372565627098,31.4871082305908,65.9533996582031,3670176,493,1617,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-17 21:21:46.380073,-51.80715218773678,1.2245419269897249,1.0843865581799619,1.1721216986020803e-13,11.0,1.02,1.0,0.58,0.2947,0.3773,0.4376,1.0,0.3714,0.3714,0
108455,npp,2831,1463,0.501298904418945,31.4897441864014,65.9519271850586,3670176,2830,1097,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-18 21:02:54.277187,97.07617741655537,30.80711042225751,26.970296499655447,3.920461480857961e-18,8.0,-30.87,1.2365102219381485,-31.13,0.3444,0.4135,0.5084,0.9123,0.4482,0.4573,0
108632,npp,2072,868,0.483901679515839,31.4861335754395,65.9577102661133,3670176,2072,652,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-19 20:44:00.394315,95.37671949137862,52.275999601381876,44.46107462320976,7.831135664590537e-22,5.0,-52.33,1.847645286154319,-52.53,0.492,0.6367,0.7472,0.5926,0.2946,0.2867,0
108645,npp,885,3963,1.073411345481873,31.4879989624023,65.9514007568359,3670176,887,3149,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-19 22:24:14.322234,-71.05579026856374,68.34988995195022,55.40111200198489,1.6517048597986769e-15,22.0,68.37,3.3166247903554,68.22,0.7736,1.0635,1.2421,0.3547,0.3803,0.3808,0
108802,npp,1286,281,0.74462890625,31.4889602661133,65.9532241821289,3670176,1287,147,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-20 20:25:02.949461,92.85082510134531,65.5641457568185,53.72632189084233,4.1315553929340894e-26,2.0,-65.6,3.0,-65.72,0.7544,0.9906,1.2861,0.3809,0.2953,0.2836,0
108816,npp,239,3402,0.54689747095108,31.4896831512451,65.9510498046875,3670176,244,2752,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-20 22:05:31.111118,-73.31927498822321,57.41941697804783,48.265319372051295,1.1726665520902439e-22,19.0,57.43,2.2013981571160284,57.24,0.6191,0.8109,0.9376,0.4652,0.2573,0.2544,0
109157,npp,1937,2245,0.34170988202095,31.487585067749,65.9517517089844,3670176,1937,1802,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-22 21:27:59.353715,-79.68903446063293,12.208026587471533,10.792966825811613,6.032033155625284e-23,12.0,12.19,1.015504800579495,11.85,0.2912,0.3422,0.4305,1.1025,0.3768,0.3767,0
109679,npp,2738,475,0.776574432849884,31.4899578094482,65.9565505981445,3670176,2741,282,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-25 20:31:17.653619,93.89344589554877,61.80295541585394,51.2991540485845,8.701214784707191e-18,3.0,-61.84,2.5331140255951103,-61.96,0.6225,0.8434,1.0246,0.4473,0.3509,0.3474,0
109691,npp,1645,3588,0.720169305801392,31.4876747131348,65.9570922851562,3670176,1643,2911,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-25 22:11:40.477172,-72.46352765606241,61.558479964787225,51.14200441673826,1.3159073726106048e-22,20.0,61.57,2.5331140255951103,61.43,0.6702,0.8496,1.0274,0.444,0.3262,0.3198,0
109866,npp,980,3019,0.386608064174652,31.4864730834961,65.9558486938477,3670176,981,2430,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.41134362015188,46.77743103345225,40.18836650362532,1.0424797592381279e-20,17.0,46.79,1.646109783506203,46.585,0.4018,0.5202,0.6326,0.7252,0.2961,0.2804,0
2276,npp,287,2435,0.364231020212173,31.4882316589355,65.9503936767578,3670176,287,1972,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-27 21:34:08.723213,-75.83950582009888,22.569505025088873,19.869127505094944,1.736891804352762e-17,13.0,22.56,1.0837787002826917,22.35,0.3234,0.385,0.4557,0.9798,0.3581,0.3569,0
110213,npp,2641,1852,0.433983266353607,31.4872703552246,65.9564895629883,3670176,2641,1427,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-28 21:15:20.178415,101.26695549906549,10.509967461314936,9.29538580801094,5.459285174048924e-13,10.0,-10.56,1.0,-10.84,0.2894,0.3419,0.4359,1.1033,0.4693,0.4788,0
110385,npp,1881,1262,0.57375580072403,31.4885959625244,65.9556045532227,3670176,1881,942,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-29 20:56:26.296555,96.92359320262783,39.28516564838568,34.10307902118147,1.1928064699448532e-07,7.0,-39.34,1.4276677814245327,-39.49,0.3638,0.4659,0.5701,0.8097,0.4528,0.4646,0
2933,npp,32,1844,0.508924067020416,31.4880046844482,65.9555053710938,3670176,32,1419,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-13 21:15:00.012276,96.82953093194925,10.977910579320568,9.707554420311208,0.000287527156776386,10.0,-11.01,1.015504800579495,-10.84,0.2894,0.3419,0.4359,1.1033,0.5417,0.5615,0
114267,npp,2358,1255,0.547977238893509,31.4903888702393,65.9553375244141,3670176,2359,936,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-14 20:56:07.919322,96.73261806302813,39.5603711987771,34.32800625043014,1.2739268403630891e-07,7.0,-39.61,1.4276677814245327,-39.49,0.3638,0.4659,0.5701,0.8097,0.4347,0.4437,0
114382,npp,1587,661,0.815002501010895,31.4870414733887,65.950553894043,3670176,1589,443,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-15 20:37:12.270882,94.79109804475608,57.64544158317739,48.41419349104555,1.0754466477672133e-12,4.0,-57.69,2.2013981571160284,-57.62,0.6272,0.7764,0.977,0.4859,0.3948,0.396,0
114496,npp,789,77,1.50342488288879,31.4853858947754,65.9571685791016,3670176,791,33,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-16 20:18:13.063044,92.26381271119901,69.01309804416076,55.75922407406426,3.1760311064025915e-17,1.0,-69.04,3.5496478698597698,-69.04,0.7986,1.0691,1.3689,0.3529,0.4996,0.5306,0
114731,npp,1463,2038,0.423964947462082,31.4877891540527,65.957160949707,3670176,1463,1604,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-18 21:21:11.272789,-43.826467256528666,0.44007203107083454,0.389659383856465,1.9451921901291426e-20,11.0,0.34,1.0,0.58,0.2947,0.3773,0.4376,1.0,0.424,0.424,0
114845,npp,725,1450,0.493180572986603,31.4905967712402,65.9531631469727,3670176,726,1088,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-19 21:02:19.182841,98.05181237126028,31.377017669889742,27.45274158837331,1.6825271175022343e-24,8.0,-31.45,1.2365102219381485,-31.13,0.3444,0.4135,0.5084,0.9123,0.4417,0.4499,0
114958,npp,3018,855,0.60685122013092,31.4851226806641,65.9561920166016,3670176,3017,644,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-20 20:43:23.531004,95.14607373751306,52.656220265808564,44.74260481230614,2.265498690377473e-24,5.0,-52.7,1.9513309067639726,-52.53,0.492,0.6367,0.7472,0.5926,0.362,0.3596,0
115096,npp,511,2811,0.370730295777321,31.4871463775635,65.9546813964844,3670176,510,2263,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-22 21:46:08.734208,-75.2130475766289,39.4498371594378,34.23770056649216,5.538351967141464e-25,15.0,39.46,1.4276677814245327,39.76,0.367,0.4749,0.5953,0.7943,0.3043,0.2945,0
115209,npp,2879,2230,0.26436690986156497,31.4864749908447,65.9560089111328,3670176,2879,1788,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-23 21:27:20.147767,-76.21932295174004,11.37962559243667,10.061625628252331,2.801316364945056e-24,12.0,11.35,1.015504800579495,11.85,0.2912,0.3422,0.4305,1.1025,0.3006,0.2915,0
115321,npp,2149,1644,0.31952737271785703,31.4887981414795,65.9544982910156,3670176,2149,1240,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-24 21:08:29.826453,98.05360359141909,21.97021902475994,19.345508528238575,4.746962226022844e-22,9.0,-22.0,1.0837787002826917,-21.58,0.3167,0.3752,0.4611,1.0056,0.3259,0.3213,0
115436,npp,1378,1051,0.588767111301422,31.4862747192383,65.9556884765625,3670176,1380,772,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-25 20:49:35.951344,96.16620554016369,46.79096668156193,40.19179056552249,2.3275002581856618e-18,6.0,-46.83,1.646109783506203,-46.57,0.4508,0.5377,0.6749,0.7017,0.4083,0.4131,0
115564,npp,597,462,0.742799818515778,31.4888648986816,65.9573364257812,3670176,599,272,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-26 20:30:38.516128,93.79921928006674,62.089817391885994,51.48267987268676,1.969904217676984e-13,3.0,-62.12,2.5331140255951103,-61.96,0.6225,0.8434,1.0246,0.4473,0.3375,0.3323,0
115828,npp,1245,2422,0.250120118260384,31.4885673522949,65.9559860229492,3670176,1245,1960,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-28 21:33:33.156568,-78.01299274200765,21.8925506676919,19.27803332739732,2.1828022660369156e-11,13.0,21.87,1.0837787002826917,22.35,0.3234,0.385,0.4557,0.9798,0.2528,0.2451,0
115957,npp,539,1838,0.28137519955635104,31.4848365783691,65.9520492553711,3670176,539,1414,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-29 21:14:44.615397,95.9047456079467,11.327942362638682,10.015721163920901,6.863749333678887e-05,10.0,-11.35,1.015504800579495,-10.84,0.2894,0.3419,0.4359,1.1033,0.3176,0.3104,0
121392,npp,1926,2427,0.385905474424362,31.4853935241699,65.9575805664062,3670176,1926,1964,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-14 21:33:36.839865,-76.91813598629807,22.116147887547555,19.472704626761512,5.620769228908809e-05,13.0,22.14,1.0837787002826917,22.35,0.3234,0.385,0.4557,0.9798,0.3781,0.3781,0
121567,npp,1218,1843,0.487055122852325,31.4867477416992,65.9544067382812,3670176,1218,1418,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-15 21:14:48.290757,100.40111211181872,11.043101867274386,9.764783906481965,3.615772524290254e-10,10.0,-11.07,1.015504800579495,-10.84,0.2894,0.3419,0.4359,1.1033,0.5202,0.5374,0
121735,npp,485,1254,0.973631203174591,31.4844512939453,65.9527282714844,3670176,485,935,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-16 20:55:56.185639,97.22732849487744,39.60352296255819,34.363230875369695,5.705900020601102e-16,7.0,-39.64,1.4276677814245327,-39.49,0.3638,0.4659,0.5701,0.8097,0.7329,0.7884,0
121902,npp,2781,661,0.978560090065002,31.4874095916748,65.9557342529297,3670176,2779,443,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-17 20:37:00.520054,94.27156061062466,57.669898113222445,48.43215086653507,4.305372307575865e-21,4.0,-57.69,2.2013981571160284,-57.62,0.6272,0.7764,0.977,0.4859,0.4691,0.4755,0
122077,npp,1995,77,0.786617577075958,31.4906234741211,65.9548568725586,3670176,1994,33,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-18 20:18:03.078758,92.074845577344,69.02878390663022,55.768959789468646,1.1565728673297147e-25,1.0,-69.04,3.5496478698597698,-69.04,0.7986,1.0691,1.3689,0.3529,0.2977,0.2776,0
122091,npp,998,3201,0.57168784737587,31.4903812408447,65.9514541625977,3670176,999,2548,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-18 21:58:38.356535,-74.48590197680198,52.22290320905233,44.41827313494312,7.376075930036139e-22,18.0,52.24,1.847645286154319,52.32,0.4651,0.6218,0.7426,0.6068,0.3502,0.3469,0
122264,npp,324,2621,0.5112328231334691,31.4897766113281,65.9523162841797,3670176,325,2116,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-19 21:39:53.373970,-77.03723344179464,31.5210434342981,27.576597545131683,3.6406176141701354e-25,14.0,31.53,1.2365102219381485,31.71,0.3508,0.4601,0.5489,0.8199,0.4186,0.4192,0
122436,npp,2696,2039,0.557029247283936,31.4885635375977,65.9504013061523,3670176,2696,1606,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-20 21:21:04.832487,-16.954393703149517,0.7095369443580106,0.6282595576680421,8.424130412356375e-27,11.0,0.39,1.0,0.58,0.2947,0.3773,0.4376,1.0,0.557,0.557,0
122799,npp,1220,858,0.79691356420517,31.4907703399658,65.9530944824219,3670176,1222,646,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-22 20:43:20.630488,95.45212701998672,52.58202337552646,44.68734197251568,6.176600279178543e-26,5.0,-52.61,1.847645286154319,-52.53,0.492,0.6367,0.7472,0.5926,0.464,0.4722,0
4472,npp,36,3951,0.650639235973358,31.4895172119141,65.9553604125977,3670176,38,3143,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-22 22:23:34.557788,-71.07883957167633,68.16459915287567,55.28507775962524,2.219134454518868e-28,22.0,68.17,3.3166247903554,68.22,0.7736,1.0635,1.2421,0.3547,0.2528,0.2308,0
122973,npp,443,272,1.090581953525543,31.4877376556396,65.9535598754883,3670176,442,142,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-23 20:24:23.188347,92.85659371679465,65.73395083312073,53.823859957246746,4.4170075258699373e-23,2.0,-65.76,3.0,-65.72,0.7544,0.9906,1.2861,0.3809,0.4106,0.4154,0
123164,npp,1806,2816,0.811470687389374,31.4869632720947,65.9529647827148,3670176,1805,2268,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-24 21:46:08.139752,-75.60483388956925,39.631556956269776,34.388959508575084,8.45295564856972e-26,15.0,39.64,1.4276677814245327,39.76,0.367,0.4749,0.5953,0.7943,0.613,0.6446,0
123339,npp,1098,2236,0.357182279229164,31.4883060455322,65.9572143554688,3670176,1098,1793,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-25 21:27:21.373011,-76.98368025267168,11.687400915815394,10.333191066421833,8.229436993330313e-22,12.0,11.68,1.015504800579495,11.85,0.2912,0.3422,0.4305,1.1025,0.392,0.3938,0
123514,npp,381,1650,0.5367419123649599,31.4874935150146,65.9566955566406,3670176,381,1244,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-26 21:08:31.048914,97.99445065137225,21.651913849513303,19.06880184201777,2.7607160152855233e-16,9.0,-21.68,1.0837787002826917,-21.58,0.3167,0.3752,0.4611,1.0056,0.5264,0.5397,0
123685,npp,2711,1057,0.486512959003448,31.4844799041748,65.9523773193359,3670176,2711,776,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-27 20:49:38.944979,95.9101398222831,46.600974143464526,40.04230558913656,9.828711254273251e-10,6.0,-46.63,1.646109783506203,-46.57,0.4508,0.5377,0.6749,0.7017,0.3462,0.3414,0
123878,npp,851,3580,0.845238506793976,31.4904136657715,65.9544677734375,3670176,854,2905,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-28 22:11:07.884372,-72.72507560694476,61.3817498001093,51.01694509827598,4.931811345533933e-12,20.0,61.4,2.5331140255951103,61.43,0.6702,0.8496,1.0274,0.444,0.3755,0.3753,0
4760,npp,195,3011,0.569931626319885,31.4870719909668,65.9522018432617,3670176,196,2424,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-07-29 21:52:24.677239,-75.2393264333825,46.50904646579293,39.97201950625712,0.00012692643588764198,17.0,46.54,1.646109783506203,46.585,0.4018,0.5202,0.6326,0.7252,0.4075,0.4133,0
131859,npp,278,1058,0.660307049751282,31.4872150421143,65.9506683349609,3670176,279,777,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-12 20:49:38.226160,96.33002655836884,46.55353286780851,40.007578992355214,3.3826412727760325e-05,6.0,-46.6,1.646109783506203,-46.57,0.4508,0.5377,0.6749,0.7017,0.4518,0.4633,0
132035,npp,2580,469,0.876009702682495,31.4871616363525,65.9543533325195,3670176,2582,278,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-13 20:30:42.566490,93.82500146693641,61.93823691469561,51.389204311732584,1.6136403375917438e-11,3.0,-61.97,2.5331140255951103,-61.96,0.6225,0.8434,1.0246,0.4473,0.3901,0.3918,0
132048,npp,1489,3583,0.811357855796814,31.4865856170654,65.9574508666992,3670176,1492,2907,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-13 22:11:07.169466,-73.04478772918989,61.44835315334315,51.06674894050892,9.555303366351063e-05,20.0,61.47,2.5331140255951103,61.43,0.6702,0.8496,1.0274,0.444,0.3622,0.3603,0
132223,npp,831,3013,0.532809436321259,31.484073638916,65.9567718505859,3670176,829,2425,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-14 21:52:22.184550,-74.8318534299537,46.583060318776006,40.034140604260045,6.459710689972413e-10,17.0,46.6,1.646109783506203,46.585,0.4018,0.5202,0.6326,0.7252,0.3849,0.3864,0
5453,npp,130,2431,0.6115468442440031,31.48583984375,65.9533767700195,3670176,130,1968,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-15 21:33:37.202432,-78.34295150693427,22.34462238632205,19.67371156428967,5.792782715414486e-17,13.0,22.35,1.0837787002826917,22.35,0.3234,0.385,0.4557,0.9798,0.5863,0.5992,0
132758,npp,1755,1257,0.527412384748459,31.4865474700928,65.9553604125977,3670176,1754,937,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-17 20:55:54.783490,96.43626728186823,39.499342993833395,34.28139858976827,1.9179958252302976e-28,7.0,-39.53,1.4276677814245327,-39.49,0.3638,0.4659,0.5701,0.8097,0.4203,0.4271,0
132939,npp,993,664,0.627194285392761,31.4904117584229,65.9572982788086,3670176,996,446,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-18 20:37:00.904251,94.68916737079509,57.59115413752577,48.38273610595539,1.918200702279071e-29,4.0,-57.62,2.2013981571160284,-57.62,0.6272,0.7764,0.977,0.4859,0.3095,0.3048,0
132949,npp,2927,3768,0.565387904644012,31.4893531799316,65.9507522583008,3670176,2924,3038,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-18 22:17:18.390172,-71.64304879900492,65.03988161812552,53.407168596281196,3.193588306720754e-27,21.0,65.06,2.898275349237888,65.02,0.7287,0.9995,1.2012,0.3775,0.2275,0.2134,0
133316,npp,1602,2625,0.56571426987648,31.4879913330078,65.9517593383789,3670176,1603,2119,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-20 21:39:51.975567,-76.64857153682681,31.680648772720513,27.715842352715406,3.976957703976183e-30,14.0,31.71,1.2365102219381485,31.71,0.3508,0.4601,0.5489,0.8199,0.4627,0.4638,0
133496,npp,899,2043,0.298871248960495,31.4904003143311,65.9563751220703,3670176,899,1609,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-08-21 21:21:03.428907,-80.47585752638838,0.553167293524341,0.48985581654118987,8.266047696109333e-29,11.0,0.58,1.0,0.58,0.2947,0.3773,0.4376,1.0,0.2989,0.2989,0
