lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.567,0.573,0.866
2,0.249,0.404,0.664
3,0.058,0.262,0.447
4,0.015,0.146,0.25
5,0.037,0.052,0.083
6,0.024,-0.022,-0.056
7,-0.016,-0.079,-0.164
8,-0.065,-0.119,-0.241
9,-0.083,-0.146,-0.291
10,-0.085,-0.162,-0.321
11,-0.095,-0.167,-0.34
12,-0.108,-0.164,-0.351
13,-0.107,-0.154,-0.355
14,-0.102,-0.138,-0.356
15,-0.099,-0.118,-0.356
16,-0.091,-0.096,-0.354
17,-0.096,-0.071,-0.352
18,-0.099,-0.045,-0.346
19,-0.09,-0.02,-0.333
20,-0.071,0.005,-0.308
21,-0.047,0.029,-0.265
22,-0.066,0.051,-0.206
23,-0.033,0.07,-0.115
24,0.042,0.087,0.011
25,0.127,0.101,0.173
26,0.232,0.099,0.372
27,0.256,0.1,0.572
28,0.115,0.103,0.728
29,0.012,0.106,0.828
30,0.056,0.105,0.832
31,0.203,0.101,0.731
32,0.3,0.097,0.568
33,0.217,0.093,0.361
34,0.111,0.083,0.168
35,-0.003,0.062,0.004
36,-0.034,0.033,-0.116
37,-0.037,0.006,-0.202
38,-0.049,-0.017,-0.265
39,-0.076,-0.037,-0.306
40,-0.09,-0.054,-0.33
41,-0.091,-0.07,-0.342
42,-0.093,-0.082,-0.348
43,-0.095,-0.089,-0.351
44,-0.101,-0.091,-0.353
45,-0.105,-0.088,-0.354
46,-0.104,-0.082,-0.352
47,-0.095,-0.071,-0.346
48,-0.083,-0.054,-0.335
49,-0.078,-0.034,-0.318
50,-0.068,-0.012,-0.287
51,-0.046,0.009,-0.236
52,0.002,0.027,-0.157
53,0.037,0.041,-0.049
54,0.021,0.058,0.084
55,-0.006,0.08,0.246
56,0.046,0.099,0.435
57,0.211,0.111,0.638
58,0.397,0.114,0.804
59,0.437,0.114,0.862
60,0.247,0.11,0.774
61,0.073,0.103,0.604
62,0.008,0.087,0.417
63,0.025,0.069,0.237
64,0.062,0.052,0.08
65,0.014,0.04,-0.059
66,-0.022,0.028,-0.162
67,-0.054,0.009,-0.235
68,-0.062,-0.011,-0.282
69,-0.067,-0.032,-0.313
70,-0.076,-0.049,-0.331
71,-0.092,-0.063,-0.342
72,-0.097,-0.074,-0.347
73,-0.098,-0.081,-0.349
74,-0.095,-0.084,-0.35
75,-0.094,-0.083,-0.348
76,-0.096,-0.076,-0.346
77,-0.09,-0.066,-0.339
78,-0.08,-0.054,-0.326
79,-0.058,-0.039,-0.301
80,-0.029,-0.02,-0.259
81,-0.021,0.005,-0.198
82,0.006,0.031,-0.11
83,0.07,0.052,0.011
84,0.156,0.064,0.169
85,0.21,0.068,0.352
86,0.176,0.072,0.533
87,0.019,0.078,0.676
88,-0.043,0.081,0.768
89,-0.001,0.081,0.77
90,0.179,0.076,0.684
91,0.233,0.07,0.524
92,0.132,0.064,0.329
93,0.052,0.051,0.15
94,-0.002,0.03,0.003
95,-0.015,0.007,-0.11
96,-0.016,-0.014,-0.194
97,-0.041,-0.03,-0.256
98,-0.071,-0.044,-0.298
99,-0.072,-0.056,-0.321
100,-0.083,-0.067,-0.334
101,-0.085,-0.075,-0.34
102,-0.092,-0.079,-0.344
103,-0.101,-0.078,-0.347
104,-0.102,-0.073,-0.347
105,-0.099,-0.065,-0.344
106,-0.088,-0.054,-0.338
107,-0.083,-0.04,-0.329
108,-0.082,-0.023,-0.313
109,-0.061,-0.006,-0.283
110,-0.034,0.009,-0.234
111,0.018,0.02,-0.157
112,0.052,0.03,-0.054
113,0.044,0.044,0.073
114,0.053,0.061,0.229
115,0.107,0.077,0.409
116,0.206,0.085,0.592
117,0.313,0.087,0.742
118,0.274,0.087,0.784
119,0.078,0.085,0.705
120,0.01,0.077,0.567
121,-0.014,0.062,0.397
122,0.038,0.046,0.233
123,0.048,0.032,0.081
124,0.017,0.021,-0.05
125,-0.028,0.006,-0.15
126,-0.062,-0.013,-0.222
127,-0.067,-0.033,-0.272
128,-0.068,-0.052,-0.304
129,-0.076,-0.067,-0.323
130,-0.085,-0.078,-0.334
131,-0.094,-0.087,-0.34
132,-0.097,-0.092,-0.343
133,-0.098,-0.093,-0.344
134,-0.1,-0.089,-0.343
135,-0.102,-0.081,-0.341
136,-0.099,-0.069,-0.335
137,-0.085,-0.055,-0.322
138,-0.07,-0.04,-0.299
139,-0.06,-0.02,-0.261
140,-0.049,0.001,-0.204
141,-0.01,0.022,-0.12
142,0.057,0.038,-0.006
143,0.135,0.048,0.142
144,0.193,0.053,0.314
145,0.107,0.061,0.475
146,0.01,0.069,0.619
147,-0.02,0.073,0.716
148,0.085,0.073,0.732
149,0.214,0.07,0.662
150,0.194,0.065,0.508
151,0.091,0.058,0.325
152,0.026,0.043,0.157
153,-0.002,0.023,0.018
154,-0.0,0.003,-0.091
155,-0.019,-0.013,-0.179
156,-0.04,-0.026,-0.243
157,-0.058,-0.038,-0.285
158,-0.072,-0.051,-0.311
159,-0.081,-0.063,-0.325
160,-0.088,-0.072,-0.334
161,-0.103,-0.078,-0.34
162,-0.11,-0.08,-0.343
163,-0.11,-0.078,-0.343
164,-0.106,-0.073,-0.34
165,-0.098,-0.064,-0.335
166,-0.09,-0.051,-0.326
167,-0.087,-0.036,-0.311
168,-0.064,-0.02,-0.282
169,-0.023,-0.007,-0.233
170,0.016,0.004,-0.163
171,0.035,0.016,-0.069
172,0.031,0.031,0.049
173,0.057,0.049,0.198
174,0.121,0.062,0.368
175,0.202,0.067,0.545
176,0.268,0.069,0.689
177,0.14,0.07,0.734
178,0.003,0.067,0.682
179,-0.049,0.06,0.564
180,0.004,0.048,0.414
181,0.077,0.038,0.257
182,0.089,0.03,0.105
183,0.033,0.022,-0.03
184,-0.017,0.008,-0.133
185,-0.049,-0.011,-0.209
186,-0.054,-0.031,-0.262
187,-0.069,-0.049,-0.297
188,-0.086,-0.063,-0.319
189,-0.095,-0.075,-0.33
190,-0.099,-0.084,-0.335
191,-0.097,-0.091,-0.338
192,-0.092,-0.093,-0.338
193,-0.095,-0.091,-0.337
194,-0.095,-0.083,-0.335
195,-0.09,-0.073,-0.329
196,-0.079,-0.061,-0.317
197,-0.061,-0.046,-0.296
198,-0.052,-0.027,-0.261
199,-0.042,-0.008,-0.206
200,-0.003,0.01,-0.128
201,0.048,0.023,-0.022
202,0.088,0.03,0.113
203,0.075,0.038,0.268
204,-0.004,0.048,0.424
205,-0.046,0.058,0.573
206,0.007,0.065,0.688
207,0.138,0.067,0.726
208,0.259,0.065,0.672
209,0.187,0.063,0.527
210,0.101,0.055,0.352
211,0.033,0.041,0.184
212,0.019,0.023,0.043
213,0.028,0.008,-0.07
214,0.019,-0.004,-0.16
215,-0.027,-0.013,-0.233
216,-0.068,-0.025,-0.281
217,-0.089,-0.04,-0.308
218,-0.092,-0.054,-0.323
219,-0.099,-0.066,-0.331
220,-0.105,-0.074,-0.336
221,-0.107,-0.079,-0.338
222,-0.108,-0.081,-0.338
223,-0.101,-0.079,-0.336
224,-0.09,-0.073,-0.331
225,-0.087,-0.063,-0.323
226,-0.077,-0.052,-0.308
227,-0.06,-0.04,-0.28
228,-0.038,-0.029,-0.236
229,-0.014,-0.017,-0.17
230,-0.007,-0.001,-0.082
231,-0.005,0.019,0.03
232,0.037,0.038,0.174
233,0.108,0.052,0.343
234,0.197,0.058,0.522
235,0.186,0.062,0.664
236,0.044,0.064,0.722
237,-0.044,0.064,0.698
238,-0.011,0.059,0.597
239,0.089,0.053,0.456
240,0.173,0.046,0.299
241,0.132,0.041,0.133
242,0.061,0.033,-0.01
243,-0.005,0.018,-0.121
244,-0.036,-0.001,-0.201
245,-0.048,-0.02,-0.256
246,-0.068,-0.038,-0.293
247,-0.088,-0.052,-0.315
248,-0.094,-0.065,-0.325
249,-0.101,-0.076,-0.331
250,-0.095,-0.083,-0.334
251,-0.094,-0.087,-0.335
252,-0.095,-0.086,-0.334
253,-0.093,-0.081,-0.331
254,-0.086,-0.074,-0.325
255,-0.075,-0.063,-0.314
256,-0.06,-0.049,-0.293
257,-0.048,-0.031,-0.259
258,-0.035,-0.013,-0.208
259,-0.013,0.003,-0.135
260,0.019,0.015,-0.033
261,0.033,0.024,0.095
262,0.014,0.036,0.245
263,-0.042,0.052,0.407
264,-0.014,0.065,0.572
265,0.07,0.073,0.703
266,0.253,0.075,0.768
267,0.279,0.075,0.712
268,0.185,0.073,0.56
269,0.093,0.065,0.382
270,0.039,0.049,0.211
271,0.037,0.032,0.064
272,0.044,0.018,-0.056
273,0.01,0.009,-0.156
274,-0.031,-0.001,-0.228
275,-0.058,-0.014,-0.275
276,-0.082,-0.029,-0.303
277,-0.09,-0.044,-0.318
278,-0.094,-0.058,-0.326
279,-0.102,-0.067,-0.33
280,-0.101,-0.074,-0.332
281,-0.099,-0.078,-0.332
282,-0.093,-0.078,-0.329
283,-0.086,-0.075,-0.325
284,-0.083,-0.068,-0.318
285,-0.075,-0.059,-0.304
286,-0.071,-0.048,-0.279
287,-0.049,-0.036,-0.237
288,-0.023,-0.021,-0.173
289,-0.022,-0.002,-0.09
290,-0.009,0.02,0.022
291,0.046,0.039,0.166
292,0.133,0.051,0.339
293,0.216,0.057,0.521
294,0.156,0.062,0.665
295,-0.007,0.066,0.737
296,-0.062,0.066,0.725
297,-0.005,0.062,0.63
298,0.138,0.057,0.492
299,0.186,0.053,0.322
300,0.139,0.049,0.149
301,0.065,0.039,0.003
302,0.004,0.019,-0.11
303,-0.027,-0.003,-0.192
304,-0.042,-0.024,-0.248
305,-0.064,-0.041,-0.286
306,-0.088,-0.055,-0.308
307,-0.094,-0.067,-0.319
308,-0.097,-0.077,-0.325
309,-0.094,-0.083,-0.327
310,-0.096,-0.085,-0.328
311,-0.096,-0.084,-0.327
312,-0.093,-0.078,-0.324
313,-0.092,-0.069,-0.32
314,-0.081,-0.057,-0.309
315,-0.07,-0.042,-0.29
316,-0.065,-0.025,-0.26
317,-0.053,-0.007,-0.21
318,-0.024,0.008,-0.138
319,0.011,0.018,-0.038
320,0.042,0.027,0.094
321,-0.003,0.041,0.242
322,-0.022,0.057,0.41
323,0.029,0.071,0.58
324,0.18,0.079,0.729
325,0.354,0.082,0.798
326,0.322,0.083,0.736
327,0.154,0.08,0.575
328,0.042,0.069,0.389
329,-0.009,0.053,0.211
330,0.017,0.035,0.063
331,0.016,0.022,-0.06
332,-0.01,0.011,-0.156
333,-0.048,-0.003,-0.226
334,-0.071,-0.019,-0.27
335,-0.079,-0.038,-0.296
336,-0.082,-0.054,-0.31
337,-0.093,-0.068,-0.318
338,-0.095,-0.078,-0.322
339,-0.091,-0.084,-0.324
340,-0.094,-0.086,-0.324
341,-0.09,-0.084,-0.322
342,-0.089,-0.078,-0.319
343,-0.086,-0.068,-0.313
344,-0.078,-0.055,-0.299
345,-0.066,-0.041,-0.276
346,-0.049,-0.025,-0.235
347,-0.045,-0.006,-0.176
348,-0.044,0.018,-0.094
349,-0.003,0.042,0.019
350,0.085,0.061,0.168
351,0.18,0.069,0.346
352,0.25,0.072,0.531
353,0.134,0.077,0.671
354,0.018,0.08,0.752
355,-0.011,0.081,0.738
356,0.091,0.078,0.643
357,0.202,0.076,0.494
358,0.194,0.074,0.314
359,0.115,0.07,0.137
360,0.035,0.052,-0.008
361,-0.019,0.026,-0.117
362,-0.037,-0.004,-0.194
363,-0.057,-0.03,-0.249
364,-0.075,-0.052,-0.284
365,-0.088,-0.07,-0.303
366,-0.092,-0.084,-0.314
367,-0.097,-0.095,-0.319
368,-0.092,-0.1,-0.321
369,-0.095,-0.1,-0.322
370,-0.098,-0.095,-0.322
371,-0.102,-0.086,-0.32
372,-0.099,-0.073,-0.316
373,-0.09,-0.056,-0.306
374,-0.082,-0.034,-0.288
375,-0.077,-0.01,-0.257
376,-0.08,0.017,-0.211
377,-0.048,0.044,-0.138
378,-0.001,0.069,-0.037
379,0.008,0.093,0.09
380,-0.011,0.114,0.241
381,0.02,0.132,0.413
382,0.171,0.145,0.592
383,0.391,0.154,0.749
384,0.563,0.157,0.82
385,0.385,0.155,0.73
386,0.197,0.148,0.565
387,0.062,0.135,0.376
388,0.021,0.116,0.202
389,0.02,0.093,0.054
390,0.003,0.065,-0.067
391,-0.035,0.034,-0.161
392,-0.061,0.001,-0.224
393,-0.074,-0.032,-0.265
394,-0.081,-0.064,-0.291
395,-0.089,-0.093,-0.306
396,-0.099,-0.116,-0.314
397,-0.1,-0.129,-0.318
398,-0.101,-0.131,-0.32
399,-0.099,-0.117,-0.32
400,-0.095,-0.083,-0.318
