lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.603,0.601,0.869
2,0.286,0.453,0.662
3,0.142,0.33,0.448
4,0.122,0.23,0.253
5,0.133,0.15,0.082
6,0.11,0.087,-0.06
7,0.082,0.041,-0.167
8,0.058,0.008,-0.24
9,0.046,-0.014,-0.287
10,0.051,-0.025,-0.311
11,0.047,-0.029,-0.323
12,0.031,-0.025,-0.33
13,0.03,-0.016,-0.33
14,0.034,-0.003,-0.328
15,0.044,0.013,-0.326
16,0.041,0.031,-0.328
17,0.034,0.051,-0.329
18,0.028,0.071,-0.328
19,0.032,0.09,-0.318
20,0.037,0.109,-0.3
21,0.051,0.126,-0.263
22,0.036,0.142,-0.205
23,0.063,0.155,-0.115
24,0.105,0.167,0.008
25,0.174,0.175,0.169
26,0.262,0.17,0.364
27,0.314,0.168,0.569
28,0.195,0.17,0.731
29,0.081,0.173,0.834
30,0.116,0.173,0.836
31,0.275,0.169,0.734
32,0.352,0.166,0.561
33,0.261,0.164,0.352
34,0.167,0.157,0.162
35,0.1,0.141,0.006
36,0.071,0.118,-0.113
37,0.061,0.098,-0.201
38,0.043,0.082,-0.261
39,0.026,0.069,-0.298
40,0.024,0.056,-0.316
41,0.024,0.044,-0.326
42,0.032,0.034,-0.328
43,0.032,0.029,-0.327
44,0.026,0.026,-0.326
45,0.013,0.027,-0.328
46,0.008,0.031,-0.33
47,0.014,0.038,-0.328
48,0.029,0.049,-0.321
49,0.038,0.063,-0.307
50,0.035,0.078,-0.282
51,0.043,0.093,-0.236
52,0.075,0.105,-0.162
53,0.109,0.113,-0.053
54,0.12,0.125,0.086
55,0.107,0.141,0.252
56,0.116,0.156,0.437
57,0.229,0.164,0.635
58,0.391,0.164,0.805
59,0.423,0.163,0.867
60,0.252,0.161,0.777
61,0.081,0.156,0.603
62,0.052,0.143,0.416
63,0.111,0.128,0.238
64,0.129,0.115,0.077
65,0.085,0.106,-0.06
66,0.045,0.095,-0.162
67,0.03,0.08,-0.232
68,0.038,0.062,-0.276
69,0.03,0.045,-0.304
70,0.022,0.032,-0.318
71,0.017,0.021,-0.323
72,0.005,0.013,-0.326
73,0.006,0.008,-0.325
74,0.015,0.006,-0.323
75,0.005,0.007,-0.324
76,-0.005,0.013,-0.326
77,-0.012,0.021,-0.325
78,-0.004,0.032,-0.316
79,0.009,0.044,-0.297
80,0.037,0.059,-0.259
81,0.051,0.077,-0.199
82,0.062,0.097,-0.112
83,0.102,0.114,0.008
84,0.171,0.122,0.163
85,0.24,0.123,0.35
86,0.232,0.125,0.538
87,0.114,0.131,0.689
88,0.03,0.135,0.78
89,0.111,0.134,0.788
90,0.25,0.129,0.695
91,0.261,0.125,0.525
92,0.157,0.121,0.327
93,0.086,0.112,0.149
94,0.052,0.094,0.005
95,0.059,0.075,-0.106
96,0.052,0.057,-0.192
97,0.023,0.043,-0.254
98,0.0,0.03,-0.29
99,0.0,0.018,-0.309
100,-0.001,0.006,-0.317
101,-0.004,-0.003,-0.32
102,-0.011,-0.008,-0.32
103,-0.024,-0.01,-0.321
104,-0.036,-0.01,-0.322
105,-0.025,-0.006,-0.322
106,-0.018,0.001,-0.321
107,-0.013,0.011,-0.316
108,-0.008,0.023,-0.303
109,-0.006,0.036,-0.278
110,-0.0,0.048,-0.235
111,0.037,0.057,-0.161
112,0.078,0.065,-0.056
113,0.086,0.076,0.076
114,0.071,0.091,0.232
115,0.09,0.103,0.408
116,0.197,0.109,0.595
117,0.313,0.111,0.751
118,0.286,0.114,0.8
119,0.117,0.115,0.723
120,0.031,0.11,0.576
121,0.041,0.099,0.406
122,0.09,0.086,0.237
123,0.094,0.077,0.081
124,0.06,0.071,-0.049
125,0.023,0.061,-0.147
126,0.016,0.047,-0.216
127,0.026,0.032,-0.263
128,0.01,0.019,-0.293
129,-0.009,0.008,-0.309
130,-0.016,-0.001,-0.315
131,-0.015,-0.008,-0.317
132,-0.006,-0.012,-0.315
133,-0.008,-0.014,-0.315
134,-0.014,-0.014,-0.316
135,-0.02,-0.01,-0.317
136,-0.028,-0.003,-0.316
137,-0.027,0.006,-0.309
138,-0.025,0.015,-0.292
139,-0.012,0.027,-0.257
140,-0.002,0.042,-0.201
141,0.03,0.057,-0.117
142,0.086,0.069,-0.002
143,0.156,0.073,0.145
144,0.207,0.075,0.319
145,0.149,0.079,0.49
146,0.027,0.085,0.636
147,-0.016,0.088,0.732
148,0.081,0.088,0.746
149,0.205,0.085,0.669
150,0.187,0.084,0.509
151,0.092,0.082,0.324
152,0.035,0.072,0.156
153,0.031,0.056,0.02
154,0.04,0.041,-0.091
155,0.021,0.029,-0.179
156,0.005,0.021,-0.239
157,0.004,0.012,-0.275
158,-0.0,0.003,-0.296
159,-0.01,-0.006,-0.308
160,-0.016,-0.013,-0.312
161,-0.032,-0.018,-0.314
162,-0.04,-0.021,-0.314
163,-0.042,-0.02,-0.313
164,-0.031,-0.016,-0.313
165,-0.025,-0.009,-0.312
166,-0.023,0.0,-0.308
167,-0.021,0.012,-0.297
168,-0.017,0.023,-0.274
169,0.008,0.031,-0.231
170,0.032,0.037,-0.164
171,0.049,0.042,-0.068
172,0.043,0.052,0.053
173,0.043,0.065,0.2
174,0.089,0.075,0.37
175,0.192,0.078,0.552
176,0.284,0.079,0.704
177,0.167,0.079,0.751
178,0.01,0.078,0.696
179,-0.023,0.073,0.573
180,0.038,0.065,0.42
181,0.092,0.058,0.257
182,0.083,0.055,0.1
183,0.051,0.051,-0.03
184,0.018,0.041,-0.132
185,0.006,0.026,-0.205
186,-0.009,0.011,-0.258
187,-0.024,-0.001,-0.289
188,-0.033,-0.012,-0.305
189,-0.032,-0.021,-0.311
190,-0.03,-0.028,-0.313
191,-0.028,-0.034,-0.312
192,-0.028,-0.037,-0.311
193,-0.03,-0.036,-0.311
194,-0.033,-0.031,-0.312
195,-0.032,-0.025,-0.309
196,-0.036,-0.017,-0.303
197,-0.034,-0.007,-0.287
198,-0.02,0.005,-0.256
199,0.002,0.02,-0.201
200,0.023,0.034,-0.126
201,0.057,0.044,-0.022
202,0.086,0.047,0.112
203,0.079,0.05,0.27
204,0.011,0.058,0.432
205,-0.041,0.066,0.584
206,0.001,0.071,0.701
207,0.165,0.072,0.746
208,0.26,0.072,0.684
209,0.174,0.071,0.529
210,0.079,0.067,0.35
211,0.043,0.057,0.184
212,0.049,0.046,0.043
213,0.051,0.037,-0.074
214,0.035,0.033,-0.167
215,0.004,0.027,-0.235
216,-0.021,0.019,-0.277
217,-0.026,0.008,-0.298
218,-0.027,-0.003,-0.309
219,-0.032,-0.012,-0.314
220,-0.038,-0.019,-0.313
221,-0.047,-0.024,-0.313
222,-0.043,-0.026,-0.312
223,-0.029,-0.025,-0.312
224,-0.022,-0.021,-0.311
225,-0.023,-0.015,-0.307
226,-0.02,-0.008,-0.296
227,-0.015,-0.0,-0.274
228,0.003,0.007,-0.235
229,0.017,0.015,-0.173
230,0.022,0.026,-0.084
231,0.024,0.041,0.031
232,0.035,0.056,0.171
233,0.089,0.066,0.339
234,0.153,0.069,0.519
235,0.156,0.071,0.666
236,0.039,0.074,0.731
237,-0.032,0.074,0.708
238,0.024,0.071,0.607
239,0.143,0.066,0.462
240,0.185,0.063,0.293
241,0.139,0.062,0.126
242,0.073,0.058,-0.014
243,0.034,0.047,-0.122
244,0.015,0.033,-0.201
245,-0.001,0.02,-0.257
246,-0.02,0.009,-0.29
247,-0.034,0.001,-0.306
248,-0.039,-0.007,-0.313
249,-0.031,-0.013,-0.313
250,-0.021,-0.017,-0.311
251,-0.019,-0.018,-0.309
252,-0.029,-0.017,-0.311
253,-0.022,-0.013,-0.311
254,-0.021,-0.006,-0.309
255,-0.012,0.002,-0.302
256,0.001,0.012,-0.286
257,0.011,0.024,-0.256
258,0.019,0.037,-0.207
259,0.036,0.048,-0.136
260,0.055,0.057,-0.037
261,0.079,0.064,0.092
262,0.071,0.074,0.247
263,0.022,0.087,0.412
264,0.021,0.098,0.576
265,0.11,0.102,0.713
266,0.268,0.103,0.776
267,0.28,0.102,0.716
268,0.175,0.101,0.559
269,0.085,0.096,0.378
270,0.059,0.084,0.207
271,0.074,0.071,0.059
272,0.075,0.061,-0.064
273,0.049,0.055,-0.162
274,0.014,0.047,-0.233
275,-0.003,0.037,-0.274
276,-0.009,0.025,-0.297
277,-0.013,0.014,-0.307
278,-0.017,0.005,-0.312
279,-0.019,-0.002,-0.312
280,-0.016,-0.006,-0.309
281,-0.016,-0.008,-0.309
282,-0.012,-0.006,-0.31
283,-0.012,-0.002,-0.31
284,-0.012,0.005,-0.307
285,-0.0,0.014,-0.296
286,0.007,0.024,-0.275
287,0.027,0.034,-0.237
288,0.046,0.046,-0.177
289,0.042,0.061,-0.092
290,0.04,0.078,0.018
291,0.076,0.094,0.161
292,0.153,0.102,0.335
293,0.233,0.105,0.522
294,0.196,0.109,0.676
295,0.067,0.113,0.753
296,0.011,0.114,0.739
297,0.091,0.112,0.64
298,0.196,0.107,0.49
299,0.211,0.105,0.311
300,0.154,0.103,0.138
301,0.096,0.096,-0.006
302,0.059,0.081,-0.116
303,0.044,0.064,-0.198
304,0.027,0.047,-0.253
305,-0.002,0.033,-0.288
306,-0.009,0.021,-0.304
307,-0.007,0.01,-0.311
308,-0.0,0.002,-0.311
309,0.001,-0.003,-0.31
310,0.0,-0.005,-0.308
311,-0.003,-0.003,-0.308
312,-0.007,0.001,-0.309
313,-0.009,0.007,-0.308
314,-0.004,0.016,-0.302
315,0.008,0.027,-0.287
316,0.009,0.04,-0.26
317,0.009,0.055,-0.215
318,0.023,0.068,-0.147
319,0.06,0.076,-0.047
320,0.092,0.084,0.085
321,0.07,0.096,0.24
322,0.033,0.11,0.409
323,0.068,0.12,0.583
324,0.208,0.125,0.737
325,0.361,0.128,0.81
326,0.33,0.13,0.739
327,0.202,0.13,0.576
328,0.102,0.123,0.387
329,0.077,0.111,0.212
330,0.087,0.099,0.06
331,0.075,0.09,-0.067
332,0.047,0.083,-0.164
333,0.021,0.072,-0.231
334,0.015,0.059,-0.272
335,0.018,0.044,-0.292
336,0.016,0.031,-0.303
337,0.008,0.02,-0.306
338,0.004,0.012,-0.307
339,0.0,0.007,-0.306
340,0.001,0.005,-0.305
341,0.005,0.006,-0.306
342,0.008,0.011,-0.305
343,0.009,0.019,-0.302
344,0.011,0.029,-0.292
345,0.014,0.041,-0.274
346,0.031,0.052,-0.238
347,0.037,0.067,-0.181
348,0.027,0.085,-0.101
349,0.05,0.105,0.011
350,0.111,0.119,0.159
351,0.207,0.125,0.338
352,0.275,0.127,0.527
353,0.195,0.129,0.679
354,0.08,0.132,0.766
355,0.076,0.132,0.756
356,0.175,0.129,0.653
357,0.246,0.126,0.493
358,0.224,0.126,0.307
359,0.151,0.124,0.13
360,0.089,0.111,-0.013
361,0.054,0.091,-0.122
362,0.03,0.069,-0.201
363,0.009,0.051,-0.254
364,-0.008,0.035,-0.285
365,-0.008,0.021,-0.298
366,-0.002,0.01,-0.305
367,0.003,0.002,-0.306
368,0.009,-0.003,-0.304
369,0.01,-0.004,-0.302
370,0.004,-0.001,-0.303
371,-0.001,0.006,-0.304
372,0.002,0.015,-0.303
373,0.009,0.028,-0.296
374,0.021,0.044,-0.282
375,0.023,0.063,-0.256
376,0.016,0.083,-0.213
377,0.028,0.104,-0.145
378,0.062,0.123,-0.044
379,0.083,0.141,0.087
380,0.065,0.157,0.241
381,0.07,0.17,0.412
382,0.174,0.179,0.59
383,0.366,0.185,0.75
384,0.5,0.187,0.821
385,0.35,0.185,0.732
386,0.181,0.178,0.564
387,0.103,0.167,0.378
388,0.097,0.151,0.205
389,0.095,0.132,0.054
390,0.073,0.11,-0.071
391,0.038,0.086,-0.166
392,0.014,0.06,-0.228
393,0.001,0.034,-0.268
394,-0.001,0.009,-0.289
395,-0.005,-0.012,-0.299
396,-0.018,-0.028,-0.303
397,-0.018,-0.036,-0.303
398,-0.012,-0.034,-0.301
399,-0.003,-0.019,-0.299
400,0.001,0.014,-0.299
