gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1662,3338,1.14695370197296,31.5756015777588,65.3954544067383,3670144,1660,2686,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-02 22:06:02.346682,-73.5507821362644,55.84423925003322,47.12103628775867,0.0035836155805144152,19.0,55.85,2.0682789409984763,55.49,0.3714,0.6612,2.3535,0.7076,0.7027,0.8115,0.704999919336698,0
101243,npp,991,2760,1.81762599945068,31.5765933990479,65.3923873901367,3670144,990,2217,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-03 21:47:17.335876,-75.59209342636619,37.46674456934892,32.59267887653615,0.021027005097510227,15.0,37.46,1.357151599901897,36.9,0.3142,0.5964,1.9018,0.7845,1.3677,1.4259,0.8010065959281695,0
101613,npp,1879,1002,8.78001499176025,31.5721683502197,65.3965148925781,3670144,1879,737,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-06 20:50:46.296810,95.97349599337348,48.34852834918542,41.42555791274472,0.17482035100207213,6.0,-48.4,1.7549928774784245,-48.85,0.3385,0.5826,2.6851,0.803,5.1387,7.0503,1.8548818350206941,0
269,npp,27,3525,5.08424711227417,31.5731334686279,65.3958129882812,3670144,26,2861,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-07 22:12:15.219762,-72.90060552274224,60.242576684458,50.24540075422461,0.09095818714624178,20.0,60.24,2.4157378735459294,59.94,0.3533,0.7092,2.795,0.6597,2.2789,3.3542,0.6510489363828671,0
101994,npp,1747,2374,2.38394618034363,31.5766925811768,65.395622253418,3670144,1747,1919,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-09 21:34:45.206374,-78.49741046449728,19.361192185934303,17.072155554883583,0.04249850440430693,13.0,19.34,1.0442604737599883,18.57,0.3022,0.4466,1.9021,1.0476,2.3231,2.4974,1.2344034409553828,0
102117,npp,1032,1789,1.47649216651917,31.5772361755371,65.3929443359375,3670144,1032,1369,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-10 21:15:54.852605,97.47512857228172,14.097725402994866,12.456240903504513,0.022739490634814678,10.0,-14.12,1.015504800579495,-14.85,0.2936,0.4833,2.1868,0.968,1.4459,1.4292,0.7534139028476572,0
102241,npp,276,1200,1.109193921089172,31.5743274688721,65.3973388671875,3670144,277,888,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-11 20:57:02.715688,96.7426186434303,41.62705721206319,36.03183326645715,0.008520901725201016,7.0,-41.67,1.4867838833500562,-42.17,0.3212,0.563,2.322,0.831,0.8352,0.9217,0.6684706285260338,0
102490,npp,804,3149,0.437548577785492,31.5766296386719,65.3982162475586,3670144,806,2516,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-13 21:59:44.829134,-74.6302341769975,50.73955367200101,43.28899065921969,0.0024425287458818955,18.0,50.76,1.847645286154319,50.3,0.3445,0.6166,2.6046,0.7588,0.371,0.332,0.25941143612800255,0
539,npp,123,2568,0.272843092679977,31.5740242004395,65.3985900878906,3670176,123,2076,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-14 21:40:58.033985,-76.823703138621,29.090834980326676,25.50265914417875,0.00014716617419784073,14.0,29.08,1.184412938166907,28.38,0.3133,0.4977,2.0074,0.94,0.278,0.2565,0.2565,0
102972,npp,997,803,0.53709402680397,31.5763187408447,65.3969345092773,3670176,998,590,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-17 20:44:23.424306,95.20076038961285,54.050969387048355,45.79648650093346,2.5392207307987777e-19,5.0,-54.1,1.9513309067639726,-54.45,0.3832,0.6904,3.0178,0.6777,0.3893,0.364,0.364,0
102980,npp,2898,3898,0.89721691608429,31.5780010223389,65.3934097290039,3670176,2901,3115,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-17 22:24:39.129959,-71.44971516227216,67.31044607355504,54.79275642474053,2.957992064851302e-10,22.0,67.32,3.1865100272627664,67.06,0.5572,0.9285,3.424,0.5039,0.458,0.4521,0.4521,0
103338,npp,866,2181,0.303475722670555,31.5730171203613,65.3952713012695,3670176,866,1742,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-20 21:28:24.096009,-80.26813076935265,8.56276243938897,7.576640244842706,4.4418491954958084e-24,12.0,8.52,1.0,7.71,0.2823,0.498,2.4923,0.9395,0.2734,0.2851,0.2851,0
103694,npp,1686,412,0.630500257015228,31.576717376709,65.3944931030273,3670176,1687,235,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-23 20:31:42.390384,93.54089318080227,63.085928263549256,52.150400167981715,2.5929757357644486e-22,3.0,-63.12,2.7445598364131496,-63.39,0.4587,0.8367,3.0977,0.5592,0.3927,0.3526,0.3526,0
103702,npp,609,3525,0.2073560729622841,31.5781078338623,65.3929748535156,3670176,612,2861,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-23 22:12:08.771795,-73.07581273115305,60.230016270459096,50.2405929299491,1.5766888220486634e-22,20.0,60.24,2.4157378735459294,59.94,0.3533,0.7092,2.795,0.6597,0.2601,0.1368,0.1368,0
103818,npp,3017,2955,0.268418237566948,31.5722637176514,65.3937149047852,3670176,3017,2382,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-24 21:53:23.772269,-75.0672316785573,44.6433103644927,38.484150346767734,5.235963990779311e-22,17.0,44.65,1.5732132722552272,44.18,0.3578,0.5862,1.9626,0.7982,0.2659,0.2142,0.2142,0
103936,npp,2309,2373,0.345673725008965,31.5756931304932,65.3943176269531,3670176,2309,1918,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-25 21:34:36.992689,-76.93175215730103,19.28954850262704,17.01032631031359,3.179992360773096e-20,13.0,19.29,1.0442604737599883,18.57,0.3022,0.4466,1.9021,1.0476,0.3712,0.3621,0.3621,0
104170,npp,849,1198,0.363780990242958,31.5760746002197,65.3931579589844,3670176,851,887,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-27 20:56:54.534605,97.093516548632,41.68677685614805,36.08149917290902,5.077484272676354e-13,7.0,-41.74,1.4867838833500562,-42.17,0.3212,0.563,2.322,0.831,0.3339,0.3023,0.3023,0
104287,npp,80,606,0.273315727710724,31.5730953216553,65.3952560424805,3670176,84,392,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-28 20:37:57.080368,94.04846112122036,58.94810912540748,49.34417080940598,5.3787536650077666e-08,4.0,-58.99,2.253202848596432,-59.24,0.4896,0.9897,3.0152,0.4727,0.1499,0.1292,0.1292,0
104295,npp,2028,3712,0.12500000022293445,31.5767383575439,65.3997421264648,3670176,2027,3001,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-28 22:18:18.124792,-72.01675516757636,64.00443264598094,52.7513269369632,2.705435834835094e-16,21.0,64.02,2.7445598364131496,63.73,0.365,0.7972,2.5098,0.5868,0.2229,0.0734,0.0734,0
104405,npp,2357,21,0.580158025026321,31.5766735076904,65.3989715576172,3670144,2359,6,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-29 20:18:59.625833,91.87790244401316,69.86885460791427,56.246221702073555,0.0006667388495938505,1.0,-69.91,3.5496478698597698,-70.0,0.4522,1.0312,2.9489,0.4537,0.3408,0.2632,0.2632,0
104414,npp,1373,3147,0.575216591358185,31.5727844238281,65.3953704833984,3670176,1371,2515,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-29 21:59:34.904184,-74.09669565668214,50.6865591171331,43.24975318138447,6.483646032853559e-12,18.0,50.7,1.847645286154319,50.3,0.3445,0.6166,2.6046,0.7588,0.4455,0.4365,0.4365,0
104530,npp,689,2567,0.485653162002563,31.5753192901611,65.3986740112305,3670176,690,2075,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-04-30 21:40:49.904809,-77.15094720882821,29.023184259157507,25.445514196571814,1.0224220559470794e-06,14.0,29.03,1.184412938166907,28.38,0.3133,0.4977,2.0074,0.94,0.4577,0.4565,0.4565,0
105575,npp,3036,1983,0.5990303158760071,31.5718231201172,65.3983993530273,3670144,3036,1552,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-01 21:21:59.570203,89.30530413915426,3.012718564696567,2.667692314434561,0.0023066339069395085,11.0,-2.97,1.0,-3.72,0.3037,0.4679,2.7872,1.0,0.599,0.599,0.5304500421067758,0
105748,npp,2301,1396,1.5734144449234,31.5717353820801,65.3964309692383,3670144,2300,1050,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-02 21:03:07.461324,96.91159625056564,33.80903985089638,29.521402463774216,0.01573121457913881,8.0,-33.86,1.2937979144666532,-34.36,0.3058,0.5225,2.248,0.8955,1.2802,1.409,0.9414901390875464,0
105927,npp,1540,800,3.14855813980103,31.5752239227295,65.3930206298828,3670144,1542,587,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-03 20:44:13.577370,95.19590195917512,54.12626614347077,45.85366980766438,0.04124254430775492,5.0,-54.18,1.9513309067639726,-54.45,0.3832,0.6904,3.0178,0.6777,1.7276,2.1337,0.9080288316362322,0
105940,npp,369,3897,2.23892831802368,31.5778007507324,65.3963088989258,3670144,373,3114,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-03 22:24:29.284735,-71.46028489774608,67.2856868801881,54.77990613109558,0.007609899571279195,22.0,67.3,3.1865100272627664,67.06,0.5572,0.9285,3.424,0.5039,0.8791,1.1281,0.9019443479854155,0
106297,npp,2119,2759,0.12500000686833745,31.5751285552979,65.3981018066406,3670144,2119,2216,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-05 21:47:01.089334,-76.43400500253783,37.41925164372605,32.55568637986478,0.10883026776505457,15.0,37.42,1.357151599901897,36.9,0.3142,0.5964,1.9018,0.7845,0.1205,0.0981,-3.1361844915087973,0
106478,npp,1417,2178,6.52446699142456,31.5780143737793,65.3970565795898,3670144,1418,1739,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-06 21:28:12.543198,-75.90812462406554,8.396272536514008,7.429652056848774,0.10157426850823566,12.0,8.35,1.0,7.71,0.2823,0.498,2.4923,0.9395,6.4943,6.1299,3.111253734406368,0
106655,npp,690,1591,4.23474979400635,31.5788249969482,65.3929672241211,3670144,691,1196,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-07 21:09:22.219474,99.07610834818458,24.63903758401241,21.665338215808838,0.06970557646030533,9.0,-24.71,1.1367971201176101,-25.2,0.2985,0.4776,1.9961,0.9796,3.7729,4.1485,2.0769470253813207,0
106773,npp,2994,998,3.22657990455627,31.5744552612305,65.3960113525391,3670144,2996,734,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-08 20:50:28.333014,96.2537126188075,48.46478843085374,41.519260534790305,0.04393139546851348,6.0,-48.52,1.7549928774784245,-48.85,0.3385,0.5826,2.6851,0.803,1.9744,2.5909,1.2853199075123742,0
106888,npp,1139,3523,2.90254616737366,31.5723476409912,65.3961944580078,3670144,1141,2859,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-09 22:11:57.273778,-73.1799203972024,60.18522466941685,50.210170577287954,0.035328179382863555,20.0,60.2,2.4157378735459294,59.94,0.3533,0.7092,2.795,0.6597,1.3758,1.9149,0.8649955475189433,0
107056,npp,472,2952,1.40429282188416,31.5739479064941,65.3931503295898,3670144,472,2380,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-10 21:53:12.284991,-75.44700376435887,44.53971601597987,38.40128911471141,0.021741743274909867,17.0,44.55,1.5732132722552272,44.18,0.3578,0.5862,1.9626,0.7982,0.9879,1.1209,0.47476556941849113,0
107228,npp,2850,2370,0.737331032752991,31.5766105651855,65.3939971923828,3670144,2850,1916,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-11 21:34:25.513482,-78.28844110382055,19.124885537040605,16.866552049137496,0.010649938770650534,13.0,19.12,1.0442604737599883,18.57,0.3022,0.4466,1.9021,1.0476,0.7463,0.7724,0.4558986028354368,0
107400,npp,2131,1785,0.499920636415482,31.5747241973877,65.3935699462891,3670144,2131,1365,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-12 21:15:35.185835,99.92700760918909,14.299532978591449,12.63428705713079,0.0033359669034210377,10.0,-14.34,1.015504800579495,-14.85,0.2936,0.4833,2.1868,0.968,0.4842,0.4839,0.38475969426066425,0
107573,npp,1386,1194,0.313512295484543,31.5744972229004,65.3931274414062,3670176,1386,884,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-13 20:56:41.299688,96.58994818468834,41.83330660489825,36.201980662045095,0.0002866101850442179,7.0,-41.88,1.4867838833500562,-42.17,0.3212,0.563,2.322,0.831,0.3001,0.2605,0.2605,0
107756,npp,2564,3709,0.12500000062518074,31.5764694213867,65.3984222412109,3670144,2566,2999,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-14 22:18:06.679850,-72.17890776404998,63.94395406848246,52.713551862182165,0.0013704500270006208,21.0,63.96,2.7445598364131496,63.73,0.365,0.7972,2.5098,0.5868,0.2229,0.0734,0.032672127508821834,0
107921,npp,2874,18,0.441452980041504,31.5728740692139,65.3988189697266,3670176,2873,5,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-15 20:18:46.410574,91.77174426670148,69.92703921183586,56.27772366717477,2.0801899562196878e-13,1.0,-69.95,3.5496478698597698,-70.0,0.4522,1.0312,2.9489,0.4537,0.3017,0.2003,0.2003,0
107933,npp,1906,3144,0.1250000000728829,31.5762252807617,65.39794921875,3670176,1908,2513,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-15 21:59:23.468653,-74.88511624515976,50.60381138273128,43.1857794849623,0.00010255755248099459,18.0,50.62,1.847645286154319,50.3,0.3445,0.6166,2.6046,0.7588,0.2018,0.0948,0.0948,0
108103,npp,1205,2563,0.2067379653453827,31.5716171264648,65.3990859985352,3670176,1205,2072,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-16 21:40:36.702292,-76.85420434501539,28.846551545731348,25.293610828623905,7.3551878197603454e-09,14.0,28.85,1.184412938166907,28.38,0.3133,0.4977,2.0074,0.94,0.2222,0.1943,0.1943,0
108281,npp,493,1978,0.24553885310888302,31.5760059356689,65.3928451538086,3670176,493,1548,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-17 21:21:46.380073,91.32337426225136,3.2764682883115235,2.901165072450955,7.760807182506601e-14,11.0,-3.26,1.0,-3.72,0.3037,0.4679,2.7872,1.0,0.2455,0.2455,0.2455,0
108455,npp,2828,1392,0.50598606467247,31.5749568939209,65.3984832763672,3670176,2828,1047,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-18 21:02:54.277187,97.14607286065213,33.96790389556306,29.654981299976587,2.886209936017643e-18,8.0,-34.03,1.2937979144666532,-34.36,0.3058,0.5225,2.248,0.8955,0.4551,0.4531,0.4531,0
108632,npp,2066,797,0.37771600484848,31.5726566314697,65.3975524902344,3670176,2068,583,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-19 20:44:00.394315,95.37199928166375,54.21575412747291,45.919490564717265,6.5010331271914085e-22,5.0,-54.26,1.9513309067639726,-54.45,0.3832,0.6904,3.0178,0.6777,0.3076,0.256,0.256,0
108645,npp,895,3892,0.564899981021881,31.576681137085,65.3972702026367,3670176,901,3112,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.03659278613749,67.20627004071844,54.732193110977654,1.1628859741355045e-15,22.0,67.22,3.1865100272627664,67.06,0.5572,0.9285,3.424,0.5039,0.3537,0.2846,0.2846,0
108802,npp,1276,211,0.420859038829803,31.5755577087402,65.3968811035156,3670176,1274,105,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-20 20:25:01.170224,92.57188954771931,66.79508192665806,54.477223311245154,3.93616301073032e-26,2.0,-66.83,3.1865100272627664,-66.95,0.5657,1.1981,3.8766,0.3905,0.224,0.1644,0.1644,0
108816,npp,247,3333,0.23262090235948601,31.5724353790283,65.3980026245117,3670176,247,2681,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-20 22:05:32.890398,-73.64259984621862,55.71029085666178,47.02734953166894,9.20027760468027e-23,19.0,55.72,2.0682789409984763,55.49,0.3714,0.6612,2.3535,0.7076,0.2606,0.1646,0.1646,0
108985,npp,2641,2754,0.1250000002119904,31.5788974761963,65.394287109375,3670176,2643,2212,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-21 21:46:47.901995,-76.36176488984978,37.210870724868656,32.38145508942338,1.7982708107522e-22,15.0,37.22,1.357151599901897,36.9,0.3142,0.5964,1.9018,0.7845,0.1205,0.0981,0.0981,0
109157,npp,1938,2174,0.290492340922356,31.5735340118408,65.3966903686523,3670176,1938,1735,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-22 21:27:59.353715,-80.02103713314628,8.138748172963764,7.202037058775406,6.188154904572236e-23,12.0,8.12,1.0,7.71,0.2823,0.498,2.4923,0.9395,0.2604,0.2729,0.2729,0
109679,npp,2729,404,0.749505877494812,31.576976776123,65.3933944702148,3670176,2729,230,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-25 20:31:15.874338,93.25781306718335,63.24655041098188,52.25252996033156,1.3047853130840599e-17,3.0,-63.27,2.7445598364131496,-63.39,0.4587,0.8367,3.0977,0.5592,0.4361,0.4191,0.4191,0
109691,npp,1654,3517,0.27149215340614297,31.574649810791,65.3953704833984,3670176,1655,2854,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-25 22:11:42.256447,-73.1029404606775,60.066650836466316,50.1260373118435,1.6518239733034815e-22,20.0,60.07,2.4157378735459294,59.94,0.3533,0.7092,2.795,0.6597,0.2867,0.1791,0.1791,0
109866,npp,985,2947,0.177307490259409,31.5743618011475,65.3975219726562,3670176,985,2376,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-26 21:52:57.266767,-75.38707429453875,44.37198719762188,38.263618033210896,1.475860464331866e-20,17.0,44.38,1.5732132722552272,44.18,0.3578,0.5862,1.9626,0.7982,0.208,0.1415,0.1415,0
2276,npp,289,2365,0.32166776061058,31.5773086547852,65.3949356079102,3670176,290,1911,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-27 21:34:10.502494,-78.46489385854875,18.852712490773257,16.62752575313819,2.7074464216991024e-17,13.0,18.85,1.0442604737599883,18.57,0.3022,0.4466,1.9021,1.0476,0.3482,0.337,0.337,0
110213,npp,2640,1779,0.327198565006256,31.5723934173584,65.3916015625,3670176,2639,1359,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-28 21:15:18.399141,96.66400017273047,14.667396615739525,12.957045192717537,9.134049166641889e-13,10.0,-14.68,1.015504800579495,-14.85,0.2936,0.4833,2.1868,0.968,0.3141,0.3167,0.3167,0
110385,npp,1877,1189,0.385649353265762,31.5747394561768,65.392578125,3670176,1878,879,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-29 20:56:26.296555,96.91490080635654,42.01244076233083,36.34601989842943,2.012900651161222e-07,7.0,-42.07,1.4867838833500562,-42.17,0.3212,0.563,2.322,0.831,0.3486,0.3205,0.3205,0
110560,npp,1104,598,0.833846926689148,31.5732498168945,65.3954696655273,3670144,1108,385,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-30 20:37:28.855527,93.78810629067787,59.153969379344176,49.484857403519456,0.0015154291341062857,4.0,-59.18,2.3545700244418297,-59.24,0.4896,0.9897,3.0152,0.4727,0.4016,0.3942,0.3491635496900396,0
110735,npp,305,14,3.07758593559265,31.5757389068604,65.3996658325195,3670144,309,3,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-31 20:18:31.417777,92.02005480996593,69.99372377389076,56.30947930093905,0.01276116614506568,1.0,-70.01,3.5496478698597698,-70.0,0.4522,1.0312,2.9489,0.4537,1.0444,1.3963,1.0170558558465124,0
110745,npp,2394,3137,0.12500000007451123,31.5754165649414,65.3957061767578,3670176,2394,2509,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-05-31 21:59:06.696769,-74.39281799993795,50.40714987077693,43.031380527013965,1.1780359121505542e-05,18.0,50.42,1.847645286154319,50.3,0.3445,0.6166,2.6046,0.7588,0.2018,0.0948,0.0948,0
112076,npp,1706,2556,0.88024228811264,31.57785987854,65.3956985473633,3670144,1706,2067,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-01 21:40:19.934631,-76.17934486500549,28.519287968349673,25.011380423301464,0.006782575222725515,14.0,28.52,1.184412938166907,28.38,0.3133,0.4977,2.0074,0.94,0.7908,0.8274,0.6258312792217823,0
112248,npp,993,1973,2.52855610847473,31.5739765167236,65.3950576782227,3670144,993,1543,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-02 21:21:31.395311,102.28857464815314,3.488146909446927,3.088337203715758,0.03490311637337114,11.0,-3.54,1.0,-3.72,0.3037,0.4679,2.7872,1.0,2.5286,2.5286,1.4913278301343207,0
112417,npp,254,1386,4.71953344345093,31.5740661621094,65.3982315063477,3670144,253,1043,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-03 21:02:37.517100,96.76959221062438,34.23117605070846,29.875243978021665,0.09086483668979566,8.0,-34.28,1.2937979144666532,-34.36,0.3058,0.5225,2.248,0.8955,3.7119,4.2264,1.5260231823693857,0
112582,npp,2562,791,6.86542510986328,31.5721683502197,65.3932723999023,3670144,2564,576,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-04 20:43:43.643609,95.24085999499167,54.38214535121642,46.03932312214064,0.12537330487482648,5.0,-54.42,1.9513309067639726,-54.45,0.3832,0.6904,3.0178,0.6777,3.6324,4.6525,0.9265794088530259,0
112750,npp,1754,206,6.41898155212402,31.5749759674072,65.3974304199219,3670144,1753,102,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-05 20:24:44.432971,92.53254528730525,66.89032161994794,54.52920634734546,0.08061301894912151,2.0,-66.92,3.1865100272627664,-66.95,0.5657,1.1981,3.8766,0.3905,2.1063,2.5067,0.11099297515183038,0
2663,npp,46,2747,3.38891363143921,31.5770092010498,65.3974685668945,3670144,45,2204,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-06 21:46:29.397481,-75.69295772261499,36.94128588448721,32.15372063557221,0.06112308039042195,15.0,36.94,1.357151599901897,36.9,0.3142,0.5964,1.9018,0.7845,2.5255,2.6585,0.8420068952806039,0
113099,npp,2413,2167,2.50446462631226,31.5720481872559,65.3971252441406,3670144,2413,1728,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-07 21:27:40.860309,-72.54407772860765,7.789011676700309,6.892492836228525,0.04402720377813859,12.0,7.71,1.0,7.71,0.2823,0.498,2.4923,0.9395,2.4743,2.353,1.0445726175411036,0
113271,npp,1682,1581,1.65773689746857,31.5715198516846,65.3988723754883,3670144,1682,1187,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-08 21:08:50.546797,98.64557617825865,25.160220912704293,22.11463519644431,0.02765834527345008,9.0,-25.2,1.1367971201176101,-25.2,0.2985,0.4776,1.9961,0.9796,1.506,1.624,0.8020323708122012,0
113441,npp,924,986,1.41120088100433,31.5781593322754,65.3926239013672,3670144,923,727,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-09 20:49:54.898218,95.35929971367659,48.85494289914854,41.82034005370432,0.014306970263352212,6.0,-48.88,1.7549928774784245,-48.85,0.3385,0.5826,2.6851,0.803,0.94,1.1332,0.7080167031699998,0
113609,npp,141,398,0.892624378204346,31.5769233703613,65.3922424316406,3670144,139,226,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-10 20:30:57.466038,93.21592183595862,63.371853208866085,52.32962080655041,0.005144401997318169,3.0,-63.39,2.7445598364131496,-63.39,0.4587,0.8367,3.0977,0.5592,0.4883,0.4992,0.3463155135450686,0
113959,npp,771,2358,0.334266901016235,31.5731449127197,65.3936004638672,3670144,771,1905,196611,3866755,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-12 21:33:52.107114,-78.80750151930862,18.479009646054912,16.29964681712945,0.002342882500122511,13.0,18.46,1.0442604737599883,18.57,0.3022,0.4466,1.9021,1.0476,0.3603,0.3502,0.2805727842337741,0
2933,npp,31,1772,0.404473543167114,31.5752754211426,65.392219543457,3670176,31,1353,196611,3866787,4465,afg_kandahar_1_32,31.57499533,65.39585297,1,32,afg_kandahar,2012-06-13 21:15:00.012276,97.52041022180724,15.026499513605065,13.271783520858348,0.0002566521772783185,10.0,-15.07,1.0442604737599883,-14.85,0.2936,0.4833,2.1868,0.968,0.3923,0.3915,0.3915,0
