lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.545,0.536,0.853
2,0.147,0.373,0.633
3,-0.018,0.238,0.422
4,0.005,0.128,0.241
5,0.07,0.042,0.085
6,0.041,-0.025,-0.055
7,-0.014,-0.075,-0.162
8,-0.061,-0.109,-0.235
9,-0.063,-0.13,-0.279
10,-0.054,-0.141,-0.305
11,-0.062,-0.142,-0.321
12,-0.079,-0.136,-0.332
13,-0.084,-0.124,-0.336
14,-0.08,-0.108,-0.336
15,-0.072,-0.088,-0.335
16,-0.065,-0.067,-0.334
17,-0.07,-0.044,-0.332
18,-0.075,-0.021,-0.327
19,-0.069,0.001,-0.315
20,-0.054,0.022,-0.293
21,-0.03,0.042,-0.254
22,-0.045,0.059,-0.196
23,-0.04,0.074,-0.112
24,0.003,0.086,0.005
25,0.112,0.095,0.163
26,0.27,0.088,0.364
27,0.321,0.084,0.567
28,0.104,0.088,0.708
29,-0.089,0.092,0.794
30,-0.049,0.09,0.798
31,0.194,0.084,0.711
32,0.331,0.08,0.555
33,0.211,0.08,0.345
34,0.059,0.075,0.152
35,-0.032,0.054,-0.001
36,-0.039,0.026,-0.112
37,-0.023,0.001,-0.193
38,-0.037,-0.017,-0.253
39,-0.063,-0.03,-0.293
40,-0.069,-0.043,-0.313
41,-0.069,-0.055,-0.324
42,-0.067,-0.064,-0.329
43,-0.071,-0.068,-0.331
44,-0.079,-0.068,-0.333
45,-0.086,-0.065,-0.334
46,-0.084,-0.059,-0.332
47,-0.07,-0.049,-0.327
48,-0.057,-0.035,-0.317
49,-0.051,-0.016,-0.3
50,-0.052,0.004,-0.274
51,-0.035,0.023,-0.228
52,0.016,0.035,-0.153
53,0.073,0.042,-0.044
54,0.052,0.054,0.085
55,-0.025,0.073,0.234
56,-0.021,0.092,0.407
57,0.167,0.1,0.61
58,0.442,0.099,0.796
59,0.496,0.098,0.858
60,0.208,0.097,0.747
61,-0.041,0.091,0.563
62,-0.077,0.076,0.385
63,0.015,0.056,0.223
64,0.074,0.042,0.075
65,0.015,0.035,-0.061
66,-0.032,0.026,-0.162
67,-0.048,0.009,-0.227
68,-0.042,-0.01,-0.269
69,-0.049,-0.027,-0.298
70,-0.057,-0.041,-0.313
71,-0.067,-0.051,-0.323
72,-0.074,-0.058,-0.327
73,-0.07,-0.063,-0.328
74,-0.065,-0.064,-0.327
75,-0.067,-0.061,-0.327
76,-0.072,-0.055,-0.325
77,-0.068,-0.045,-0.319
78,-0.058,-0.033,-0.307
79,-0.038,-0.021,-0.285
80,-0.011,-0.007,-0.246
81,-0.014,0.014,-0.189
82,-0.013,0.039,-0.108
83,0.036,0.058,0.005
84,0.151,0.065,0.159
85,0.263,0.061,0.347
86,0.21,0.061,0.52
87,-0.008,0.067,0.647
88,-0.126,0.071,0.727
89,-0.021,0.067,0.738
90,0.214,0.061,0.665
91,0.26,0.058,0.507
92,0.099,0.057,0.305
93,0.001,0.049,0.131
94,-0.043,0.028,-0.007
95,-0.023,0.006,-0.11
96,-0.011,-0.012,-0.189
97,-0.034,-0.024,-0.246
98,-0.06,-0.034,-0.283
99,-0.059,-0.044,-0.304
100,-0.06,-0.053,-0.314
101,-0.06,-0.059,-0.32
102,-0.06,-0.061,-0.322
103,-0.07,-0.06,-0.324
104,-0.075,-0.057,-0.325
105,-0.073,-0.05,-0.323
106,-0.066,-0.042,-0.318
107,-0.06,-0.03,-0.309
108,-0.06,-0.015,-0.295
109,-0.049,0.001,-0.269
110,-0.025,0.013,-0.223
111,0.031,0.019,-0.15
112,0.071,0.024,-0.049
113,0.033,0.035,0.069
114,-0.033,0.052,0.207
115,0.004,0.066,0.375
116,0.18,0.07,0.564
117,0.376,0.067,0.728
118,0.313,0.067,0.766
119,0.035,0.067,0.669
120,-0.078,0.061,0.524
121,-0.056,0.046,0.367
122,0.036,0.031,0.216
123,0.056,0.022,0.071
124,0.006,0.018,-0.057
125,-0.031,0.009,-0.15
126,-0.047,-0.005,-0.215
127,-0.034,-0.021,-0.259
128,-0.042,-0.035,-0.288
129,-0.056,-0.044,-0.306
130,-0.063,-0.052,-0.314
131,-0.068,-0.058,-0.319
132,-0.068,-0.062,-0.32
133,-0.068,-0.063,-0.32
134,-0.069,-0.06,-0.32
135,-0.071,-0.054,-0.318
136,-0.067,-0.046,-0.313
137,-0.055,-0.036,-0.301
138,-0.043,-0.027,-0.281
139,-0.033,-0.015,-0.246
140,-0.028,0.003,-0.192
141,-0.013,0.022,-0.116
142,0.038,0.035,-0.01
143,0.143,0.036,0.135
144,0.217,0.034,0.304
145,0.104,0.038,0.455
146,-0.085,0.045,0.577
147,-0.131,0.047,0.667
148,0.033,0.045,0.693
149,0.213,0.04,0.633
150,0.184,0.039,0.48
151,0.043,0.038,0.295
152,-0.039,0.027,0.132
153,-0.035,0.009,0.006
154,0.006,-0.008,-0.091
155,0.007,-0.018,-0.171
156,-0.03,-0.024,-0.234
157,-0.051,-0.03,-0.273
158,-0.061,-0.038,-0.296
159,-0.062,-0.047,-0.308
160,-0.061,-0.053,-0.314
161,-0.069,-0.056,-0.318
162,-0.072,-0.057,-0.319
163,-0.076,-0.055,-0.319
164,-0.073,-0.052,-0.317
165,-0.067,-0.045,-0.313
166,-0.059,-0.036,-0.305
167,-0.059,-0.025,-0.292
168,-0.047,-0.014,-0.267
169,-0.01,-0.006,-0.223
170,0.03,-0.004,-0.156
171,0.045,0.001,-0.065
172,-0.001,0.012,0.042
173,-0.029,0.027,0.173
174,0.015,0.037,0.331
175,0.169,0.039,0.511
176,0.288,0.037,0.662
177,0.117,0.037,0.696
178,-0.099,0.037,0.632
179,-0.128,0.03,0.517
180,-0.031,0.019,0.381
181,0.087,0.01,0.24
182,0.083,0.008,0.092
183,0.016,0.007,-0.038
184,-0.028,-0.001,-0.135
185,-0.039,-0.015,-0.203
186,-0.035,-0.029,-0.251
187,-0.048,-0.04,-0.282
188,-0.062,-0.048,-0.301
189,-0.068,-0.054,-0.31
190,-0.072,-0.059,-0.314
191,-0.069,-0.063,-0.315
192,-0.069,-0.064,-0.316
193,-0.07,-0.062,-0.315
194,-0.074,-0.057,-0.314
195,-0.069,-0.05,-0.309
196,-0.057,-0.043,-0.299
197,-0.039,-0.035,-0.279
198,-0.028,-0.024,-0.247
199,-0.023,-0.009,-0.197
200,-0.003,0.005,-0.126
201,0.037,0.013,-0.029
202,0.097,0.012,0.103
203,0.089,0.014,0.253
204,-0.038,0.022,0.394
205,-0.137,0.032,0.53
206,-0.089,0.037,0.639
207,0.116,0.036,0.694
208,0.266,0.035,0.648
209,0.161,0.035,0.497
210,0.01,0.033,0.319
211,-0.036,0.022,0.16
212,-0.005,0.007,0.034
213,0.03,-0.004,-0.071
214,0.017,-0.008,-0.16
215,-0.019,-0.01,-0.225
216,-0.05,-0.017,-0.267
217,-0.06,-0.027,-0.291
218,-0.061,-0.037,-0.304
219,-0.064,-0.045,-0.311
220,-0.068,-0.051,-0.314
221,-0.069,-0.055,-0.315
222,-0.07,-0.056,-0.316
223,-0.066,-0.056,-0.314
224,-0.061,-0.054,-0.311
225,-0.062,-0.049,-0.304
226,-0.06,-0.043,-0.291
227,-0.053,-0.037,-0.268
228,-0.029,-0.032,-0.229
229,-0.007,-0.029,-0.168
230,-0.007,-0.02,-0.085
231,-0.04,-0.005,0.017
232,-0.036,0.011,0.146
233,0.039,0.021,0.308
234,0.158,0.021,0.49
235,0.177,0.021,0.634
236,-0.014,0.024,0.682
237,-0.165,0.026,0.646
238,-0.116,0.023,0.551
239,0.072,0.016,0.431
240,0.177,0.013,0.285
241,0.113,0.016,0.12
242,0.025,0.015,-0.018
243,-0.016,0.006,-0.119
244,-0.026,-0.009,-0.193
245,-0.027,-0.023,-0.244
246,-0.041,-0.033,-0.277
247,-0.06,-0.041,-0.298
248,-0.065,-0.049,-0.307
249,-0.07,-0.056,-0.312
250,-0.07,-0.061,-0.314
251,-0.074,-0.063,-0.315
252,-0.075,-0.062,-0.315
253,-0.074,-0.059,-0.312
254,-0.069,-0.053,-0.307
255,-0.057,-0.046,-0.297
256,-0.039,-0.038,-0.278
257,-0.034,-0.026,-0.249
258,-0.038,-0.013,-0.204
259,-0.02,-0.0,-0.136
260,0.006,0.006,-0.042
261,0.05,0.009,0.086
262,0.026,0.017,0.231
263,-0.078,0.031,0.377
264,-0.115,0.045,0.524
265,-0.009,0.051,0.655
266,0.258,0.051,0.738
267,0.323,0.052,0.695
268,0.164,0.054,0.538
269,0.01,0.051,0.356
270,-0.023,0.038,0.193
271,0.038,0.023,0.06
272,0.065,0.013,-0.053
273,0.023,0.011,-0.151
274,-0.029,0.006,-0.222
275,-0.048,-0.004,-0.264
276,-0.057,-0.017,-0.288
277,-0.059,-0.03,-0.301
278,-0.064,-0.04,-0.308
279,-0.07,-0.047,-0.312
280,-0.072,-0.053,-0.313
281,-0.073,-0.057,-0.314
282,-0.069,-0.058,-0.312
283,-0.065,-0.057,-0.308
284,-0.065,-0.053,-0.302
285,-0.061,-0.047,-0.29
286,-0.056,-0.039,-0.268
287,-0.032,-0.033,-0.229
288,-0.008,-0.025,-0.169
289,-0.02,-0.01,-0.091
290,-0.048,0.009,0.009
291,-0.011,0.027,0.143
292,0.088,0.035,0.313
293,0.221,0.036,0.503
294,0.167,0.038,0.646
295,-0.056,0.043,0.706
296,-0.16,0.046,0.69
297,-0.046,0.042,0.604
298,0.16,0.036,0.477
299,0.22,0.036,0.312
300,0.12,0.04,0.134
301,0.023,0.035,-0.009
302,-0.022,0.018,-0.114
303,-0.02,-0.002,-0.188
304,-0.021,-0.02,-0.24
305,-0.044,-0.032,-0.275
306,-0.067,-0.042,-0.295
307,-0.071,-0.052,-0.305
308,-0.073,-0.06,-0.309
309,-0.071,-0.066,-0.31
310,-0.073,-0.068,-0.311
311,-0.072,-0.068,-0.31
312,-0.073,-0.064,-0.308
313,-0.071,-0.058,-0.304
314,-0.064,-0.05,-0.295
315,-0.056,-0.04,-0.278
316,-0.055,-0.026,-0.251
317,-0.056,-0.01,-0.208
318,-0.043,0.003,-0.143
319,0.003,0.008,-0.046
320,0.048,0.013,0.085
321,-0.012,0.025,0.226
322,-0.102,0.042,0.38
323,-0.071,0.056,0.546
324,0.14,0.062,0.711
325,0.399,0.063,0.803
326,0.36,0.065,0.736
327,0.116,0.067,0.555
328,-0.037,0.06,0.366
329,-0.035,0.044,0.202
330,0.042,0.029,0.066
331,0.05,0.021,-0.055
332,0.003,0.017,-0.153
333,-0.034,0.008,-0.22
334,-0.053,-0.005,-0.261
335,-0.058,-0.021,-0.284
336,-0.06,-0.035,-0.297
337,-0.067,-0.046,-0.303
338,-0.071,-0.054,-0.307
339,-0.073,-0.06,-0.308
340,-0.074,-0.064,-0.307
341,-0.07,-0.065,-0.306
342,-0.068,-0.062,-0.303
343,-0.068,-0.056,-0.298
344,-0.065,-0.047,-0.286
345,-0.053,-0.037,-0.265
346,-0.035,-0.028,-0.228
347,-0.031,-0.014,-0.172
348,-0.052,0.006,-0.096
349,-0.04,0.029,0.01
350,0.029,0.046,0.15
351,0.172,0.049,0.331
352,0.275,0.048,0.52
353,0.134,0.051,0.657
354,-0.09,0.056,0.73
355,-0.126,0.057,0.718
356,0.055,0.053,0.634
357,0.233,0.049,0.493
358,0.204,0.05,0.307
359,0.084,0.051,0.127
360,-0.002,0.039,-0.013
361,-0.024,0.016,-0.115
362,-0.024,-0.007,-0.188
363,-0.037,-0.026,-0.24
364,-0.063,-0.04,-0.274
365,-0.078,-0.053,-0.292
366,-0.08,-0.064,-0.301
367,-0.078,-0.073,-0.304
368,-0.074,-0.077,-0.306
369,-0.077,-0.078,-0.306
370,-0.082,-0.075,-0.306
371,-0.081,-0.069,-0.304
372,-0.076,-0.06,-0.3
373,-0.066,-0.048,-0.289
374,-0.059,-0.031,-0.273
375,-0.059,-0.012,-0.245
376,-0.065,0.007,-0.204
377,-0.033,0.027,-0.136
378,0.026,0.046,-0.034
379,0.039,0.063,0.091
380,-0.033,0.078,0.229
381,-0.066,0.091,0.386
382,0.035,0.101,0.556
383,0.306,0.108,0.727
384,0.522,0.11,0.811
385,0.317,0.109,0.71
386,0.069,0.104,0.531
387,-0.017,0.095,0.352
388,0.012,0.081,0.195
389,0.062,0.065,0.059
390,0.03,0.045,-0.064
391,-0.028,0.023,-0.159
392,-0.057,-0.001,-0.22
393,-0.062,-0.025,-0.257
394,-0.063,-0.048,-0.278
395,-0.069,-0.069,-0.291
396,-0.077,-0.085,-0.298
397,-0.078,-0.095,-0.301
398,-0.078,-0.096,-0.301
399,-0.071,-0.086,-0.3
400,-0.064,-0.061,-0.298
