lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.576,0.559,0.86
2,0.197,0.391,0.645
3,0.027,0.252,0.434
4,0.002,0.138,0.244
5,0.035,0.047,0.08
6,0.038,-0.023,-0.058
7,-0.009,-0.076,-0.165
8,-0.062,-0.113,-0.241
9,-0.072,-0.137,-0.288
10,-0.064,-0.149,-0.314
11,-0.072,-0.152,-0.331
12,-0.084,-0.147,-0.34
13,-0.091,-0.135,-0.345
14,-0.087,-0.119,-0.345
15,-0.079,-0.099,-0.344
16,-0.073,-0.077,-0.343
17,-0.082,-0.053,-0.342
18,-0.089,-0.028,-0.338
19,-0.085,-0.004,-0.326
20,-0.059,0.019,-0.302
21,-0.035,0.04,-0.263
22,-0.06,0.06,-0.205
23,-0.036,0.077,-0.117
24,0.038,0.091,0.006
25,0.149,0.102,0.171
26,0.278,0.097,0.37
27,0.284,0.095,0.567
28,0.105,0.098,0.714
29,-0.044,0.101,0.808
30,-0.006,0.1,0.811
31,0.187,0.096,0.716
32,0.305,0.092,0.557
33,0.217,0.089,0.352
34,0.092,0.08,0.159
35,-0.007,0.06,-0.0
36,-0.035,0.032,-0.117
37,-0.02,0.005,-0.199
38,-0.037,-0.016,-0.261
39,-0.063,-0.033,-0.301
40,-0.08,-0.048,-0.323
41,-0.081,-0.062,-0.333
42,-0.08,-0.072,-0.339
43,-0.081,-0.078,-0.341
44,-0.087,-0.079,-0.343
45,-0.1,-0.076,-0.345
46,-0.097,-0.069,-0.343
47,-0.079,-0.059,-0.336
48,-0.064,-0.043,-0.326
49,-0.064,-0.023,-0.311
50,-0.065,-0.001,-0.284
51,-0.046,0.017,-0.236
52,0.009,0.031,-0.158
53,0.052,0.041,-0.05
54,0.028,0.055,0.081
55,-0.011,0.076,0.239
56,0.036,0.095,0.422
57,0.206,0.106,0.622
58,0.415,0.107,0.798
59,0.437,0.107,0.862
60,0.233,0.104,0.762
61,0.03,0.096,0.584
62,-0.036,0.082,0.4
63,0.019,0.063,0.229
64,0.052,0.048,0.073
65,0.016,0.038,-0.063
66,-0.025,0.027,-0.163
67,-0.056,0.01,-0.233
68,-0.057,-0.01,-0.278
69,-0.051,-0.029,-0.306
70,-0.056,-0.045,-0.322
71,-0.071,-0.057,-0.332
72,-0.085,-0.066,-0.337
73,-0.084,-0.073,-0.339
74,-0.078,-0.075,-0.338
75,-0.081,-0.074,-0.338
76,-0.092,-0.067,-0.338
77,-0.085,-0.056,-0.331
78,-0.077,-0.044,-0.32
79,-0.052,-0.03,-0.298
80,-0.015,-0.012,-0.256
81,-0.009,0.012,-0.196
82,0.002,0.037,-0.111
83,0.067,0.058,0.008
84,0.162,0.067,0.165
85,0.216,0.068,0.347
86,0.167,0.071,0.524
87,0.015,0.076,0.665
88,-0.077,0.08,0.755
89,0.008,0.077,0.763
90,0.189,0.072,0.678
91,0.239,0.068,0.517
92,0.143,0.064,0.322
93,0.044,0.054,0.143
94,-0.014,0.034,-0.002
95,-0.014,0.01,-0.109
96,-0.004,-0.01,-0.191
97,-0.031,-0.025,-0.253
98,-0.068,-0.038,-0.293
99,-0.072,-0.05,-0.314
100,-0.076,-0.062,-0.325
101,-0.077,-0.07,-0.331
102,-0.082,-0.073,-0.335
103,-0.096,-0.072,-0.338
104,-0.099,-0.068,-0.338
105,-0.093,-0.061,-0.336
106,-0.076,-0.051,-0.329
107,-0.071,-0.038,-0.321
108,-0.066,-0.022,-0.307
109,-0.063,-0.006,-0.28
110,-0.034,0.008,-0.233
111,0.024,0.017,-0.156
112,0.061,0.026,-0.053
113,0.037,0.04,0.07
114,0.006,0.058,0.218
115,0.049,0.073,0.393
116,0.193,0.08,0.582
117,0.345,0.082,0.743
118,0.303,0.082,0.79
119,0.089,0.08,0.704
120,-0.033,0.072,0.555
121,-0.026,0.057,0.39
122,0.041,0.041,0.229
123,0.055,0.028,0.075
124,0.015,0.021,-0.054
125,-0.035,0.01,-0.153
126,-0.058,-0.007,-0.221
127,-0.052,-0.026,-0.267
128,-0.049,-0.043,-0.297
129,-0.064,-0.056,-0.315
130,-0.081,-0.066,-0.326
131,-0.09,-0.074,-0.331
132,-0.088,-0.08,-0.332
133,-0.086,-0.082,-0.333
134,-0.09,-0.079,-0.333
135,-0.094,-0.072,-0.331
136,-0.093,-0.062,-0.326
137,-0.077,-0.05,-0.315
138,-0.058,-0.037,-0.293
139,-0.043,-0.021,-0.257
140,-0.037,-0.0,-0.201
141,-0.004,0.021,-0.118
142,0.065,0.037,-0.005
143,0.146,0.044,0.142
144,0.193,0.048,0.312
145,0.098,0.054,0.472
146,-0.041,0.062,0.608
147,-0.082,0.066,0.705
148,0.044,0.064,0.728
149,0.214,0.061,0.658
150,0.214,0.057,0.505
151,0.1,0.053,0.32
152,0.008,0.04,0.149
153,-0.014,0.02,0.014
154,0.01,-0.0,-0.089
155,0.01,-0.015,-0.173
156,-0.027,-0.025,-0.239
157,-0.062,-0.034,-0.282
158,-0.076,-0.044,-0.307
159,-0.075,-0.055,-0.318
160,-0.075,-0.063,-0.324
161,-0.09,-0.067,-0.329
162,-0.102,-0.068,-0.332
163,-0.104,-0.066,-0.333
164,-0.096,-0.062,-0.33
165,-0.085,-0.054,-0.325
166,-0.08,-0.043,-0.318
167,-0.079,-0.029,-0.306
168,-0.061,-0.016,-0.279
169,-0.011,-0.005,-0.231
170,0.035,0.002,-0.16
171,0.055,0.011,-0.065
172,0.023,0.026,0.048
173,0.02,0.043,0.189
174,0.089,0.056,0.359
175,0.21,0.061,0.542
176,0.294,0.062,0.693
177,0.147,0.062,0.736
178,-0.046,0.06,0.672
179,-0.091,0.053,0.551
180,-0.026,0.041,0.404
181,0.064,0.03,0.25
182,0.09,0.025,0.1
183,0.042,0.02,-0.031
184,-0.02,0.008,-0.133
185,-0.037,-0.009,-0.206
186,-0.033,-0.027,-0.257
187,-0.043,-0.043,-0.289
188,-0.071,-0.055,-0.309
189,-0.09,-0.064,-0.32
190,-0.093,-0.072,-0.325
191,-0.084,-0.078,-0.326
192,-0.079,-0.08,-0.326
193,-0.086,-0.077,-0.327
194,-0.092,-0.07,-0.326
195,-0.085,-0.061,-0.321
196,-0.068,-0.051,-0.31
197,-0.043,-0.039,-0.29
198,-0.033,-0.024,-0.257
199,-0.031,-0.006,-0.204
200,0.001,0.01,-0.128
201,0.059,0.021,-0.024
202,0.105,0.024,0.111
203,0.073,0.028,0.264
204,-0.028,0.037,0.417
205,-0.104,0.047,0.561
206,-0.043,0.054,0.68
207,0.141,0.056,0.73
208,0.268,0.055,0.674
209,0.193,0.053,0.523
210,0.064,0.048,0.341
211,-0.005,0.035,0.173
212,-0.001,0.017,0.037
213,0.036,0.003,-0.07
214,0.032,-0.006,-0.159
215,-0.02,-0.012,-0.231
216,-0.062,-0.021,-0.277
217,-0.077,-0.033,-0.301
218,-0.075,-0.045,-0.313
219,-0.077,-0.055,-0.32
220,-0.088,-0.061,-0.324
221,-0.098,-0.065,-0.327
222,-0.096,-0.066,-0.327
223,-0.084,-0.066,-0.325
224,-0.072,-0.062,-0.32
225,-0.071,-0.055,-0.314
226,-0.073,-0.046,-0.302
227,-0.06,-0.038,-0.278
228,-0.034,-0.031,-0.236
229,-0.004,-0.023,-0.171
230,-0.011,-0.01,-0.085
231,-0.015,0.009,0.024
232,0.017,0.027,0.164
233,0.101,0.038,0.334
234,0.187,0.041,0.514
235,0.175,0.043,0.658
236,0.021,0.045,0.717
237,-0.107,0.045,0.684
238,-0.084,0.041,0.581
239,0.064,0.034,0.448
240,0.156,0.028,0.292
241,0.118,0.026,0.126
242,0.043,0.021,-0.014
243,-0.011,0.008,-0.12
244,-0.03,-0.01,-0.197
245,-0.028,-0.027,-0.251
246,-0.045,-0.041,-0.286
247,-0.074,-0.051,-0.306
248,-0.088,-0.06,-0.317
249,-0.093,-0.069,-0.322
250,-0.085,-0.075,-0.323
251,-0.086,-0.077,-0.324
252,-0.095,-0.075,-0.326
253,-0.096,-0.07,-0.324
254,-0.085,-0.063,-0.319
255,-0.063,-0.054,-0.308
256,-0.04,-0.041,-0.288
257,-0.033,-0.026,-0.257
258,-0.04,-0.01,-0.21
259,-0.014,0.004,-0.139
260,0.021,0.012,-0.039
261,0.04,0.018,0.09
262,0.019,0.027,0.243
263,-0.038,0.041,0.402
264,-0.055,0.055,0.558
265,0.055,0.062,0.694
266,0.253,0.064,0.767
267,0.288,0.064,0.708
268,0.164,0.063,0.55
269,0.036,0.056,0.367
270,-0.009,0.042,0.199
271,0.029,0.025,0.06
272,0.053,0.012,-0.057
273,0.016,0.005,-0.156
274,-0.034,-0.002,-0.229
275,-0.057,-0.013,-0.273
276,-0.068,-0.027,-0.297
277,-0.071,-0.041,-0.309
278,-0.076,-0.052,-0.316
279,-0.093,-0.06,-0.322
280,-0.098,-0.066,-0.324
281,-0.091,-0.07,-0.323
282,-0.078,-0.071,-0.321
283,-0.076,-0.068,-0.318
284,-0.078,-0.062,-0.312
285,-0.075,-0.053,-0.301
286,-0.058,-0.044,-0.278
287,-0.038,-0.034,-0.238
288,-0.018,-0.021,-0.177
289,-0.024,-0.004,-0.095
290,-0.024,0.016,0.012
291,0.032,0.034,0.156
292,0.129,0.043,0.33
293,0.207,0.046,0.515
294,0.148,0.048,0.661
295,-0.023,0.053,0.731
296,-0.12,0.054,0.712
297,-0.032,0.05,0.621
298,0.133,0.044,0.487
299,0.192,0.042,0.318
300,0.138,0.042,0.144
301,0.05,0.035,-0.003
302,-0.008,0.018,-0.114
303,-0.018,-0.004,-0.193
304,-0.025,-0.024,-0.247
305,-0.055,-0.039,-0.284
306,-0.084,-0.051,-0.304
307,-0.094,-0.062,-0.314
308,-0.097,-0.071,-0.319
309,-0.087,-0.077,-0.319
310,-0.086,-0.078,-0.32
311,-0.091,-0.076,-0.32
312,-0.087,-0.071,-0.318
313,-0.076,-0.064,-0.312
314,-0.058,-0.053,-0.302
315,-0.052,-0.04,-0.286
316,-0.056,-0.023,-0.257
317,-0.05,-0.006,-0.212
318,-0.026,0.007,-0.144
319,0.01,0.016,-0.044
320,0.036,0.024,0.087
321,-0.011,0.036,0.235
322,-0.067,0.053,0.397
323,-0.016,0.067,0.566
324,0.156,0.073,0.723
325,0.361,0.076,0.806
326,0.347,0.077,0.739
327,0.159,0.075,0.569
328,0.021,0.066,0.38
329,-0.009,0.05,0.209
330,0.026,0.034,0.063
331,0.028,0.022,-0.06
332,-0.004,0.014,-0.157
333,-0.045,0.003,-0.227
334,-0.06,-0.012,-0.268
335,-0.065,-0.029,-0.293
336,-0.07,-0.045,-0.305
337,-0.081,-0.057,-0.312
338,-0.096,-0.066,-0.317
339,-0.096,-0.073,-0.318
340,-0.087,-0.076,-0.317
341,-0.074,-0.075,-0.314
342,-0.078,-0.07,-0.312
343,-0.08,-0.062,-0.306
344,-0.071,-0.051,-0.294
345,-0.051,-0.039,-0.271
346,-0.026,-0.025,-0.232
347,-0.026,-0.008,-0.175
348,-0.046,0.015,-0.097
349,-0.022,0.039,0.012
350,0.058,0.058,0.159
351,0.179,0.065,0.338
352,0.247,0.067,0.523
353,0.127,0.071,0.664
354,-0.026,0.075,0.745
355,-0.045,0.076,0.732
356,0.076,0.074,0.639
357,0.223,0.072,0.496
358,0.222,0.072,0.316
359,0.127,0.07,0.137
360,0.033,0.055,-0.01
361,-0.012,0.031,-0.117
362,-0.027,0.003,-0.195
363,-0.042,-0.021,-0.249
364,-0.068,-0.039,-0.282
365,-0.084,-0.055,-0.299
366,-0.088,-0.068,-0.309
367,-0.083,-0.078,-0.312
368,-0.075,-0.084,-0.312
369,-0.081,-0.084,-0.313
370,-0.087,-0.08,-0.314
371,-0.086,-0.073,-0.312
372,-0.075,-0.063,-0.306
373,-0.062,-0.049,-0.297
374,-0.062,-0.031,-0.282
375,-0.069,-0.01,-0.255
376,-0.081,0.013,-0.212
377,-0.048,0.036,-0.142
378,0.006,0.058,-0.04
379,0.003,0.079,0.086
380,-0.034,0.097,0.234
381,-0.014,0.112,0.402
382,0.118,0.124,0.579
383,0.366,0.131,0.744
384,0.522,0.134,0.82
385,0.368,0.132,0.725
386,0.153,0.126,0.55
387,0.024,0.114,0.364
388,0.006,0.098,0.196
389,0.03,0.078,0.051
390,0.013,0.054,-0.071
391,-0.032,0.028,-0.164
392,-0.067,-0.001,-0.227
393,-0.074,-0.03,-0.265
394,-0.075,-0.057,-0.288
395,-0.077,-0.082,-0.3
396,-0.082,-0.101,-0.306
397,-0.086,-0.112,-0.309
398,-0.09,-0.113,-0.311
399,-0.082,-0.099,-0.31
400,-0.078,-0.068,-0.309
