lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.563,0.56,0.86
2,0.174,0.398,0.645
3,0.026,0.263,0.436
4,0.06,0.151,0.253
5,0.104,0.06,0.089
6,0.05,-0.012,-0.059
7,-0.03,-0.067,-0.171
8,-0.081,-0.107,-0.246
9,-0.074,-0.134,-0.29
10,-0.06,-0.149,-0.315
11,-0.07,-0.155,-0.331
12,-0.093,-0.153,-0.341
13,-0.107,-0.144,-0.346
14,-0.103,-0.13,-0.346
15,-0.089,-0.112,-0.344
16,-0.078,-0.091,-0.342
17,-0.09,-0.068,-0.342
18,-0.102,-0.044,-0.339
19,-0.101,-0.019,-0.328
20,-0.076,0.005,-0.306
21,-0.041,0.027,-0.266
22,-0.054,0.048,-0.209
23,-0.059,0.067,-0.124
24,-0.033,0.083,-0.006
25,0.077,0.096,0.16
26,0.26,0.093,0.37
27,0.354,0.093,0.586
28,0.176,0.1,0.734
29,-0.023,0.107,0.814
30,0.012,0.106,0.818
31,0.238,0.098,0.738
32,0.349,0.093,0.578
33,0.203,0.092,0.356
34,0.028,0.085,0.151
35,-0.042,0.063,-0.006
36,-0.024,0.032,-0.118
37,-0.01,0.004,-0.201
38,-0.041,-0.016,-0.264
39,-0.078,-0.032,-0.304
40,-0.095,-0.049,-0.325
41,-0.092,-0.065,-0.335
42,-0.078,-0.078,-0.338
43,-0.078,-0.085,-0.34
44,-0.093,-0.087,-0.342
45,-0.11,-0.086,-0.345
46,-0.107,-0.081,-0.343
47,-0.087,-0.072,-0.338
48,-0.074,-0.059,-0.329
49,-0.077,-0.039,-0.315
50,-0.084,-0.016,-0.29
51,-0.076,0.006,-0.244
52,-0.014,0.022,-0.167
53,0.066,0.032,-0.054
54,0.064,0.046,0.083
55,-0.006,0.066,0.241
56,-0.019,0.086,0.421
57,0.158,0.094,0.628
58,0.43,0.093,0.814
59,0.474,0.092,0.878
60,0.201,0.094,0.771
61,-0.045,0.09,0.587
62,-0.066,0.075,0.406
63,0.043,0.054,0.24
64,0.085,0.039,0.081
65,0.014,0.03,-0.064
66,-0.055,0.018,-0.17
67,-0.079,-0.001,-0.239
68,-0.057,-0.024,-0.28
69,-0.051,-0.044,-0.307
70,-0.068,-0.058,-0.324
71,-0.089,-0.069,-0.335
72,-0.102,-0.077,-0.34
73,-0.093,-0.083,-0.34
74,-0.08,-0.085,-0.338
75,-0.075,-0.082,-0.337
76,-0.089,-0.074,-0.338
77,-0.099,-0.061,-0.335
78,-0.088,-0.047,-0.324
79,-0.061,-0.033,-0.302
80,-0.025,-0.016,-0.263
81,-0.023,0.007,-0.205
82,-0.037,0.034,-0.124
83,0.003,0.056,-0.008
84,0.129,0.065,0.156
85,0.266,0.064,0.356
86,0.25,0.067,0.545
87,0.031,0.076,0.68
88,-0.094,0.082,0.76
89,0.029,0.08,0.778
90,0.256,0.072,0.704
91,0.276,0.068,0.535
92,0.097,0.066,0.322
93,-0.036,0.055,0.133
94,-0.051,0.031,-0.007
95,-0.009,0.004,-0.111
96,0.003,-0.016,-0.194
97,-0.036,-0.03,-0.257
98,-0.077,-0.042,-0.297
99,-0.086,-0.055,-0.318
100,-0.078,-0.068,-0.327
101,-0.072,-0.078,-0.331
102,-0.081,-0.082,-0.335
103,-0.098,-0.081,-0.338
104,-0.107,-0.077,-0.339
105,-0.098,-0.07,-0.337
106,-0.081,-0.059,-0.332
107,-0.074,-0.045,-0.325
108,-0.08,-0.027,-0.312
109,-0.083,-0.007,-0.287
110,-0.061,0.01,-0.243
111,0.005,0.02,-0.167
112,0.072,0.028,-0.06
113,0.064,0.042,0.068
114,0.009,0.061,0.216
115,0.037,0.077,0.393
116,0.223,0.08,0.593
117,0.414,0.078,0.761
118,0.321,0.078,0.797
119,0.04,0.08,0.706
120,-0.1,0.074,0.555
121,-0.035,0.058,0.397
122,0.09,0.04,0.241
123,0.098,0.028,0.082
124,0.008,0.021,-0.058
125,-0.07,0.008,-0.161
126,-0.079,-0.012,-0.228
127,-0.066,-0.035,-0.273
128,-0.066,-0.053,-0.301
129,-0.084,-0.065,-0.32
130,-0.096,-0.076,-0.33
131,-0.097,-0.085,-0.334
132,-0.086,-0.09,-0.334
133,-0.075,-0.092,-0.333
134,-0.081,-0.088,-0.333
135,-0.094,-0.079,-0.334
136,-0.098,-0.067,-0.33
137,-0.085,-0.053,-0.32
138,-0.063,-0.038,-0.299
139,-0.043,-0.021,-0.263
140,-0.041,0.002,-0.209
141,-0.04,0.025,-0.132
142,0.021,0.042,-0.02
143,0.138,0.046,0.136
144,0.233,0.048,0.32
145,0.13,0.055,0.484
146,-0.052,0.067,0.615
147,-0.086,0.072,0.709
148,0.094,0.069,0.743
149,0.299,0.062,0.682
150,0.244,0.058,0.517
151,0.048,0.055,0.314
152,-0.04,0.042,0.142
153,-0.024,0.02,0.01
154,0.024,-0.001,-0.095
155,0.001,-0.015,-0.184
156,-0.048,-0.023,-0.249
157,-0.081,-0.033,-0.29
158,-0.08,-0.046,-0.311
159,-0.076,-0.059,-0.322
160,-0.077,-0.069,-0.328
161,-0.092,-0.074,-0.332
162,-0.106,-0.076,-0.335
163,-0.106,-0.076,-0.335
164,-0.093,-0.072,-0.333
165,-0.079,-0.065,-0.328
166,-0.075,-0.053,-0.322
167,-0.08,-0.037,-0.31
168,-0.076,-0.021,-0.286
169,-0.037,-0.009,-0.242
170,0.021,-0.001,-0.171
171,0.064,0.009,-0.072
172,0.034,0.026,0.046
173,-0.01,0.046,0.185
174,0.049,0.059,0.357
175,0.214,0.061,0.552
176,0.334,0.06,0.71
177,0.155,0.062,0.747
178,-0.078,0.064,0.678
179,-0.126,0.057,0.557
180,0.009,0.042,0.417
181,0.14,0.03,0.265
182,0.12,0.024,0.102
183,0.02,0.02,-0.04
184,-0.042,0.007,-0.144
185,-0.04,-0.012,-0.213
186,-0.033,-0.032,-0.263
187,-0.053,-0.046,-0.296
188,-0.082,-0.057,-0.317
189,-0.101,-0.067,-0.327
190,-0.101,-0.076,-0.331
191,-0.086,-0.082,-0.33
192,-0.077,-0.084,-0.329
193,-0.086,-0.081,-0.33
194,-0.098,-0.073,-0.33
195,-0.099,-0.063,-0.327
196,-0.08,-0.052,-0.316
197,-0.049,-0.04,-0.295
198,-0.036,-0.025,-0.264
199,-0.035,-0.005,-0.214
200,-0.023,0.014,-0.14
201,0.031,0.025,-0.033
202,0.128,0.028,0.115
203,0.15,0.033,0.281
204,0.018,0.045,0.433
205,-0.119,0.058,0.57
206,-0.051,0.065,0.686
207,0.175,0.063,0.742
208,0.312,0.06,0.691
209,0.194,0.06,0.531
210,0.026,0.057,0.338
211,-0.023,0.042,0.171
212,0.024,0.022,0.037
213,0.056,0.005,-0.076
214,0.016,-0.003,-0.172
215,-0.042,-0.011,-0.241
216,-0.076,-0.024,-0.284
217,-0.081,-0.039,-0.308
218,-0.076,-0.055,-0.319
219,-0.078,-0.066,-0.324
220,-0.091,-0.073,-0.329
221,-0.104,-0.077,-0.331
222,-0.102,-0.079,-0.331
223,-0.087,-0.077,-0.328
224,-0.077,-0.072,-0.325
225,-0.081,-0.063,-0.32
226,-0.087,-0.051,-0.308
227,-0.083,-0.039,-0.286
228,-0.051,-0.03,-0.244
229,-0.005,-0.022,-0.178
230,0.013,-0.01,-0.088
231,-0.024,0.011,0.021
232,-0.036,0.031,0.158
233,0.062,0.043,0.334
234,0.224,0.045,0.53
235,0.25,0.047,0.681
236,0.04,0.052,0.728
237,-0.125,0.055,0.687
238,-0.063,0.05,0.592
239,0.128,0.039,0.463
240,0.218,0.032,0.301
241,0.114,0.032,0.122
242,0.006,0.028,-0.026
243,-0.042,0.014,-0.132
244,-0.031,-0.007,-0.205
245,-0.039,-0.027,-0.259
246,-0.062,-0.042,-0.294
247,-0.09,-0.054,-0.314
248,-0.099,-0.065,-0.323
249,-0.093,-0.076,-0.326
250,-0.08,-0.083,-0.325
251,-0.077,-0.085,-0.325
252,-0.088,-0.083,-0.327
253,-0.099,-0.077,-0.327
254,-0.093,-0.068,-0.322
255,-0.074,-0.058,-0.311
256,-0.056,-0.046,-0.293
257,-0.046,-0.029,-0.262
258,-0.054,-0.01,-0.215
259,-0.046,0.008,-0.146
260,0.014,0.018,-0.042
261,0.086,0.023,0.098
262,0.084,0.034,0.256
263,-0.042,0.051,0.408
264,-0.103,0.066,0.56
265,0.032,0.07,0.699
266,0.296,0.067,0.774
267,0.374,0.066,0.725
268,0.189,0.067,0.557
269,0.02,0.063,0.365
270,-0.011,0.048,0.197
271,0.046,0.03,0.058
272,0.054,0.017,-0.064
273,-0.005,0.01,-0.166
274,-0.061,0.0,-0.238
275,-0.078,-0.015,-0.28
276,-0.076,-0.033,-0.301
277,-0.074,-0.049,-0.313
278,-0.082,-0.061,-0.319
279,-0.096,-0.069,-0.324
280,-0.102,-0.075,-0.325
281,-0.092,-0.077,-0.323
282,-0.075,-0.077,-0.32
283,-0.072,-0.072,-0.318
284,-0.079,-0.064,-0.313
285,-0.086,-0.052,-0.303
286,-0.067,-0.04,-0.28
287,-0.032,-0.03,-0.24
288,0.006,-0.018,-0.177
289,-0.001,-0.0,-0.094
290,-0.047,0.023,0.008
291,-0.029,0.044,0.147
292,0.09,0.053,0.329
293,0.238,0.054,0.527
294,0.206,0.056,0.678
295,0.005,0.062,0.738
296,-0.089,0.063,0.719
297,0.023,0.057,0.637
298,0.209,0.047,0.503
299,0.227,0.044,0.324
300,0.094,0.043,0.135
301,-0.021,0.035,-0.017
302,-0.041,0.015,-0.124
303,-0.035,-0.008,-0.2
304,-0.042,-0.027,-0.254
305,-0.073,-0.041,-0.289
306,-0.093,-0.054,-0.307
307,-0.098,-0.066,-0.316
308,-0.089,-0.076,-0.318
309,-0.078,-0.083,-0.317
310,-0.081,-0.085,-0.318
311,-0.093,-0.082,-0.319
312,-0.098,-0.077,-0.319
313,-0.089,-0.069,-0.314
314,-0.069,-0.06,-0.304
315,-0.051,-0.048,-0.286
316,-0.054,-0.031,-0.258
317,-0.067,-0.011,-0.216
318,-0.051,0.005,-0.148
319,0.012,0.015,-0.045
320,0.074,0.022,0.094
321,0.038,0.036,0.247
322,-0.069,0.054,0.404
323,-0.057,0.067,0.568
324,0.156,0.069,0.73
325,0.386,0.067,0.816
326,0.335,0.067,0.743
327,0.1,0.069,0.566
328,-0.03,0.061,0.377
329,-0.013,0.044,0.209
330,0.055,0.027,0.065
331,0.037,0.015,-0.064
332,-0.025,0.008,-0.165
333,-0.073,-0.006,-0.234
334,-0.076,-0.025,-0.273
335,-0.068,-0.044,-0.294
336,-0.073,-0.06,-0.306
337,-0.084,-0.071,-0.313
338,-0.098,-0.079,-0.317
339,-0.101,-0.083,-0.318
340,-0.089,-0.084,-0.316
341,-0.075,-0.082,-0.313
342,-0.076,-0.075,-0.312
343,-0.084,-0.063,-0.308
344,-0.087,-0.049,-0.298
345,-0.07,-0.034,-0.276
346,-0.039,-0.02,-0.238
347,-0.016,-0.003,-0.178
348,-0.034,0.021,-0.1
349,-0.048,0.048,0.006
350,0.008,0.067,0.151
351,0.169,0.073,0.341
352,0.296,0.075,0.543
353,0.188,0.081,0.685
354,0.009,0.088,0.755
355,-0.023,0.09,0.741
356,0.143,0.084,0.657
357,0.306,0.077,0.514
358,0.221,0.076,0.314
359,0.069,0.073,0.125
360,-0.022,0.057,-0.021
361,-0.029,0.03,-0.123
362,-0.022,0.002,-0.198
363,-0.041,-0.02,-0.25
364,-0.076,-0.039,-0.284
365,-0.093,-0.055,-0.3
366,-0.093,-0.07,-0.308
367,-0.083,-0.082,-0.31
368,-0.075,-0.089,-0.31
369,-0.086,-0.09,-0.312
370,-0.099,-0.087,-0.313
371,-0.103,-0.08,-0.313
372,-0.09,-0.07,-0.308
373,-0.071,-0.056,-0.298
374,-0.065,-0.038,-0.282
375,-0.072,-0.015,-0.257
376,-0.093,0.011,-0.217
377,-0.054,0.036,-0.148
378,0.028,0.061,-0.043
379,0.073,0.084,0.092
380,0.033,0.104,0.242
381,-0.022,0.121,0.402
382,0.09,0.134,0.58
383,0.35,0.143,0.748
384,0.535,0.146,0.828
385,0.347,0.144,0.729
386,0.097,0.137,0.551
387,-0.003,0.124,0.366
388,0.047,0.106,0.205
389,0.077,0.084,0.058
390,0.028,0.057,-0.072
391,-0.041,0.028,-0.168
392,-0.077,-0.003,-0.23
393,-0.071,-0.035,-0.266
394,-0.06,-0.064,-0.286
395,-0.069,-0.09,-0.298
396,-0.083,-0.109,-0.304
397,-0.097,-0.118,-0.309
398,-0.096,-0.115,-0.31
399,-0.082,-0.095,-0.308
400,-0.073,-0.054,-0.306
