lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.502,0.529,0.839
2,0.161,0.373,0.623
3,-0.014,0.245,0.408
4,0.047,0.142,0.238
5,0.064,0.061,0.076
6,0.075,-0.002,-0.054
7,0.012,-0.047,-0.16
8,-0.013,-0.079,-0.226
9,-0.048,-0.098,-0.275
10,-0.027,-0.107,-0.298
11,-0.058,-0.107,-0.32
12,-0.025,-0.101,-0.323
13,-0.045,-0.089,-0.331
14,-0.03,-0.073,-0.332
15,-0.054,-0.055,-0.336
16,-0.035,-0.035,-0.33
17,-0.04,-0.014,-0.325
18,-0.025,0.007,-0.315
19,-0.024,0.028,-0.304
20,-0.009,0.047,-0.282
21,-0.017,0.064,-0.25
22,-0.03,0.079,-0.196
23,-0.027,0.092,-0.116
24,0.004,0.102,-0.005
25,0.103,0.109,0.152
26,0.248,0.1,0.351
27,0.313,0.097,0.556
28,0.144,0.099,0.701
29,-0.059,0.103,0.776
30,-0.021,0.101,0.779
31,0.223,0.095,0.705
32,0.332,0.09,0.547
33,0.205,0.09,0.334
34,0.061,0.084,0.141
35,-0.019,0.068,-0.009
36,-0.021,0.042,-0.114
37,-0.011,0.021,-0.191
38,-0.021,0.005,-0.249
39,-0.027,-0.006,-0.283
40,-0.045,-0.019,-0.306
41,-0.042,-0.029,-0.317
42,-0.047,-0.038,-0.325
43,-0.059,-0.043,-0.331
44,-0.058,-0.046,-0.333
45,-0.057,-0.044,-0.332
46,-0.047,-0.041,-0.326
47,-0.042,-0.034,-0.319
48,-0.038,-0.022,-0.31
49,-0.043,-0.007,-0.296
50,-0.028,0.011,-0.267
51,-0.008,0.028,-0.223
52,0.024,0.04,-0.154
53,0.062,0.047,-0.053
54,0.065,0.056,0.077
55,-0.008,0.073,0.223
56,-0.024,0.09,0.394
57,0.127,0.097,0.594
58,0.383,0.094,0.783
59,0.426,0.092,0.847
60,0.202,0.091,0.742
61,-0.04,0.087,0.555
62,-0.068,0.073,0.379
63,0.031,0.055,0.222
64,0.086,0.043,0.074
65,0.036,0.037,-0.059
66,-0.002,0.029,-0.154
67,-0.032,0.013,-0.22
68,-0.04,-0.006,-0.263
69,-0.052,-0.022,-0.293
70,-0.044,-0.035,-0.308
71,-0.059,-0.044,-0.319
72,-0.06,-0.052,-0.325
73,-0.067,-0.057,-0.329
74,-0.064,-0.059,-0.33
75,-0.072,-0.057,-0.328
76,-0.061,-0.051,-0.322
77,-0.055,-0.043,-0.314
78,-0.046,-0.032,-0.302
79,-0.044,-0.02,-0.283
80,-0.023,-0.006,-0.246
81,-0.02,0.013,-0.191
82,-0.005,0.036,-0.112
83,0.027,0.055,-0.003
84,0.119,0.063,0.149
85,0.222,0.062,0.338
86,0.198,0.063,0.517
87,0.01,0.07,0.647
88,-0.131,0.076,0.719
89,0.004,0.074,0.741
90,0.242,0.069,0.673
91,0.271,0.067,0.509
92,0.129,0.065,0.307
93,0.012,0.056,0.128
94,-0.026,0.036,-0.007
95,-0.0,0.013,-0.104
96,0.008,-0.004,-0.181
97,-0.025,-0.014,-0.24
98,-0.034,-0.024,-0.274
99,-0.051,-0.034,-0.297
100,-0.061,-0.043,-0.31
101,-0.079,-0.05,-0.321
102,-0.076,-0.054,-0.325
103,-0.077,-0.054,-0.327
104,-0.069,-0.052,-0.324
105,-0.07,-0.047,-0.321
106,-0.058,-0.039,-0.314
107,-0.067,-0.028,-0.306
108,-0.054,-0.014,-0.29
109,-0.042,0.001,-0.263
110,-0.017,0.014,-0.219
111,0.022,0.021,-0.151
112,0.065,0.028,-0.051
113,0.042,0.039,0.067
114,0.007,0.057,0.209
115,0.016,0.072,0.372
116,0.203,0.077,0.568
117,0.369,0.076,0.732
118,0.31,0.076,0.771
119,0.041,0.077,0.673
120,-0.126,0.071,0.515
121,-0.048,0.057,0.367
122,0.067,0.041,0.223
123,0.089,0.032,0.079
124,0.036,0.027,-0.047
125,-0.015,0.016,-0.141
126,-0.041,-0.001,-0.207
127,-0.032,-0.02,-0.25
128,-0.05,-0.034,-0.282
129,-0.053,-0.045,-0.299
130,-0.067,-0.053,-0.31
131,-0.067,-0.059,-0.316
132,-0.07,-0.063,-0.32
133,-0.066,-0.063,-0.32
134,-0.076,-0.06,-0.32
135,-0.066,-0.053,-0.315
136,-0.068,-0.044,-0.31
137,-0.044,-0.033,-0.296
138,-0.054,-0.021,-0.279
139,-0.034,-0.006,-0.242
140,-0.043,0.012,-0.192
141,-0.001,0.032,-0.113
142,0.048,0.046,-0.008
143,0.149,0.05,0.138
144,0.206,0.05,0.306
145,0.128,0.055,0.466
146,-0.047,0.065,0.587
147,-0.088,0.071,0.676
148,0.087,0.07,0.71
149,0.271,0.067,0.652
150,0.22,0.066,0.492
151,0.079,0.065,0.303
152,-0.043,0.054,0.133
153,-0.006,0.034,0.015
154,0.019,0.016,-0.085
155,0.01,0.003,-0.166
156,-0.012,-0.005,-0.225
157,-0.027,-0.014,-0.261
158,-0.038,-0.024,-0.285
159,-0.047,-0.034,-0.299
160,-0.053,-0.04,-0.308
161,-0.059,-0.045,-0.313
162,-0.069,-0.045,-0.318
163,-0.056,-0.044,-0.314
164,-0.054,-0.039,-0.311
165,-0.054,-0.032,-0.306
166,-0.057,-0.021,-0.3
167,-0.047,-0.008,-0.283
168,-0.034,0.005,-0.259
169,0.002,0.015,-0.216
170,0.027,0.021,-0.152
171,0.046,0.028,-0.062
172,0.024,0.042,0.048
173,-0.003,0.059,0.18
174,0.055,0.071,0.342
175,0.234,0.072,0.53
176,0.36,0.072,0.684
177,0.195,0.072,0.72
178,-0.043,0.073,0.643
179,-0.09,0.067,0.523
180,0.017,0.056,0.393
181,0.118,0.047,0.249
182,0.101,0.045,0.099
183,0.038,0.042,-0.029
184,-0.028,0.031,-0.13
185,-0.014,0.013,-0.192
186,-0.03,-0.004,-0.243
187,-0.031,-0.018,-0.272
188,-0.04,-0.029,-0.29
189,-0.045,-0.038,-0.301
190,-0.053,-0.046,-0.308
191,-0.049,-0.051,-0.311
192,-0.05,-0.053,-0.312
193,-0.047,-0.052,-0.309
194,-0.056,-0.046,-0.308
195,-0.045,-0.039,-0.3
196,-0.043,-0.029,-0.29
197,-0.031,-0.018,-0.27
198,-0.038,-0.004,-0.242
199,-0.012,0.014,-0.188
200,-0.009,0.032,-0.122
201,0.054,0.042,-0.02
202,0.107,0.044,0.111
203,0.116,0.046,0.264
204,0.01,0.054,0.411
205,-0.096,0.065,0.539
206,-0.041,0.07,0.65
207,0.196,0.068,0.713
208,0.324,0.067,0.664
209,0.221,0.068,0.511
210,0.042,0.066,0.325
211,-0.008,0.055,0.166
212,0.028,0.038,0.041
213,0.051,0.026,-0.065
214,0.026,0.02,-0.154
215,-0.002,0.013,-0.216
216,-0.034,0.003,-0.258
217,-0.045,-0.011,-0.282
218,-0.061,-0.024,-0.298
219,-0.058,-0.034,-0.305
220,-0.066,-0.041,-0.311
221,-0.06,-0.046,-0.312
222,-0.063,-0.048,-0.312
223,-0.049,-0.047,-0.308
224,-0.051,-0.043,-0.304
225,-0.046,-0.037,-0.296
226,-0.048,-0.028,-0.283
227,-0.03,-0.019,-0.259
228,-0.018,-0.012,-0.221
229,0.005,-0.004,-0.16
230,0.005,0.007,-0.078
231,-0.024,0.024,0.023
232,-0.04,0.043,0.148
233,0.071,0.053,0.317
234,0.204,0.054,0.502
235,0.228,0.054,0.649
236,0.056,0.056,0.698
237,-0.097,0.057,0.655
238,-0.048,0.051,0.562
239,0.134,0.042,0.445
240,0.205,0.038,0.289
241,0.125,0.038,0.12
242,0.016,0.035,-0.022
243,-0.024,0.022,-0.12
244,-0.031,0.003,-0.19
245,-0.035,-0.013,-0.241
246,-0.051,-0.026,-0.275
247,-0.055,-0.037,-0.293
248,-0.072,-0.047,-0.305
249,-0.069,-0.056,-0.309
250,-0.076,-0.062,-0.313
251,-0.072,-0.065,-0.313
252,-0.077,-0.065,-0.313
253,-0.069,-0.061,-0.308
254,-0.064,-0.055,-0.302
255,-0.054,-0.046,-0.29
256,-0.047,-0.036,-0.273
257,-0.033,-0.022,-0.242
258,-0.031,-0.004,-0.196
259,-0.004,0.011,-0.129
260,0.034,0.021,-0.034
261,0.059,0.026,0.09
262,0.046,0.035,0.235
263,-0.059,0.05,0.379
264,-0.12,0.063,0.522
265,0.044,0.067,0.668
266,0.294,0.066,0.749
267,0.339,0.066,0.697
268,0.179,0.067,0.533
269,0.02,0.063,0.347
270,-0.002,0.048,0.187
271,0.047,0.031,0.055
272,0.054,0.021,-0.06
273,0.015,0.016,-0.154
274,-0.021,0.009,-0.219
275,-0.041,-0.003,-0.26
276,-0.065,-0.017,-0.287
277,-0.08,-0.03,-0.303
278,-0.076,-0.041,-0.309
279,-0.072,-0.049,-0.31
280,-0.069,-0.054,-0.312
281,-0.068,-0.056,-0.311
282,-0.069,-0.057,-0.309
283,-0.07,-0.055,-0.304
284,-0.059,-0.05,-0.295
285,-0.052,-0.044,-0.282
286,-0.048,-0.037,-0.261
287,-0.03,-0.03,-0.224
288,-0.001,-0.021,-0.164
289,-0.023,-0.007,-0.09
290,-0.046,0.014,0.007
291,-0.004,0.032,0.141
292,0.108,0.039,0.312
293,0.228,0.04,0.502
294,0.19,0.042,0.648
295,-0.036,0.047,0.7
296,-0.168,0.048,0.673
297,-0.025,0.043,0.597
298,0.163,0.037,0.471
299,0.197,0.036,0.301
300,0.097,0.038,0.123
301,0.005,0.032,-0.018
302,-0.026,0.015,-0.118
303,-0.038,-0.004,-0.19
304,-0.045,-0.019,-0.241
305,-0.039,-0.031,-0.271
306,-0.049,-0.04,-0.29
307,-0.045,-0.048,-0.299
308,-0.058,-0.055,-0.306
309,-0.064,-0.059,-0.31
310,-0.067,-0.06,-0.311
311,-0.068,-0.059,-0.309
312,-0.066,-0.054,-0.305
313,-0.061,-0.047,-0.298
314,-0.055,-0.039,-0.289
315,-0.048,-0.027,-0.271
316,-0.043,-0.013,-0.243
317,-0.042,0.003,-0.201
318,-0.019,0.016,-0.137
319,0.03,0.022,-0.041
320,0.069,0.026,0.086
321,0.009,0.036,0.225
322,-0.081,0.052,0.371
323,-0.055,0.064,0.533
324,0.159,0.068,0.702
325,0.374,0.068,0.791
326,0.331,0.069,0.719
327,0.11,0.071,0.538
328,-0.039,0.064,0.347
329,-0.015,0.049,0.188
330,0.037,0.035,0.051
331,0.037,0.028,-0.065
332,0.007,0.022,-0.155
333,-0.019,0.013,-0.216
334,-0.043,-0.003,-0.257
335,-0.05,-0.019,-0.281
336,-0.055,-0.032,-0.295
337,-0.053,-0.043,-0.301
338,-0.063,-0.05,-0.306
339,-0.053,-0.055,-0.306
340,-0.064,-0.057,-0.308
341,-0.065,-0.056,-0.305
342,-0.068,-0.054,-0.301
343,-0.058,-0.047,-0.292
344,-0.058,-0.038,-0.281
345,-0.037,-0.028,-0.257
346,-0.032,-0.019,-0.223
347,-0.025,-0.005,-0.168
348,-0.044,0.014,-0.097
349,-0.042,0.036,0.003
350,0.027,0.052,0.143
351,0.163,0.056,0.324
352,0.272,0.056,0.518
353,0.136,0.06,0.654
354,-0.059,0.066,0.716
355,-0.087,0.068,0.699
356,0.107,0.064,0.623
357,0.237,0.061,0.479
358,0.217,0.063,0.295
359,0.069,0.064,0.111
360,-0.009,0.052,-0.026
361,-0.026,0.031,-0.122
362,-0.014,0.01,-0.188
363,-0.031,-0.007,-0.238
364,-0.025,-0.02,-0.265
365,-0.041,-0.032,-0.283
366,-0.037,-0.043,-0.291
367,-0.07,-0.052,-0.302
368,-0.054,-0.057,-0.302
369,-0.07,-0.059,-0.306
370,-0.053,-0.058,-0.3
371,-0.069,-0.053,-0.3
372,-0.05,-0.046,-0.291
373,-0.069,-0.037,-0.287
374,-0.052,-0.023,-0.268
375,-0.057,-0.007,-0.243
376,-0.044,0.01,-0.199
377,-0.027,0.027,-0.138
378,0.027,0.044,-0.04
379,0.034,0.059,0.083
380,-0.007,0.072,0.225
381,-0.063,0.083,0.375
382,0.038,0.092,0.552
383,0.286,0.097,0.723
384,0.476,0.099,0.805
385,0.275,0.098,0.697
386,0.041,0.092,0.516
387,-0.043,0.084,0.335
388,0.012,0.071,0.183
389,0.047,0.056,0.046
390,0.027,0.038,-0.071
391,-0.014,0.018,-0.158
392,-0.048,-0.004,-0.215
393,-0.048,-0.025,-0.25
394,-0.073,-0.046,-0.277
395,-0.068,-0.064,-0.289
396,-0.069,-0.078,-0.296
397,-0.058,-0.086,-0.298
398,-0.061,-0.085,-0.3
399,-0.062,-0.074,-0.301
400,-0.063,-0.05,-0.299
