lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.577,0.541,0.846
2,0.137,0.384,0.608
3,-0.029,0.254,0.397
4,0.035,0.149,0.233
5,0.107,0.066,0.085
6,0.071,0.001,-0.053
7,0.007,-0.046,-0.161
8,-0.038,-0.079,-0.234
9,-0.038,-0.099,-0.277
10,-0.029,-0.109,-0.3
11,-0.033,-0.111,-0.314
12,-0.045,-0.105,-0.321
13,-0.045,-0.094,-0.32
14,-0.037,-0.079,-0.318
15,-0.037,-0.06,-0.318
16,-0.036,-0.04,-0.318
17,-0.041,-0.019,-0.319
18,-0.039,0.003,-0.316
19,-0.037,0.023,-0.308
20,-0.031,0.043,-0.289
21,-0.011,0.061,-0.251
22,-0.021,0.078,-0.194
23,-0.023,0.091,-0.113
24,-0.004,0.103,-0.005
25,0.101,0.111,0.152
26,0.267,0.104,0.356
27,0.317,0.099,0.558
28,0.119,0.104,0.693
29,-0.107,0.11,0.759
30,-0.035,0.109,0.768
31,0.261,0.102,0.706
32,0.394,0.1,0.557
33,0.244,0.102,0.34
34,0.073,0.1,0.143
35,-0.008,0.082,-0.006
36,-0.004,0.055,-0.11
37,0.006,0.032,-0.19
38,-0.014,0.016,-0.251
39,-0.035,0.003,-0.289
40,-0.04,-0.011,-0.307
41,-0.036,-0.024,-0.315
42,-0.039,-0.034,-0.317
43,-0.043,-0.041,-0.317
44,-0.043,-0.043,-0.315
45,-0.048,-0.042,-0.316
46,-0.055,-0.038,-0.318
47,-0.052,-0.03,-0.316
48,-0.044,-0.019,-0.31
49,-0.035,-0.004,-0.295
50,-0.035,0.015,-0.27
51,-0.024,0.033,-0.226
52,0.021,0.044,-0.152
53,0.072,0.05,-0.045
54,0.064,0.061,0.082
55,-0.026,0.082,0.22
56,-0.054,0.102,0.382
57,0.136,0.11,0.592
58,0.442,0.107,0.794
59,0.519,0.106,0.862
60,0.232,0.106,0.737
61,-0.028,0.102,0.543
62,-0.051,0.086,0.371
63,0.059,0.067,0.222
64,0.109,0.055,0.078
65,0.041,0.051,-0.058
66,-0.015,0.044,-0.158
67,-0.035,0.029,-0.225
68,-0.035,0.01,-0.268
69,-0.041,-0.008,-0.296
70,-0.049,-0.022,-0.311
71,-0.049,-0.033,-0.315
72,-0.056,-0.042,-0.315
73,-0.056,-0.048,-0.314
74,-0.057,-0.051,-0.313
75,-0.059,-0.051,-0.313
76,-0.058,-0.047,-0.313
77,-0.054,-0.039,-0.31
78,-0.049,-0.029,-0.302
79,-0.035,-0.019,-0.282
80,-0.008,-0.007,-0.243
81,0.005,0.012,-0.184
82,-0.003,0.037,-0.108
83,0.023,0.059,-0.001
84,0.138,0.066,0.155
85,0.258,0.063,0.346
86,0.211,0.064,0.514
87,-0.029,0.071,0.626
88,-0.177,0.077,0.693
89,-0.031,0.074,0.716
90,0.233,0.067,0.66
91,0.297,0.065,0.51
92,0.142,0.066,0.307
93,0.015,0.058,0.129
94,-0.021,0.037,-0.005
95,-0.004,0.015,-0.105
96,-0.001,-0.002,-0.184
97,-0.022,-0.012,-0.243
98,-0.041,-0.022,-0.279
99,-0.046,-0.032,-0.298
100,-0.056,-0.041,-0.308
101,-0.057,-0.048,-0.311
102,-0.057,-0.051,-0.31
103,-0.061,-0.052,-0.309
104,-0.066,-0.05,-0.309
105,-0.071,-0.046,-0.31
106,-0.073,-0.039,-0.309
107,-0.062,-0.03,-0.303
108,-0.055,-0.018,-0.289
109,-0.048,-0.005,-0.264
110,-0.037,0.006,-0.222
111,0.012,0.01,-0.148
112,0.063,0.012,-0.047
113,0.037,0.022,0.069
114,-0.037,0.04,0.199
115,-0.022,0.056,0.36
116,0.177,0.061,0.558
117,0.377,0.059,0.729
118,0.304,0.059,0.764
119,0.012,0.061,0.654
120,-0.13,0.055,0.5
121,-0.076,0.041,0.353
122,0.046,0.026,0.216
123,0.07,0.02,0.075
124,0.015,0.017,-0.053
125,-0.031,0.009,-0.147
126,-0.04,-0.006,-0.21
127,-0.029,-0.022,-0.253
128,-0.041,-0.036,-0.283
129,-0.054,-0.046,-0.3
130,-0.056,-0.053,-0.304
131,-0.059,-0.059,-0.305
132,-0.064,-0.062,-0.305
133,-0.07,-0.063,-0.305
134,-0.069,-0.062,-0.305
135,-0.065,-0.057,-0.304
136,-0.067,-0.049,-0.302
137,-0.067,-0.04,-0.296
138,-0.065,-0.031,-0.279
139,-0.05,-0.02,-0.243
140,-0.041,-0.004,-0.19
141,-0.029,0.014,-0.116
142,0.023,0.026,-0.01
143,0.131,0.027,0.137
144,0.215,0.024,0.308
145,0.102,0.028,0.451
146,-0.106,0.036,0.56
147,-0.15,0.041,0.644
148,0.051,0.039,0.685
149,0.23,0.036,0.631
150,0.204,0.037,0.479
151,0.041,0.037,0.288
152,-0.055,0.028,0.125
153,-0.048,0.009,0.004
154,-0.009,-0.008,-0.089
155,0.0,-0.018,-0.166
156,-0.029,-0.023,-0.228
157,-0.044,-0.03,-0.266
158,-0.051,-0.039,-0.286
159,-0.059,-0.047,-0.298
160,-0.061,-0.053,-0.301
161,-0.064,-0.056,-0.302
162,-0.062,-0.057,-0.3
163,-0.063,-0.056,-0.3
164,-0.065,-0.051,-0.3
165,-0.067,-0.045,-0.3
166,-0.067,-0.035,-0.296
167,-0.064,-0.024,-0.284
168,-0.054,-0.012,-0.261
169,-0.03,-0.004,-0.22
170,0.01,-0.002,-0.153
171,0.036,0.002,-0.062
172,-0.003,0.014,0.041
173,-0.046,0.03,0.166
174,0.018,0.04,0.326
175,0.208,0.041,0.515
176,0.323,0.038,0.668
177,0.151,0.039,0.695
178,-0.087,0.039,0.618
179,-0.143,0.034,0.498
180,-0.025,0.023,0.374
181,0.089,0.014,0.241
182,0.083,0.013,0.095
183,0.007,0.013,-0.036
184,-0.045,0.004,-0.133
185,-0.043,-0.012,-0.198
186,-0.041,-0.028,-0.245
187,-0.057,-0.041,-0.276
188,-0.066,-0.051,-0.293
189,-0.063,-0.061,-0.297
190,-0.064,-0.068,-0.298
191,-0.071,-0.074,-0.299
192,-0.074,-0.076,-0.3
193,-0.073,-0.074,-0.299
194,-0.067,-0.069,-0.298
195,-0.065,-0.062,-0.296
196,-0.067,-0.053,-0.29
197,-0.067,-0.044,-0.274
198,-0.054,-0.032,-0.243
199,-0.048,-0.015,-0.193
200,-0.035,0.001,-0.125
201,0.015,0.009,-0.028
202,0.084,0.009,0.105
203,0.087,0.01,0.253
204,-0.035,0.018,0.387
205,-0.162,0.029,0.51
206,-0.097,0.035,0.622
207,0.151,0.035,0.691
208,0.31,0.034,0.652
209,0.203,0.037,0.497
210,0.029,0.036,0.312
211,-0.038,0.025,0.154
212,-0.004,0.009,0.032
213,0.024,-0.002,-0.07
214,-0.0,-0.006,-0.159
215,-0.034,-0.009,-0.224
216,-0.064,-0.016,-0.265
217,-0.069,-0.027,-0.286
218,-0.072,-0.038,-0.297
219,-0.073,-0.047,-0.3
220,-0.069,-0.054,-0.299
221,-0.065,-0.059,-0.297
222,-0.062,-0.062,-0.297
223,-0.065,-0.062,-0.299
224,-0.063,-0.059,-0.299
225,-0.063,-0.054,-0.295
226,-0.057,-0.047,-0.283
227,-0.058,-0.039,-0.263
228,-0.043,-0.034,-0.225
229,-0.019,-0.029,-0.163
230,-0.019,-0.019,-0.081
231,-0.048,-0.002,0.017
232,-0.053,0.017,0.141
233,0.044,0.027,0.305
234,0.2,0.027,0.494
235,0.213,0.027,0.636
236,0.016,0.03,0.674
237,-0.174,0.032,0.621
238,-0.122,0.027,0.532
239,0.081,0.019,0.424
240,0.192,0.015,0.285
241,0.128,0.019,0.121
242,0.025,0.019,-0.019
243,-0.024,0.01,-0.119
244,-0.025,-0.005,-0.189
245,-0.031,-0.019,-0.24
246,-0.051,-0.028,-0.274
247,-0.068,-0.035,-0.292
248,-0.066,-0.043,-0.297
249,-0.063,-0.05,-0.298
250,-0.065,-0.055,-0.299
251,-0.069,-0.057,-0.299
252,-0.066,-0.056,-0.299
253,-0.057,-0.052,-0.297
254,-0.052,-0.045,-0.296
255,-0.047,-0.037,-0.289
256,-0.033,-0.028,-0.272
257,-0.021,-0.015,-0.242
258,-0.021,0.0,-0.197
259,-0.01,0.013,-0.132
260,0.024,0.019,-0.039
261,0.078,0.021,0.089
262,0.059,0.027,0.23
263,-0.069,0.041,0.363
264,-0.133,0.055,0.502
265,0.001,0.06,0.644
266,0.266,0.059,0.737
267,0.338,0.059,0.693
268,0.171,0.061,0.526
269,-0.004,0.056,0.337
270,-0.024,0.04,0.181
271,0.046,0.021,0.057
272,0.069,0.011,-0.053
273,0.019,0.008,-0.151
274,-0.032,0.004,-0.222
275,-0.05,-0.005,-0.263
276,-0.059,-0.018,-0.285
277,-0.068,-0.028,-0.296
278,-0.069,-0.036,-0.3
279,-0.063,-0.042,-0.299
280,-0.056,-0.046,-0.297
281,-0.053,-0.047,-0.296
282,-0.058,-0.045,-0.298
283,-0.06,-0.042,-0.299
284,-0.054,-0.035,-0.295
285,-0.044,-0.027,-0.284
286,-0.04,-0.017,-0.264
287,-0.017,-0.009,-0.227
288,0.012,-0.001,-0.166
289,0.005,0.014,-0.088
290,-0.022,0.035,0.008
291,0.006,0.054,0.137
292,0.144,0.062,0.311
293,0.299,0.062,0.506
294,0.236,0.064,0.644
295,-0.021,0.07,0.685
296,-0.18,0.072,0.652
297,-0.053,0.066,0.578
298,0.183,0.059,0.468
299,0.238,0.057,0.307
300,0.131,0.06,0.129
301,0.025,0.053,-0.015
302,-0.003,0.033,-0.114
303,0.002,0.011,-0.185
304,-0.01,-0.006,-0.237
305,-0.037,-0.018,-0.272
306,-0.049,-0.029,-0.289
307,-0.053,-0.038,-0.295
308,-0.052,-0.046,-0.296
309,-0.054,-0.05,-0.296
310,-0.056,-0.05,-0.296
311,-0.05,-0.047,-0.295
312,-0.049,-0.041,-0.296
313,-0.049,-0.033,-0.295
314,-0.044,-0.023,-0.289
315,-0.038,-0.01,-0.275
316,-0.035,0.006,-0.249
317,-0.037,0.024,-0.207
318,-0.014,0.037,-0.142
319,0.044,0.042,-0.043
320,0.098,0.045,0.088
321,0.041,0.055,0.225
322,-0.065,0.073,0.364
323,-0.034,0.087,0.526
324,0.206,0.091,0.701
325,0.455,0.091,0.803
326,0.392,0.093,0.73
327,0.124,0.095,0.538
328,-0.044,0.088,0.341
329,-0.021,0.07,0.187
330,0.059,0.051,0.059
331,0.058,0.042,-0.058
332,0.005,0.037,-0.156
333,-0.032,0.026,-0.222
334,-0.038,0.01,-0.26
335,-0.034,-0.006,-0.28
336,-0.039,-0.02,-0.29
337,-0.044,-0.03,-0.293
338,-0.043,-0.037,-0.292
339,-0.043,-0.042,-0.291
340,-0.045,-0.043,-0.291
341,-0.047,-0.041,-0.293
342,-0.043,-0.035,-0.293
343,-0.037,-0.025,-0.288
344,-0.033,-0.013,-0.279
345,-0.029,-0.001,-0.261
346,-0.014,0.011,-0.225
347,0.0,0.026,-0.168
348,-0.015,0.048,-0.094
349,-0.02,0.072,0.004
350,0.052,0.089,0.144
351,0.227,0.091,0.33
352,0.358,0.089,0.528
353,0.22,0.091,0.657
354,-0.036,0.097,0.708
355,-0.093,0.097,0.689
356,0.114,0.091,0.62
357,0.29,0.086,0.489
358,0.242,0.088,0.302
359,0.091,0.088,0.117
360,-0.001,0.074,-0.022
361,-0.01,0.048,-0.117
362,-0.001,0.021,-0.187
363,-0.023,0.001,-0.24
364,-0.048,-0.015,-0.273
365,-0.052,-0.029,-0.287
366,-0.047,-0.041,-0.291
367,-0.044,-0.05,-0.291
368,-0.042,-0.054,-0.29
369,-0.048,-0.054,-0.29
370,-0.049,-0.05,-0.29
371,-0.051,-0.043,-0.29
372,-0.049,-0.032,-0.29
373,-0.043,-0.018,-0.284
374,-0.032,0.0,-0.268
375,-0.03,0.022,-0.242
376,-0.042,0.044,-0.204
377,-0.012,0.066,-0.137
378,0.052,0.087,-0.036
379,0.082,0.106,0.09
380,0.014,0.122,0.222
381,-0.045,0.136,0.367
382,0.085,0.146,0.546
383,0.395,0.152,0.73
384,0.608,0.153,0.821
385,0.388,0.15,0.711
386,0.091,0.142,0.516
387,-0.02,0.13,0.331
388,0.031,0.113,0.186
389,0.081,0.092,0.055
390,0.044,0.068,-0.065
391,-0.018,0.042,-0.16
392,-0.048,0.014,-0.22
393,-0.046,-0.013,-0.255
394,-0.05,-0.039,-0.277
395,-0.057,-0.061,-0.288
396,-0.063,-0.078,-0.291
397,-0.059,-0.086,-0.29
398,-0.054,-0.083,-0.288
399,-0.052,-0.065,-0.287
400,-0.047,-0.03,-0.286
