lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.525,0.537,0.86
2,0.154,0.378,0.649
3,-0.006,0.246,0.435
4,0.037,0.137,0.248
5,0.078,0.05,0.079
6,0.042,-0.017,-0.066
7,-0.015,-0.069,-0.175
8,-0.061,-0.105,-0.248
9,-0.059,-0.129,-0.292
10,-0.056,-0.141,-0.317
11,-0.068,-0.145,-0.332
12,-0.079,-0.14,-0.34
13,-0.082,-0.13,-0.342
14,-0.08,-0.115,-0.342
15,-0.076,-0.096,-0.342
16,-0.069,-0.074,-0.34
17,-0.076,-0.051,-0.34
18,-0.079,-0.028,-0.336
19,-0.079,-0.004,-0.326
20,-0.065,0.019,-0.307
21,-0.041,0.04,-0.27
22,-0.063,0.06,-0.213
23,-0.047,0.077,-0.126
24,-0.008,0.091,-0.007
25,0.096,0.103,0.155
26,0.262,0.097,0.361
27,0.343,0.096,0.575
28,0.163,0.102,0.731
29,-0.023,0.107,0.826
30,0.021,0.106,0.829
31,0.233,0.1,0.733
32,0.357,0.095,0.567
33,0.198,0.094,0.346
34,0.049,0.088,0.147
35,-0.037,0.066,-0.011
36,-0.032,0.036,-0.124
37,-0.019,0.01,-0.208
38,-0.042,-0.009,-0.27
39,-0.063,-0.025,-0.307
40,-0.072,-0.041,-0.325
41,-0.073,-0.056,-0.334
42,-0.077,-0.067,-0.338
43,-0.077,-0.074,-0.339
44,-0.079,-0.077,-0.339
45,-0.086,-0.075,-0.34
46,-0.085,-0.07,-0.339
47,-0.081,-0.061,-0.336
48,-0.071,-0.047,-0.329
49,-0.069,-0.028,-0.315
50,-0.067,-0.006,-0.289
51,-0.049,0.016,-0.244
52,-0.003,0.031,-0.17
53,0.067,0.041,-0.06
54,0.049,0.054,0.077
55,-0.006,0.074,0.24
56,-0.001,0.093,0.424
57,0.165,0.102,0.63
58,0.437,0.1,0.816
59,0.483,0.1,0.881
60,0.206,0.1,0.773
61,-0.038,0.095,0.59
62,-0.055,0.08,0.407
63,0.034,0.06,0.232
64,0.088,0.046,0.073
65,0.018,0.038,-0.07
66,-0.034,0.028,-0.173
67,-0.056,0.009,-0.242
68,-0.046,-0.013,-0.284
69,-0.051,-0.032,-0.311
70,-0.063,-0.048,-0.326
71,-0.077,-0.059,-0.333
72,-0.085,-0.069,-0.336
73,-0.079,-0.075,-0.336
74,-0.072,-0.077,-0.335
75,-0.073,-0.074,-0.334
76,-0.08,-0.067,-0.334
77,-0.083,-0.056,-0.33
78,-0.076,-0.043,-0.321
79,-0.061,-0.029,-0.302
80,-0.028,-0.012,-0.264
81,-0.03,0.011,-0.207
82,-0.026,0.037,-0.124
83,0.018,0.058,-0.008
84,0.146,0.067,0.154
85,0.264,0.066,0.349
86,0.217,0.068,0.537
87,0.013,0.077,0.68
88,-0.1,0.082,0.768
89,0.019,0.081,0.78
90,0.249,0.074,0.696
91,0.291,0.072,0.526
92,0.122,0.07,0.319
93,0.001,0.06,0.134
94,-0.033,0.036,-0.008
95,-0.011,0.012,-0.117
96,0.002,-0.008,-0.199
97,-0.038,-0.021,-0.262
98,-0.069,-0.032,-0.299
99,-0.07,-0.045,-0.317
100,-0.068,-0.057,-0.325
101,-0.072,-0.067,-0.33
102,-0.075,-0.072,-0.331
103,-0.087,-0.072,-0.333
104,-0.089,-0.07,-0.333
105,-0.086,-0.063,-0.332
106,-0.079,-0.055,-0.328
107,-0.078,-0.042,-0.322
108,-0.074,-0.026,-0.31
109,-0.065,-0.009,-0.285
110,-0.051,0.006,-0.242
111,0.003,0.014,-0.17
112,0.058,0.021,-0.065
113,0.043,0.034,0.064
114,-0.007,0.053,0.217
115,0.026,0.068,0.395
116,0.214,0.073,0.594
117,0.394,0.072,0.759
118,0.309,0.072,0.797
119,0.021,0.073,0.705
120,-0.089,0.066,0.557
121,-0.047,0.05,0.393
122,0.063,0.033,0.231
123,0.084,0.023,0.073
124,0.013,0.018,-0.063
125,-0.044,0.007,-0.162
126,-0.068,-0.012,-0.231
127,-0.066,-0.031,-0.277
128,-0.062,-0.047,-0.304
129,-0.076,-0.06,-0.319
130,-0.078,-0.069,-0.325
131,-0.086,-0.077,-0.329
132,-0.083,-0.083,-0.329
133,-0.083,-0.084,-0.329
134,-0.088,-0.081,-0.329
135,-0.088,-0.075,-0.328
136,-0.085,-0.065,-0.324
137,-0.081,-0.053,-0.316
138,-0.069,-0.04,-0.298
139,-0.055,-0.025,-0.264
140,-0.049,-0.005,-0.21
141,-0.032,0.016,-0.132
142,0.04,0.03,-0.018
143,0.142,0.033,0.134
144,0.217,0.033,0.314
145,0.1,0.039,0.48
146,-0.076,0.048,0.62
147,-0.128,0.054,0.716
148,0.065,0.051,0.743
149,0.26,0.046,0.674
150,0.208,0.043,0.508
151,0.039,0.041,0.313
152,-0.043,0.028,0.142
153,-0.03,0.007,0.007
154,-0.004,-0.012,-0.102
155,-0.01,-0.023,-0.189
156,-0.045,-0.031,-0.251
157,-0.067,-0.039,-0.288
158,-0.074,-0.05,-0.309
159,-0.078,-0.061,-0.319
160,-0.079,-0.069,-0.324
161,-0.095,-0.074,-0.327
162,-0.094,-0.076,-0.328
163,-0.096,-0.076,-0.328
164,-0.088,-0.072,-0.326
165,-0.084,-0.065,-0.324
166,-0.082,-0.054,-0.319
167,-0.081,-0.04,-0.307
168,-0.073,-0.027,-0.285
169,-0.039,-0.017,-0.242
170,0.005,-0.012,-0.175
171,0.037,-0.004,-0.078
172,0.017,0.011,0.042
173,-0.016,0.029,0.186
174,0.039,0.042,0.358
175,0.188,0.044,0.547
176,0.324,0.043,0.705
177,0.119,0.045,0.742
178,-0.117,0.045,0.677
179,-0.145,0.039,0.558
180,-0.006,0.026,0.414
181,0.114,0.017,0.257
182,0.104,0.014,0.096
183,0.022,0.012,-0.042
184,-0.03,0.002,-0.145
185,-0.04,-0.014,-0.216
186,-0.04,-0.031,-0.264
187,-0.058,-0.043,-0.295
188,-0.078,-0.053,-0.313
189,-0.083,-0.063,-0.32
190,-0.084,-0.071,-0.323
191,-0.081,-0.076,-0.323
192,-0.079,-0.079,-0.324
193,-0.084,-0.077,-0.324
194,-0.086,-0.072,-0.323
195,-0.084,-0.064,-0.32
196,-0.074,-0.055,-0.312
197,-0.051,-0.045,-0.295
198,-0.043,-0.032,-0.264
199,-0.038,-0.016,-0.212
200,-0.022,-0.0,-0.139
201,0.026,0.009,-0.035
202,0.099,0.008,0.106
203,0.104,0.011,0.269
204,-0.026,0.021,0.426
205,-0.159,0.033,0.57
206,-0.09,0.039,0.687
207,0.129,0.038,0.739
208,0.292,0.036,0.685
209,0.161,0.037,0.525
210,0.016,0.034,0.339
211,-0.033,0.021,0.171
212,0.01,0.004,0.034
213,0.032,-0.009,-0.081
214,0.002,-0.015,-0.176
215,-0.04,-0.02,-0.242
216,-0.067,-0.029,-0.282
217,-0.079,-0.042,-0.304
218,-0.079,-0.055,-0.314
219,-0.087,-0.064,-0.32
220,-0.09,-0.071,-0.323
221,-0.092,-0.074,-0.324
222,-0.089,-0.075,-0.324
223,-0.084,-0.074,-0.323
224,-0.078,-0.069,-0.321
225,-0.08,-0.062,-0.316
226,-0.073,-0.052,-0.305
227,-0.067,-0.043,-0.285
228,-0.048,-0.036,-0.246
229,-0.015,-0.03,-0.182
230,-0.015,-0.018,-0.093
231,-0.041,0.0,0.019
232,-0.036,0.02,0.158
233,0.052,0.031,0.331
234,0.19,0.032,0.523
235,0.207,0.034,0.675
236,0.02,0.039,0.732
237,-0.14,0.041,0.695
238,-0.074,0.036,0.596
239,0.103,0.028,0.458
240,0.206,0.022,0.296
241,0.12,0.023,0.12
242,0.021,0.021,-0.025
243,-0.034,0.009,-0.131
244,-0.037,-0.009,-0.205
245,-0.044,-0.026,-0.258
246,-0.063,-0.038,-0.291
247,-0.079,-0.049,-0.308
248,-0.085,-0.059,-0.315
249,-0.084,-0.067,-0.319
250,-0.076,-0.073,-0.319
251,-0.082,-0.075,-0.32
252,-0.085,-0.074,-0.321
253,-0.086,-0.07,-0.32
254,-0.083,-0.064,-0.318
255,-0.07,-0.055,-0.31
256,-0.048,-0.045,-0.293
257,-0.043,-0.031,-0.265
258,-0.044,-0.015,-0.218
259,-0.029,-0.0,-0.149
260,0.015,0.008,-0.048
261,0.069,0.012,0.088
262,0.044,0.021,0.245
263,-0.063,0.037,0.405
264,-0.108,0.051,0.563
265,0.009,0.057,0.701
266,0.27,0.055,0.775
267,0.329,0.055,0.721
268,0.17,0.056,0.559
269,0.005,0.052,0.368
270,-0.017,0.038,0.199
271,0.03,0.021,0.054
272,0.047,0.009,-0.068
273,0.001,0.003,-0.167
274,-0.048,-0.004,-0.236
275,-0.065,-0.017,-0.276
276,-0.069,-0.032,-0.298
277,-0.073,-0.046,-0.309
278,-0.08,-0.057,-0.315
279,-0.082,-0.065,-0.317
280,-0.083,-0.069,-0.318
281,-0.082,-0.071,-0.318
282,-0.076,-0.07,-0.317
283,-0.076,-0.066,-0.317
284,-0.073,-0.059,-0.312
285,-0.074,-0.049,-0.303
286,-0.066,-0.039,-0.283
287,-0.045,-0.029,-0.246
288,-0.006,-0.018,-0.183
289,-0.019,-0.001,-0.101
290,-0.044,0.021,0.006
291,-0.024,0.041,0.145
292,0.098,0.049,0.325
293,0.252,0.05,0.523
294,0.207,0.053,0.678
295,-0.003,0.059,0.749
296,-0.108,0.06,0.731
297,-0.006,0.055,0.638
298,0.183,0.048,0.496
299,0.229,0.046,0.318
300,0.119,0.047,0.134
301,0.009,0.04,-0.017
302,-0.028,0.022,-0.124
303,-0.033,0.0,-0.201
304,-0.037,-0.018,-0.253
305,-0.063,-0.033,-0.286
306,-0.078,-0.045,-0.303
307,-0.081,-0.057,-0.311
308,-0.078,-0.067,-0.313
309,-0.077,-0.073,-0.314
310,-0.081,-0.076,-0.315
311,-0.079,-0.074,-0.315
312,-0.079,-0.07,-0.314
313,-0.075,-0.062,-0.312
314,-0.064,-0.052,-0.305
315,-0.05,-0.04,-0.289
316,-0.045,-0.023,-0.262
317,-0.054,-0.004,-0.219
318,-0.036,0.011,-0.152
319,0.011,0.02,-0.053
320,0.065,0.026,0.083
321,0.007,0.039,0.235
322,-0.077,0.056,0.401
323,-0.053,0.07,0.571
324,0.162,0.074,0.732
325,0.403,0.073,0.817
326,0.354,0.074,0.744
327,0.126,0.076,0.571
328,-0.009,0.068,0.38
329,-0.007,0.051,0.207
330,0.039,0.035,0.057
331,0.044,0.025,-0.068
332,-0.007,0.017,-0.167
333,-0.05,0.005,-0.234
334,-0.061,-0.013,-0.272
335,-0.068,-0.031,-0.294
336,-0.072,-0.047,-0.304
337,-0.079,-0.058,-0.31
338,-0.079,-0.066,-0.311
339,-0.08,-0.071,-0.312
340,-0.075,-0.072,-0.311
341,-0.071,-0.07,-0.31
342,-0.073,-0.064,-0.31
343,-0.071,-0.054,-0.306
344,-0.066,-0.042,-0.296
345,-0.055,-0.028,-0.276
346,-0.035,-0.015,-0.24
347,-0.021,0.003,-0.182
348,-0.035,0.026,-0.104
349,-0.04,0.052,0.002
350,0.035,0.071,0.149
351,0.177,0.076,0.333
352,0.306,0.077,0.532
353,0.168,0.082,0.678
354,-0.01,0.088,0.758
355,-0.028,0.089,0.745
356,0.145,0.084,0.654
357,0.288,0.079,0.503
358,0.228,0.077,0.308
359,0.086,0.076,0.123
360,-0.004,0.06,-0.022
361,-0.027,0.034,-0.126
362,-0.031,0.007,-0.202
363,-0.044,-0.014,-0.253
364,-0.067,-0.032,-0.284
365,-0.077,-0.047,-0.298
366,-0.079,-0.061,-0.305
367,-0.081,-0.072,-0.308
368,-0.074,-0.078,-0.309
369,-0.081,-0.079,-0.309
370,-0.08,-0.077,-0.309
371,-0.079,-0.07,-0.308
372,-0.073,-0.06,-0.305
373,-0.069,-0.047,-0.299
374,-0.059,-0.029,-0.284
375,-0.056,-0.007,-0.258
376,-0.069,0.016,-0.217
377,-0.036,0.04,-0.15
378,0.031,0.063,-0.047
379,0.057,0.084,0.085
380,0.014,0.103,0.237
381,-0.024,0.118,0.403
382,0.092,0.13,0.581
383,0.332,0.138,0.744
384,0.549,0.141,0.824
385,0.336,0.139,0.724
386,0.098,0.132,0.551
387,-0.011,0.12,0.365
388,0.034,0.103,0.2
389,0.063,0.082,0.051
390,0.028,0.058,-0.076
391,-0.028,0.03,-0.17
392,-0.058,0.001,-0.23
393,-0.06,-0.028,-0.266
394,-0.061,-0.056,-0.287
395,-0.068,-0.08,-0.298
396,-0.076,-0.098,-0.303
397,-0.082,-0.108,-0.305
398,-0.081,-0.105,-0.306
399,-0.076,-0.088,-0.305
400,-0.071,-0.051,-0.304
