gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1728,2438,2.41199946403503,31.6059150695801,65.9384841918945,3670144,1727,1974,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-09 21:34:41.647865,-75.75669722665953,22.74079881987051,20.01817555113855,0.04264121226037898,13.0,22.72,1.0837787002826917,22.03,0.2969,0.4208,2.0143,1.0575,2.2823,2.5507,1.0444291471991278,0
102490,npp,781,3212,0.474540889263153,31.6080093383789,65.9384918212891,3670144,779,2555,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-13 21:59:41.270618,-74.1483092015541,52.53597387101101,44.661168381320586,0.002565988726049805,18.0,52.55,1.9513309067639726,52.15,0.3948,0.6161,2.5831,0.7223,0.3725,0.3428,0.2521582517527115,0
102980,npp,2870,3961,0.66599452495575,31.6117095947266,65.9414443969727,3670176,2871,3148,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-17 22:24:35.571405,-70.88710423415849,68.31487674975841,55.38010227119834,4.912857966106486e-10,22.0,68.33,3.3166247903554,68.06,0.571,0.9021,3.0514,0.4933,0.3738,0.3285,0.3285,0
103338,npp,847,2246,0.297344923019409,31.608642578125,65.9436950683594,3670176,847,1803,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-20 21:28:20.537455,-75.02313832306659,12.303910330476151,10.877486029352566,5.9843632874927154e-24,12.0,12.25,1.015504800579495,11.46,0.2618,0.4284,2.5108,1.0389,0.316,0.3089,0.3089,0
103574,npp,2450,1068,0.30044898390770003,31.6101760864258,65.9419326782227,3670176,2452,784,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-22 20:50:38.067672,96.66548773681914,46.21005850666905,39.73668001748472,2.9482829096033924e-24,6.0,-46.27,1.5732132722552272,-46.7,0.3322,0.572,2.9822,0.778,0.2724,0.2337,0.2337,0
103694,npp,1676,478,0.367548808455467,31.6093139648438,65.9425354003906,3670176,1675,285,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-23 20:31:40.611149,93.50986176172098,61.74053312680107,51.260299043061956,2.380682081752191e-22,3.0,-61.78,2.5331140255951103,-62.03,0.4374,0.8488,3.4342,0.5243,0.255,0.1927,0.1927,0
103702,npp,583,3588,0.308525159955025,31.6124992370605,65.9401016235352,3670176,584,2911,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-23 22:12:05.213235,-72.72121678087923,61.557105764837914,51.14332401502464,1.7722233434123408e-22,20.0,61.57,2.5331140255951103,61.26,0.3721,0.6267,2.399,0.7101,0.3194,0.2191,0.2191,0
103818,npp,2994,3020,0.375306278467178,31.6102313995361,65.9412841796875,3670176,2996,2431,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-24 21:53:21.992990,-75.10426504727894,46.80482039175128,40.21233059926743,5.166571920218822e-22,17.0,46.83,1.646109783506203,46.38,0.3343,0.5356,2.0115,0.8308,0.3476,0.3118,0.3118,0
104170,npp,835,1266,0.349555000662804,31.6117935180664,65.941032409668,3670176,836,945,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-27 20:56:52.755325,97.09492340434788,39.13904187827426,33.983785804305704,3.469208228487599e-13,7.0,-39.19,1.4276677814245327,-39.68,0.314,0.4916,2.3304,0.9053,0.3455,0.3164,0.3164,0
104287,npp,70,672,0.375668793916702,31.6060562133789,65.9392013549805,3670176,71,454,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-28 20:37:57.080368,94.74460404383544,57.37338053632276,48.227680420505855,3.434578776800475e-08,4.0,-57.43,2.2013981571160284,-57.705,0.4147,0.741,3.0709,0.6005,0.279,0.2256,0.2256,0
104295,npp,2002,3774,0.12500000025163163,31.6105136871338,65.9398345947266,3670176,2005,3042,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-04-28 22:18:16.345518,-71.99041098648455,65.14938120811513,53.476758673270076,1.9311192074609197e-16,21.0,65.17,2.898275349237888,64.89,0.4512,0.8001,2.7526,0.5562,0.2121,0.0695,0.0695,0
105575,npp,3018,2050,0.511316388845444,31.6076126098633,65.9452362060547,3670144,3018,1616,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-01 21:21:57.790921,-47.3990755572765,1.2046815946277762,1.0668096838436998,0.00206522625427434,11.0,0.96,1.0,0.3,0.3009,0.445,2.9715,1.0,0.5113,0.5113,0.4383473341082045,0
105748,npp,2286,1463,1.48800384998322,31.6075477600098,65.9451293945312,3670144,2285,1097,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-02 21:03:05.682043,96.80141510814806,30.825946368906163,26.987093800332858,0.01511899669970298,8.0,-30.87,1.2365102219381485,-31.4,0.3107,0.4652,2.2778,0.9566,1.2722,1.4234,0.8893320679418044,0
105927,npp,1528,867,2.73684573173523,31.6091594696045,65.9396438598633,3670144,1528,652,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-03 20:44:11.798088,95.16619762561619,52.304646071959226,44.48375473476442,0.04045219347804169,5.0,-52.36,1.847645286154319,-52.64,0.3412,0.6075,2.9396,0.7325,1.5975,2.0049,0.5759546971373983,0
106773,npp,2981,1065,3.51478052139282,31.6104698181152,65.9415817260742,3670144,2982,782,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-08 20:50:26.553733,96.25240520996506,46.32113516873294,39.82508056719445,0.04418343875657311,6.0,-46.38,1.5732132722552272,-46.7,0.3322,0.572,2.9822,0.778,2.3156,2.7345,1.1737510801721054,0
106874,npp,2205,475,2.62466144561768,31.6082439422607,65.9415054321289,3670144,2203,282,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-09 20:31:29.111408,93.62453158918225,61.80128132308255,51.30113096595859,0.023447668492702908,3.0,-61.84,2.5331140255951103,-62.03,0.4374,0.8488,3.4342,0.5243,1.1461,1.3761,0.5478275906456173,0
107056,npp,449,3017,1.66127455234528,31.6117057800293,65.9416961669922,3670144,451,2428,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-10 21:53:10.505755,-75.45961572458422,46.71239523001878,40.13953527648409,0.021970400496563985,17.0,46.73,1.646109783506203,46.38,0.3343,0.5356,2.0115,0.8308,1.1288,1.3801,0.6040110443141512,0
107228,npp,2831,2435,0.856341302394867,31.6048107147217,65.9440002441406,3670144,2830,1971,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-11 21:34:21.954921,-75.56043250521337,22.564779089426505,19.866300745810552,0.010885133185320845,13.0,22.56,1.0837787002826917,22.03,0.2969,0.4208,2.0143,1.0575,0.8469,0.9056,0.5210903208242283,0
107400,npp,2114,1851,0.467703878879547,31.6110992431641,65.9386138916016,3670144,2114,1426,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-12 21:15:33.406562,100.08669464652107,10.579656466010276,9.357415143491249,0.0035035569517820374,10.0,-10.62,1.0,-11.13,0.2802,0.4722,2.3402,0.9424,0.4405,0.4408,0.3170393131468104,0
107573,npp,1372,1262,0.26672200858593,31.6100807189941,65.9410095214844,3670176,1372,942,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-13 20:56:39.520407,96.54767752922079,39.29509009719572,34.113581893443886,0.0003250313962398022,7.0,-39.34,1.4276677814245327,-39.68,0.314,0.4916,2.3304,0.9053,0.2875,0.2415,0.2415,0
107744,npp,604,669,0.488974779844284,31.6101474761963,65.9448623657227,3670176,603,450,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-14 20:37:43.855251,94.22408734577662,57.46564955773843,48.29458669061884,3.178786493599876e-08,4.0,-57.5,2.2013981571160284,-57.705,0.4147,0.741,3.0709,0.6005,0.3305,0.2936,0.2936,0
107756,npp,2537,3770,0.12500000048804977,31.6124744415283,65.9394912719727,3670144,2537,3039,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-14 22:18:03.121334,-71.86364748615681,65.08393090402548,53.43697740444243,0.0014433852052907678,21.0,65.1,2.898275349237888,64.89,0.4512,0.8001,2.7526,0.5562,0.2121,0.0695,0.01851343210372032,0
107933,npp,1883,3208,0.1250000001521847,31.6056785583496,65.9450454711914,3670176,1882,2552,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-15 21:59:19.910135,-73.94734814163562,52.42167061304217,44.57608603876184,0.00011648960078937284,18.0,52.44,1.847645286154319,52.15,0.3948,0.6161,2.5831,0.7223,0.1792,0.0903,0.0903,0
108103,npp,1184,2627,0.1093449667096138,31.6092834472656,65.9412689208984,3670176,1186,2120,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-16 21:40:33.143731,-76.04132846421211,31.808873177275895,27.82514953144036,1.2061071844675397e-08,14.0,31.8,1.2365102219381485,31.42,0.3324,0.4885,2.2326,0.9108,0.1383,0.0996,0.0996,0
108281,npp,475,2045,0.30787523090839397,31.6114444732666,65.9394760131836,3670176,476,1612,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-17 21:21:44.600793,-40.18076774604222,0.9515415715639306,0.8426404458612018,1.2291451877671685e-13,11.0,0.69,1.0,0.3,0.3009,0.445,2.9715,1.0,0.3079,0.3079,0.3079,0
108455,npp,2813,1458,0.27769218385219596,31.6117858886719,65.9394989013672,3670176,2813,1094,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-18 21:02:52.497914,97.06455324235121,31.037591531990255,27.16700944041214,4.204865297729305e-18,8.0,-31.09,1.2365102219381485,-31.4,0.3107,0.4652,2.2778,0.9566,0.2933,0.2656,0.2656,0
108632,npp,2054,863,0.352612361311913,31.6071681976318,65.9382629394531,3670176,2055,650,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-19 20:43:58.615080,95.35087583649967,52.41962326283328,44.570192559023425,7.634690241964497e-22,5.0,-52.47,1.847645286154319,-52.64,0.3412,0.6075,2.9396,0.7325,0.3071,0.2583,0.2583,0
108645,npp,868,3955,0.5535807311534879,31.6084537506104,65.9421691894531,3670176,870,3145,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-19 22:24:12.542997,-71.0096162547352,68.22464988670176,55.32914800565165,1.7672496334775836e-15,22.0,68.24,3.3166247903554,68.06,0.571,0.9021,3.0514,0.4933,0.3399,0.2731,0.2731,0
108802,npp,1268,278,0.393547564744949,31.6066131591797,65.9455413818359,3670176,1270,145,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-20 20:25:01.170224,93.11051266930167,65.60544900403288,53.75199511782832,4.5524166667492567e-26,2.0,-65.65,3.0,-65.78,0.479,0.8616,3.5418,0.5165,0.289,0.2033,0.2033,0
108816,npp,222,3395,0.435556977987289,31.6090354919434,65.9427871704102,3670176,220,2743,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-20 22:05:29.331888,-73.26613874881369,57.25448420465661,48.14721792762122,1.2767409497210915e-22,19.0,57.26,2.2013981571160284,57.07,0.3891,0.6228,2.6015,0.7145,0.3599,0.3112,0.3112,0
108985,npp,2620,2820,0.12500000036800576,31.6081581115723,65.94482421875,3670176,2619,2271,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-21 21:46:44.343441,-75.64260088551578,39.79458119351528,34.52773689406971,2.209698636257261e-22,15.0,39.79,1.4276677814245327,39.49,0.3156,0.505,2.2461,0.8812,0.1788,0.1101,0.1101,0
109157,npp,1919,2238,0.319024667143822,31.6105499267578,65.9386520385742,3670176,1919,1796,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-22 21:27:55.795199,-74.67567180931422,11.846390249867564,10.474336317741363,6.702104478343363e-23,12.0,11.8,1.015504800579495,11.46,0.2618,0.4284,2.5108,1.0389,0.3373,0.3314,0.3314,0
109679,npp,2719,471,0.437381982803345,31.6097278594971,65.9455413818359,3670176,2716,279,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-25 20:31:14.095058,93.54538322026471,61.88723573875223,51.35582138478811,9.488741763499661e-18,3.0,-61.93,2.5331140255951103,-62.03,0.4374,0.8488,3.4342,0.5243,0.2826,0.2293,0.2293,0
109691,npp,1628,3580,0.237531445920467,31.6094188690186,65.9439849853516,3670176,1627,2905,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-25 22:11:38.697937,-72.41971088146393,61.396256563859374,51.03299440109186,1.450014567918212e-22,20.0,61.4,2.5331140255951103,61.26,0.3721,0.6267,2.399,0.7101,0.2914,0.1687,0.1687,0
109866,npp,963,3012,0.276496529579163,31.6057395935059,65.9437942504883,3670176,964,2425,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.34880010720663,46.55185625116539,40.00929076071959,1.134328763673267e-20,17.0,46.57,1.646109783506203,46.38,0.3343,0.5356,2.0115,0.8308,0.2876,0.2297,0.2297,0
2276,npp,270,2429,0.300046026706696,31.6070499420166,65.9375534057617,3670176,270,1967,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-27 21:34:06.943932,-75.6803032234474,22.250214336797022,19.591492747171685,1.8594424012078903e-17,13.0,22.24,1.0837787002826917,22.03,0.2969,0.4208,2.0143,1.0575,0.3336,0.3173,0.3173,0
110213,npp,2623,1845,0.36994171142578103,31.6103191375732,65.938835144043,3670176,2623,1421,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-28 21:15:16.619904,95.77018865585534,10.95595910633104,9.688853719432743,5.743757818310168e-13,10.0,-10.96,1.015504800579495,-11.13,0.2802,0.4722,2.3402,0.9424,0.3443,0.3486,0.3486,0
110385,npp,1863,1257,0.305149346590042,31.6102638244629,65.94140625,3670176,1864,937,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-29 20:56:24.517274,96.90371765289832,39.47980485220758,34.264230715739394,1.2155605314789644e-07,7.0,-39.53,1.4276677814245327,-39.68,0.314,0.4916,2.3304,0.9053,0.3144,0.2762,0.2762,0
110560,npp,1093,664,0.869325518608093,31.6115055084229,65.9414138793945,3670144,1095,446,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-30 20:37:28.855527,94.50259677528776,57.585320478508024,48.37607426973209,0.0013462958374418081,4.0,-57.62,2.2013981571160284,-57.705,0.4147,0.741,3.0709,0.6005,0.5033,0.522,0.47444304578390256,0
110735,npp,297,79,2.1244432926178,31.6062259674072,65.9383850097656,3670144,297,34,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-31 20:18:29.638541,91.98423290073,68.9832446444618,55.74864657313596,0.012257754046212035,1.0,-69.01,3.5496478698597698,-69.07,0.5989,0.995,3.5499,0.4472,0.7632,0.9501,0.5171034536572754,0
110745,npp,2371,3202,0.125000000133924,31.6077861785889,65.9413986206055,3670176,2373,2549,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-05-31 21:59:04.917533,-74.37334819676512,52.24974744761646,44.44266612921814,6.983057242368519e-06,18.0,52.27,1.847645286154319,52.15,0.3948,0.6161,2.5831,0.7223,0.1792,0.0903,0.0903,0
112076,npp,1686,2622,0.979269981384277,31.6084804534912,65.9454040527344,3670144,1686,2116,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-01 21:40:18.155349,-77.08396957832979,31.579565950939152,27.628359129031775,0.006251421951431915,14.0,31.58,1.2365102219381485,31.42,0.3324,0.4885,2.2326,0.9108,0.8419,0.892,0.6711729133660012,0
112248,npp,975,2039,2.5752010345459,31.6091842651367,65.9391632080078,3670144,975,1606,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-02 21:21:27.836750,-5.861897999787453,1.134137404956909,1.0042689361873374,0.033978740654443014,11.0,0.39,1.0,0.3,0.3009,0.445,2.9715,1.0,2.5752,2.5752,1.374924868276701,0
112417,npp,239,1452,5.12156105041504,31.6113681793213,65.9399032592773,3670144,239,1089,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-03 21:02:35.737818,96.65781151830119,31.313658791481846,27.400434669677445,0.08978382414964364,8.0,-31.36,1.2365102219381485,-31.4,0.3107,0.4652,2.2778,0.9566,4.2107,4.8991,1.727549516308256,0
112582,npp,2550,858,6.83225250244141,31.6065406799316,65.9416122436523,3670144,2551,646,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-04 20:43:41.864328,95.2214435715343,52.569793944877965,44.68023414090309,0.12483265210875749,5.0,-52.61,1.847645286154319,-52.64,0.3412,0.6075,2.9396,0.7325,3.814,5.0049,0.595274302656339,0
112750,npp,1746,272,5.28305673599243,31.6069412231445,65.9386825561523,3670144,1749,142,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-05 20:24:44.432971,93.06751074133965,65.72193067848904,53.81893864835885,0.08074559466172862,2.0,-65.76,3.0,-65.78,0.479,0.8616,3.5418,0.5165,1.9188,2.7287,-0.12358137953399195,0
2663,npp,25,2813,3.40839576721191,31.6087379455566,65.9422912597656,3670144,25,2265,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-06 21:46:27.618200,-75.69561713359523,39.52194853796258,34.29969168551003,0.06112931409813723,15.0,39.53,1.4276677814245327,39.49,0.3156,0.505,2.2461,0.8812,2.4787,3.0034,0.8440499441084328,0
113099,npp,2394,2232,2.63646936416626,31.6105365753174,65.940673828125,3670144,2394,1790,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-07 21:27:39.081029,-77.28349140289681,11.492662773472812,10.161757474135271,0.044250300139549094,12.0,11.46,1.015504800579495,11.46,0.2618,0.4284,2.5108,1.0389,2.6194,2.7389,1.1757892488118777,0
113271,npp,1666,1647,1.80961608886719,31.6091041564941,65.9421920776367,3670144,1666,1242,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-08 21:08:48.767515,98.67020427470526,21.806491888559645,19.20392533695605,0.02796812421375515,9.0,-21.84,1.0837787002826917,-21.84,0.2926,0.4696,2.2527,0.9476,1.6814,1.7147,0.7267456694933729,0
113441,npp,912,1054,1.48517310619354,31.6062908172607,65.9446029663086,3670144,915,774,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-09 20:49:53.118981,95.75954925544602,46.68677903921652,40.111644994973055,0.0146145623859631,6.0,-46.73,1.646109783506203,-46.7,0.3322,0.572,2.9822,0.778,0.9998,1.1555,0.639250855533943,0
113609,npp,132,466,0.822145342826843,31.6087112426758,65.94482421875,3670144,134,275,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-10 20:30:57.466038,93.82058910596017,62.00645385944967,51.4310327084554,0.005374423079111879,3.0,-62.03,2.5331140255951103,-62.03,0.4374,0.8488,3.4342,0.5243,0.4345,0.431,0.24115228213367423,0
113959,npp,751,2422,0.52174174785614,31.6097164154053,65.9392929077148,3670144,751,1961,196611,3866755,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-12 21:33:48.548602,-76.07903239854876,21.891888812985265,19.278523650925834,0.0024495392767698966,13.0,21.87,1.0837787002826917,22.03,0.2969,0.4208,2.0143,1.0575,0.5381,0.5517,0.4651717467022446,0
2933,npp,15,1838,0.37223015725612596,31.6056861877441,65.9378433227539,3670176,15,1414,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-13 21:14:58.232996,96.62614825270387,11.32560738228449,10.014172751261738,0.0002738404699192249,10.0,-11.35,1.015504800579495,-11.13,0.2802,0.4722,2.3402,0.9424,0.3466,0.3508,0.3508,0
114267,npp,2341,1250,0.328357353806496,31.6054668426514,65.9397888183594,3670176,2341,931,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-14 20:56:06.140041,97.2886048209751,39.73394300631872,34.47148271898517,1.314459392891706e-07,7.0,-39.79,1.4276677814245327,-39.68,0.314,0.4916,2.3304,0.9053,0.3307,0.2972,0.2972,0
114382,npp,1568,657,0.1753994189202785,31.6083889007568,65.942138671875,3670176,1572,440,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-15 20:37:08.712327,94.04071358792267,57.75496439547397,48.492698498016,1.1457405773860237e-12,4.0,-57.79,2.2013981571160284,-57.705,0.4147,0.741,3.0709,0.6005,0.1881,0.1053,0.1053,0
114496,npp,770,74,1.005585253238678,31.6090602874756,65.9442596435547,3670176,774,32,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-16 20:18:11.283771,92.25638351655793,69.06441712662033,55.788367693570144,3.4452091681032795e-17,1.0,-69.09,3.5496478698597698,-69.07,0.5989,0.995,3.5499,0.4472,0.448,0.4497,0.4497,0
114617,npp,2159,2613,0.12500000017619226,31.6052780151367,65.9401092529297,3670176,2158,2110,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-17 21:39:58.026767,-76.26816235558798,31.194524033736432,27.29842865607293,3.3955107287125152e-15,14.0,31.17,1.2365102219381485,31.42,0.3324,0.4885,2.2326,0.9108,0.151,0.1139,0.1139,0
114731,npp,1446,2032,0.20768975466489792,31.608097076416,65.9428405761719,3670176,1446,1599,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-18 21:21:09.493559,37.33477026886164,0.38501255696341763,0.3409084219978558,2.1239040925283103e-20,11.0,-0.27,1.0,0.3,0.3009,0.445,2.9715,1.0,0.2077,0.2077,0.2077,0
114845,npp,708,1445,0.356172025203705,31.6065063476562,65.9395217895508,3670176,708,1084,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-19 21:02:17.403567,97.9425250703354,31.60585694440375,27.64770514243745,1.848043742329581e-24,8.0,-31.67,1.2365102219381485,-31.4,0.3107,0.4652,2.2778,0.9566,0.3568,0.3407,0.3407,0
114958,npp,3000,850,0.25228895246982597,31.6054992675781,65.9387817382812,3670176,3000,642,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-20 20:43:21.751768,95.11888779063175,52.79034289529926,44.844121563419755,2.5057011578686667e-24,5.0,-52.83,1.9513309067639726,-52.64,0.3412,0.6075,2.9396,0.7325,0.263,0.1848,0.1848,0
115096,npp,494,2804,0.24055203050375001,31.6070938110352,65.9409713745117,3670176,493,2257,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-22 21:46:06.954932,-75.13698828114948,39.18330973101305,34.01724293347839,6.06756396212888e-25,15.0,39.19,1.4276677814245327,39.49,0.3156,0.505,2.2461,0.8812,0.2598,0.212,0.212,0
115209,npp,2861,2224,0.1912713497877121,31.6110210418701,65.9442901611328,3670176,2861,1782,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-23 21:27:18.368537,-76.15373419200061,11.039077649930567,9.761385747176936,3.0520431799774523e-24,12.0,11.01,1.015504800579495,11.46,0.2618,0.4284,2.5108,1.0389,0.2115,0.1987,0.1987,0
115321,npp,2132,1639,0.25488612055778503,31.604808807373,65.9419937133789,3670176,2132,1235,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-24 21:08:28.047216,99.1847574800212,22.206555852473684,19.55117307607968,5.076025602658484e-22,9.0,-22.26,1.0837787002826917,-21.84,0.2926,0.4696,2.2527,0.9476,0.2469,0.2415,0.2415,0
115436,npp,1359,1046,0.372093424201012,31.6109771728516,65.9451065063477,3670176,1363,769,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-25 20:49:32.392790,95.66561520788557,46.950820363417314,40.318784894190784,2.445028730523601e-18,6.0,-46.99,1.646109783506203,-46.7,0.3322,0.572,2.9822,0.778,0.3236,0.2895,0.2895,0
115564,npp,579,458,0.456479847431183,31.6079730987549,65.939208984375,3670176,581,269,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-26 20:30:36.736848,93.76726690784662,62.179231211332734,51.54234027448659,2.0273208570923074e-13,3.0,-62.2,2.5331140255951103,-62.03,0.4374,0.8488,3.4342,0.5243,0.2901,0.2393,0.2393,0
115700,npp,1909,2996,0.12500000009513673,31.6115264892578,65.9400787353516,3670176,1910,2413,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-27 21:52:18.138016,-76.50174442429301,46.04987361964315,39.60444620006625,3.1179566635367957e-17,17.0,46.04,1.5732132722552272,46.38,0.3343,0.5356,2.0115,0.8308,0.184,0.1038,0.1038,0
115828,npp,1228,2416,0.12149355350993574,31.6068668365479,65.9430236816406,3670176,1228,1955,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-28 21:33:31.377294,-77.8725423359384,21.569820121765904,18.99711032296198,2.1709481062562364e-11,13.0,21.56,1.0837787002826917,22.03,0.2969,0.4208,2.0143,1.0575,0.1688,0.1285,0.1285,0
115957,npp,521,1833,0.263937205076218,31.6077556610107,65.9429702758789,3670176,521,1409,196611,3866787,3444,afg_kandahar_132_24,31.60832866,65.94168634,132,24,afg_kandahar,2012-06-29 21:14:42.836116,95.98996252004602,11.617484725691135,10.270983562978138,6.575168746552198e-05,10.0,-11.63,1.015504800579495,-11.13,0.2802,0.4722,2.3402,0.9424,0.2399,0.2487,0.2487,0
